createdAt,value
2022-11-29T00:01:23.459Z,19.30
2022-11-29T00:03:50.985Z,20.55
2022-11-29T00:06:22.076Z,16.92
2022-11-29T00:08:49.142Z,18.70
2022-11-29T00:11:39.393Z,18.25
2022-11-29T00:14:07.675Z,16.67
2022-11-29T00:16:34.728Z,18.08
2022-11-29T00:19:01.844Z,15.30
2022-11-29T00:21:29.207Z,19.05
2022-11-29T00:23:55.981Z,18.42
2022-11-29T00:26:22.809Z,18.05
2022-11-29T00:28:49.944Z,15.85
2022-11-29T00:31:24.570Z,15.65
2022-11-29T00:33:52.057Z,16.40
2022-11-29T00:36:19.862Z,16.00
2022-11-29T00:38:46.619Z,16.88
2022-11-29T00:41:13.786Z,15.40
2022-11-29T00:43:41.335Z,16.73
2022-11-29T00:46:09.248Z,19.55
2022-11-29T00:48:36.927Z,18.35
2022-11-29T00:51:05.607Z,14.93
2022-11-29T00:53:33.682Z,14.88
2022-11-29T00:56:00.421Z,18.25
2022-11-29T00:58:28.146Z,16.10
2022-11-29T01:00:55.482Z,14.45
2022-11-29T01:03:22.728Z,13.05
2022-11-29T01:05:49.933Z,15.40
2022-11-29T01:08:17.479Z,13.80
2022-11-29T01:10:44.680Z,13.85
2022-11-29T01:13:11.933Z,13.50
2022-11-29T01:15:38.753Z,14.65
2022-11-29T01:18:05.571Z,13.43
2022-11-29T01:20:32.346Z,15.00
2022-11-29T01:22:59.155Z,15.05
2022-11-29T01:25:25.957Z,11.25
2022-11-29T01:27:52.829Z,12.38
2022-11-29T01:30:19.729Z,13.60
2022-11-29T01:32:46.582Z,12.20
2022-11-29T01:35:13.364Z,13.48
2022-11-29T01:37:40.143Z,13.60
2022-11-29T01:40:07.833Z,14.40
2022-11-29T01:42:34.599Z,15.57
2022-11-29T01:45:03.562Z,13.73
2022-11-29T01:47:31.050Z,13.40
2022-11-29T01:49:58.429Z,15.98
2022-11-29T01:52:30.573Z,14.43
2022-11-29T01:55:01.837Z,14.63
2022-11-29T01:57:29.490Z,14.00
2022-11-29T02:00:01.621Z,13.95
2022-11-29T02:02:37.012Z,14.32
2022-11-29T02:05:05.026Z,12.85
2022-11-29T02:07:32.062Z,16.85
2022-11-29T02:09:59.169Z,14.43
2022-11-29T02:12:34.715Z,16.10
2022-11-29T02:15:13.585Z,15.32
2022-11-29T02:18:00.054Z,14.95
2022-11-29T02:20:47.645Z,12.70
2022-11-29T02:23:35.524Z,14.02
2022-11-29T02:26:27.346Z,14.00
2022-11-29T02:29:15.947Z,15.48
2022-11-29T02:31:57.826Z,15.93
2022-11-29T02:34:52.347Z,15.20
2022-11-29T02:37:22.611Z,17.25
2022-11-29T02:40:14.086Z,14.82
2022-11-29T02:42:57.007Z,15.27
2022-11-29T02:45:32.860Z,16.77
2022-11-29T02:48:26.877Z,14.63
2022-11-29T02:51:25.896Z,15.80
2022-11-29T02:53:52.596Z,13.55
2022-11-29T02:56:58.229Z,14.52
2022-11-29T02:59:42.959Z,13.98
2022-11-29T03:02:09.907Z,13.98
2022-11-29T03:04:49.905Z,13.38
2022-11-29T03:07:42.993Z,13.82
2022-11-29T03:10:43.311Z,12.90
2022-11-29T03:13:35.859Z,12.05
2022-11-29T03:16:07.391Z,11.13
2022-11-29T03:18:43.307Z,11.23
2022-11-29T03:21:24.709Z,12.02
2022-11-29T03:23:56.921Z,11.07
2022-11-29T03:26:54.870Z,12.50
2022-11-29T03:29:37.865Z,12.77
2022-11-29T03:32:23.106Z,10.82
2022-11-29T03:35:17.881Z,12.05
2022-11-29T03:40:24.483Z,9.25
2022-11-29T03:42:58.065Z,9.73
2022-11-29T03:45:57.668Z,9.88
2022-11-29T03:48:46.606Z,10.00
2022-11-29T03:51:20.818Z,10.93
2022-11-29T03:54:04.254Z,11.23
2022-11-29T03:56:32.357Z,11.77
2022-11-29T03:59:21.222Z,10.35
2022-11-29T04:01:50.734Z,11.00
2022-11-29T04:04:34.289Z,12.75
2022-11-29T04:07:28.899Z,13.10
2022-11-29T04:10:27.265Z,10.68
2022-11-29T04:13:28.332Z,13.07
2022-11-29T04:16:28.743Z,10.82
2022-11-29T04:19:17.049Z,11.45
2022-11-29T04:21:50.562Z,10.07
2022-11-29T04:24:36.423Z,11.05
2022-11-29T04:27:11.785Z,10.57
2022-11-29T04:29:38.508Z,9.40
2022-11-29T04:32:39.759Z,10.38
2022-11-29T04:35:48.452Z,13.30
2022-11-29T04:38:33.227Z,12.10
2022-11-29T04:41:34.956Z,12.02
2022-11-29T04:44:16.700Z,12.40
2022-11-29T04:47:11.416Z,12.60
2022-11-29T04:52:26.201Z,14.90
2022-11-29T04:55:27.624Z,12.57
2022-11-29T04:58:08.906Z,13.98
2022-11-29T05:00:43.215Z,12.18
2022-11-29T05:03:46.680Z,13.70
2022-11-29T05:06:34.279Z,10.93
2022-11-29T05:09:23.389Z,10.82
2022-11-29T05:12:05.858Z,12.27
2022-11-29T05:14:54.110Z,12.55
2022-11-29T05:17:33.062Z,10.90
2022-11-29T05:20:24.262Z,12.57
2022-11-29T05:23:10.001Z,10.63
2022-11-29T05:25:44.184Z,13.05
2022-11-29T05:28:38.280Z,11.15
2022-11-29T05:31:13.732Z,13.63
2022-11-29T05:33:55.264Z,12.88
2022-11-29T05:36:36.419Z,12.43
2022-11-29T05:39:27.371Z,11.35
2022-11-29T05:42:00.125Z,13.18
2022-11-29T05:44:49.469Z,11.70
2022-11-29T05:47:28.319Z,11.65
2022-11-29T05:50:28.870Z,11.52
2022-11-29T05:53:21.441Z,13.98
2022-11-29T05:56:18.271Z,11.30
2022-11-29T05:59:20.088Z,10.32
2022-11-29T06:01:55.263Z,11.00
2022-11-29T06:04:46.994Z,10.35
2022-11-29T06:07:23.102Z,11.85
2022-11-29T06:10:05.497Z,11.48
2022-11-29T06:12:36.111Z,12.38
2022-11-29T06:15:40.913Z,12.20
2022-11-29T06:18:25.085Z,14.38
2022-11-29T06:21:00.812Z,10.35
2022-11-29T06:23:52.258Z,9.73
2022-11-29T06:27:00.922Z,10.60
2022-11-29T06:29:39.781Z,13.65
2022-11-29T06:32:26.628Z,10.18
2022-11-29T06:35:04.281Z,10.05
2022-11-29T06:37:40.392Z,10.00
2022-11-29T06:40:11.253Z,10.18
2022-11-29T06:42:38.278Z,10.18
2022-11-29T06:45:06.013Z,10.32
2022-11-29T06:47:46.643Z,8.50
2022-11-29T06:50:13.332Z,8.60
2022-11-29T06:53:22.487Z,8.40
2022-11-29T06:55:58.641Z,11.52
2022-11-29T06:58:40.481Z,6.82
2022-11-29T07:01:31.769Z,9.55
2022-11-29T07:04:46.410Z,9.70
2022-11-29T07:07:19.197Z,9.52
2022-11-29T07:09:49.425Z,7.03
2022-11-29T07:12:17.830Z,8.32
2022-11-29T07:14:45.744Z,7.70
2022-11-29T07:17:23.939Z,8.13
2022-11-29T07:20:04.366Z,8.30
2022-11-29T07:22:52.682Z,6.75
2022-11-29T07:25:40.671Z,6.38
2022-11-29T07:28:42.303Z,8.32
2022-11-29T07:31:28.526Z,7.65
2022-11-29T07:34:22.683Z,8.70
2022-11-29T07:37:00.695Z,9.98
2022-11-29T07:39:48.421Z,8.90
2022-11-29T07:42:33.752Z,6.53
2022-11-29T07:45:34.238Z,10.25
2022-11-29T07:48:01.034Z,9.18
2022-11-29T07:50:28.574Z,11.18
2022-11-29T07:52:56.487Z,10.15
2022-11-29T07:55:25.926Z,10.43
2022-11-29T07:57:53.069Z,13.65
2022-11-29T08:00:20.707Z,11.57
2022-11-29T08:02:49.037Z,9.50
2022-11-29T08:05:16.210Z,10.95
2022-11-29T08:07:43.309Z,11.40
2022-11-29T08:10:14.584Z,10.02
2022-11-29T08:12:50.288Z,10.38
2022-11-29T08:15:21.431Z,10.13
2022-11-29T08:17:48.389Z,11.70
2022-11-29T08:20:16.586Z,11.32
2022-11-29T08:22:43.739Z,13.05
2022-11-29T08:25:11.648Z,12.68
2022-11-29T08:27:39.560Z,11.90
2022-11-29T08:30:07.155Z,12.05
2022-11-29T08:32:34.537Z,11.65
2022-11-29T08:35:01.430Z,13.60
2022-11-29T08:37:28.434Z,11.57
2022-11-29T08:39:56.205Z,13.55
2022-11-29T08:42:23.044Z,12.23
2022-11-29T08:44:49.801Z,12.93
2022-11-29T08:47:35.231Z,13.70
2022-11-29T08:50:22.567Z,13.15
2022-11-29T08:53:08.906Z,14.38
2022-11-29T08:55:39.917Z,17.02
2022-11-29T08:58:09.110Z,58.42
2022-11-29T09:00:36.907Z,14.68
2022-11-29T09:03:24.373Z,32.45
2022-11-29T09:05:51.457Z,11.52
2022-11-29T09:08:18.435Z,15.70
2022-11-29T09:10:45.544Z,26.80
2022-11-29T09:13:12.646Z,17.88
2022-11-29T09:15:41.852Z,9.70
2022-11-29T09:18:08.659Z,9.25
2022-11-29T09:20:35.472Z,16.50
2022-11-29T09:23:02.345Z,9.48
2022-11-29T09:25:29.291Z,30.55
2022-11-29T09:27:58.955Z,16.48
2022-11-29T09:30:26.548Z,11.27
2022-11-29T09:32:53.320Z,11.88
2022-11-29T09:35:20.230Z,6.18
2022-11-29T09:37:46.978Z,5.63
2022-11-29T09:40:22.178Z,22.65
2022-11-29T09:43:29.386Z,9.10
2022-11-29T09:46:06.507Z,14.55
2022-11-29T09:49:05.569Z,58.08
2022-11-29T09:52:07.685Z,10.45
2022-11-29T09:55:00.546Z,12.25
2022-11-29T09:57:30.093Z,7.78
2022-11-29T10:00:02.115Z,8.65
2022-11-29T10:02:39.488Z,6.05
2022-11-29T10:05:13.998Z,54.88
2022-11-29T10:07:58.813Z,12.50
2022-11-29T10:10:31.985Z,9.23
2022-11-29T10:13:06.987Z,20.95
2022-11-29T10:15:39.994Z,5.68
2022-11-29T10:19:05.538Z,7.70
2022-11-29T10:21:38.353Z,7.50
2022-11-29T10:24:11.017Z,5.65
2022-11-29T10:26:38.201Z,8.38
2022-11-29T10:29:05.052Z,6.97
2022-11-29T10:31:44.119Z,7.65
2022-11-29T10:34:22.486Z,24.98
2022-11-29T10:36:55.214Z,15.65
2022-11-29T10:39:39.579Z,4.85
2022-11-29T10:44:53.704Z,5.68
2022-11-29T10:47:20.512Z,5.43
2022-11-29T10:49:47.287Z,5.35
2022-11-29T10:52:21.334Z,10.23
2022-11-29T10:57:20.279Z,2.03
2022-11-29T11:00:05.048Z,2.75
2022-11-29T11:02:32.832Z,1.98
2022-11-29T11:05:00.504Z,2.92
2022-11-29T11:07:36.642Z,3.97
2022-11-29T11:10:08.103Z,4.88
2022-11-29T11:12:36.966Z,3.15
2022-11-29T11:15:16.796Z,5.25
2022-11-29T11:17:57.146Z,2.75
2022-11-29T11:20:25.868Z,2.22
2022-11-29T11:23:04.632Z,3.03
2022-11-29T11:25:39.654Z,2.42
2022-11-29T11:28:44.130Z,2.70
2022-11-29T11:31:12.795Z,2.33
2022-11-29T11:33:44.680Z,3.97
2022-11-29T11:36:23.021Z,3.83
2022-11-29T11:38:51.788Z,2.25
2022-11-29T11:41:56.626Z,2.45
2022-11-29T11:44:53.588Z,4.22
2022-11-29T11:47:28.247Z,8.13
2022-11-29T11:50:15.842Z,3.10
2022-11-29T11:52:50.584Z,4.00
2022-11-29T11:55:31.716Z,2.45
2022-11-29T11:58:09.317Z,2.88
2022-11-29T12:01:04.042Z,4.18
2022-11-29T12:03:55.942Z,1.77
2022-11-29T12:06:43.858Z,1.92
2022-11-29T12:09:10.583Z,2.22
2022-11-29T12:11:53.181Z,6.53
2022-11-29T12:14:34.287Z,3.90
2022-11-29T12:17:33.991Z,2.10
2022-11-29T12:20:10.317Z,1.77
2022-11-29T12:23:03.496Z,2.90
2022-11-29T12:25:39.567Z,1.67
2022-11-29T12:28:14.626Z,2.40
2022-11-29T12:30:58.495Z,3.45
2022-11-29T12:33:37.549Z,2.38
2022-11-29T12:36:14.446Z,3.05
2022-11-29T12:39:18.241Z,1.35
2022-11-29T12:42:00.613Z,1.17
2022-11-29T12:44:50.767Z,2.47
2022-11-29T12:47:52.267Z,1.23
2022-11-29T12:50:56.811Z,1.50
2022-11-29T12:53:46.246Z,2.80
2022-11-29T12:56:19.385Z,3.05
2022-11-29T12:58:58.548Z,1.67
2022-11-29T13:01:50.002Z,1.70
2022-11-29T13:04:23.523Z,1.60
2022-11-29T13:07:06.339Z,3.50
2022-11-29T13:10:02.680Z,2.47
2022-11-29T13:12:46.321Z,3.45
2022-11-29T13:15:18.529Z,2.07
2022-11-29T13:17:51.488Z,2.03
2022-11-29T13:21:02.300Z,2.65
2022-11-29T13:24:08.376Z,1.50
2022-11-29T13:26:38.240Z,2.58
2022-11-29T13:29:07.510Z,2.08
2022-11-29T13:31:35.172Z,2.95
2022-11-29T13:34:29.046Z,2.60
2022-11-29T13:37:12.937Z,1.90
2022-11-29T13:40:14.045Z,1.42
2022-11-29T13:42:58.792Z,1.42
2022-11-29T13:45:36.552Z,3.15
2022-11-29T13:48:27.870Z,1.23
2022-11-29T13:50:57.190Z,2.10
2022-11-29T13:53:30.102Z,3.80
2022-11-29T13:56:02.842Z,1.80
2022-11-29T13:58:33.553Z,4.20
2022-11-29T14:01:00.831Z,1.95
2022-11-29T14:03:27.802Z,1.65
2022-11-29T14:06:07.791Z,0.90
2022-11-29T14:09:18.008Z,1.48
2022-11-29T14:11:50.625Z,2.53
2022-11-29T14:14:20.440Z,1.60
2022-11-29T14:16:51.045Z,3.08
2022-11-29T14:19:31.603Z,2.17
2022-11-29T14:22:03.292Z,0.68
2022-11-29T14:24:35.690Z,0.90
2022-11-29T14:27:08.405Z,2.75
2022-11-29T14:29:50.755Z,0.80
2022-11-29T14:32:39.241Z,3.33
2022-11-29T14:35:11.154Z,1.67
2022-11-29T14:37:58.331Z,0.70
2022-11-29T14:40:34.133Z,1.63
2022-11-29T14:43:03.302Z,2.20
2022-11-29T14:45:33.117Z,1.48
2022-11-29T14:48:01.744Z,0.88
2022-11-29T14:50:31.337Z,1.55
2022-11-29T14:52:58.601Z,1.02
2022-11-29T14:55:25.322Z,1.15
2022-11-29T14:58:01.111Z,1.67
2022-11-29T15:00:29.623Z,1.17
2022-11-29T15:03:15.031Z,1.90
2022-11-29T15:05:49.082Z,1.00
2022-11-29T15:10:54.025Z,1.10
2022-11-29T15:13:28.491Z,1.83
2022-11-29T15:16:05.794Z,1.25
2022-11-29T15:19:13.273Z,2.10
2022-11-29T15:22:20.849Z,0.80
2022-11-29T15:25:00.341Z,1.40
2022-11-29T15:27:27.294Z,2.45
2022-11-29T15:29:54.321Z,1.20
2022-11-29T15:32:32.722Z,0.77
2022-11-29T15:34:59.839Z,0.70
2022-11-29T15:37:36.549Z,2.00
2022-11-29T15:40:16.072Z,0.85
2022-11-29T15:42:50.961Z,1.75
2022-11-29T15:45:23.973Z,1.63
2022-11-29T15:47:50.990Z,2.20
2022-11-29T15:50:32.636Z,1.55
2022-11-29T15:53:04.473Z,2.35
2022-11-29T15:55:32.686Z,2.67
2022-11-29T15:58:08.538Z,1.83
2022-11-29T16:00:36.429Z,1.70
2022-11-29T16:03:05.158Z,1.80
2022-11-29T16:05:37.389Z,2.53
2022-11-29T16:08:16.367Z,2.25
2022-11-29T16:10:50.318Z,1.80
2022-11-29T16:13:34.049Z,2.78
2022-11-29T16:16:24.480Z,3.25
2022-11-29T16:18:51.480Z,2.38
2022-11-29T16:21:22.844Z,2.15
2022-11-29T16:23:49.752Z,2.03
2022-11-29T16:26:23.832Z,3.15
2022-11-29T16:31:19.001Z,2.20
2022-11-29T16:33:50.039Z,1.75
2022-11-29T16:36:24.202Z,3.35
2022-11-29T16:39:01.918Z,1.63
2022-11-29T16:41:34.715Z,2.70
2022-11-29T16:44:05.922Z,2.03
2022-11-29T16:46:38.560Z,3.08
2022-11-29T16:49:32.843Z,2.67
2022-11-29T16:51:59.633Z,1.60
2022-11-29T16:54:28.475Z,1.67
2022-11-29T16:56:57.242Z,3.22
2022-11-29T16:59:28.064Z,1.60
2022-11-29T17:01:56.783Z,2.38
2022-11-29T17:04:25.032Z,2.65
2022-11-29T17:06:56.400Z,1.20
2022-11-29T17:09:28.801Z,1.65
2022-11-29T17:11:56.826Z,2.03
2022-11-29T17:14:23.676Z,2.70
2022-11-29T17:16:51.875Z,2.33
2022-11-29T17:19:22.110Z,2.03
2022-11-29T17:21:49.190Z,1.70
2022-11-29T17:24:18.890Z,1.83
2022-11-29T17:26:45.934Z,2.42
2022-11-29T17:29:14.791Z,1.58
2022-11-29T17:31:44.196Z,1.95
2022-11-29T17:34:11.442Z,2.15
2022-11-29T17:36:38.585Z,2.83
2022-11-29T17:39:05.938Z,10.55
2022-11-29T17:41:33.738Z,35.42
2022-11-29T17:44:00.945Z,13.32
2022-11-29T17:46:30.392Z,9.57
2022-11-29T17:49:00.066Z,2.25
2022-11-29T17:54:14.895Z,3.20
2022-11-29T17:56:41.633Z,2.28
2022-11-29T17:59:08.420Z,1.48
2022-11-29T18:01:36.441Z,2.05
2022-11-29T18:04:05.813Z,1.73
2022-11-29T18:06:40.493Z,2.70
2022-11-29T18:09:09.369Z,1.92
2022-11-29T18:11:47.394Z,1.50
2022-11-29T18:14:18.475Z,1.88
2022-11-29T18:16:45.759Z,3.35
2022-11-29T18:19:15.682Z,2.03
2022-11-29T18:21:42.997Z,7.88
2022-11-29T18:24:10.322Z,2.35
2022-11-29T18:26:38.154Z,2.38
2022-11-29T18:29:06.066Z,1.77
2022-11-29T18:31:35.784Z,3.05
2022-11-29T18:34:09.662Z,1.98
2022-11-29T18:36:40.336Z,2.08
2022-11-29T18:39:10.947Z,2.05
2022-11-29T18:41:38.042Z,1.88
2022-11-29T18:44:07.640Z,3.00
2022-11-29T18:46:37.242Z,2.00
2022-11-29T18:49:08.053Z,2.63
2022-11-29T18:51:36.331Z,2.70
2022-11-29T18:54:03.649Z,3.30
2022-11-29T18:56:32.798Z,3.42
2022-11-29T18:59:01.987Z,2.78
2022-11-29T19:01:31.439Z,3.22
2022-11-29T19:04:00.255Z,3.28
2022-11-29T19:06:38.869Z,4.05
2022-11-29T19:09:07.910Z,2.83
2022-11-29T19:11:35.033Z,3.05
2022-11-29T19:14:04.990Z,3.45
2022-11-29T19:16:34.799Z,2.95
2022-11-29T19:19:02.110Z,2.95
2022-11-29T19:21:31.941Z,2.95
2022-11-29T19:24:04.359Z,3.35
2022-11-29T19:26:32.388Z,2.80
2022-11-29T19:29:01.136Z,4.70
2022-11-29T19:31:28.320Z,3.35
2022-11-29T19:33:56.230Z,3.40
2022-11-29T19:36:24.014Z,3.25
2022-11-29T19:38:54.130Z,3.60
2022-11-29T19:41:27.063Z,3.83
2022-11-29T19:43:56.303Z,4.35
2022-11-29T19:46:31.622Z,3.38
2022-11-29T19:49:01.893Z,4.20
2022-11-29T19:51:29.857Z,5.78
2022-11-29T19:53:59.317Z,4.38
2022-11-29T19:56:26.861Z,12.30
2022-11-29T19:58:54.308Z,34.58
2022-11-29T20:01:25.202Z,14.63
2022-11-29T20:03:52.917Z,9.38
2022-11-29T20:06:20.060Z,41.85
2022-11-29T20:08:47.577Z,41.53
2022-11-29T20:11:24.855Z,7.82
2022-11-29T20:13:57.227Z,20.05
2022-11-29T20:16:24.769Z,3.22
2022-11-29T20:18:53.059Z,5.80
2022-11-29T20:21:24.449Z,4.28
2022-11-29T20:23:56.422Z,4.35
2022-11-29T20:26:23.765Z,4.70
2022-11-29T20:28:50.964Z,4.78
2022-11-29T20:31:21.348Z,3.90
2022-11-29T20:33:48.995Z,4.40
2022-11-29T20:36:33.708Z,3.90
2022-11-29T20:39:28.768Z,4.65
2022-11-29T20:42:18.863Z,4.72
2022-11-29T20:44:59.907Z,3.70
2022-11-29T20:47:48.790Z,5.53
2022-11-29T20:50:23.100Z,4.38
2022-11-29T20:52:53.278Z,5.18
2022-11-29T20:55:20.740Z,5.90
2022-11-29T20:57:47.503Z,5.38
2022-11-29T21:00:15.695Z,5.10
2022-11-29T21:02:42.485Z,4.20
2022-11-29T21:05:10.185Z,5.10
2022-11-29T21:07:41.485Z,4.88
2022-11-29T21:10:09.102Z,5.45
2022-11-29T21:12:43.639Z,4.75
2022-11-29T21:15:15.877Z,5.13
2022-11-29T21:17:46.099Z,6.47
2022-11-29T21:20:25.342Z,6.40
2022-11-29T21:23:06.428Z,6.28
2022-11-29T21:25:58.695Z,4.90
2022-11-29T21:28:36.104Z,6.95
2022-11-29T21:31:03.559Z,6.57
2022-11-29T21:33:31.064Z,5.90
2022-11-29T21:36:01.958Z,7.32
2022-11-29T21:38:29.557Z,5.10
2022-11-29T21:40:56.454Z,7.20
2022-11-29T21:43:50.171Z,7.25
2022-11-29T21:46:10.613Z,6.47
2022-11-29T21:48:38.076Z,7.28
2022-11-29T21:51:06.726Z,8.20
2022-11-29T21:53:40.674Z,7.88
2022-11-29T21:56:14.922Z,7.53
2022-11-29T21:58:41.966Z,6.35
2022-11-29T22:01:12.104Z,7.15
2022-11-29T22:03:40.264Z,7.55
2022-11-29T22:06:11.420Z,6.20
2022-11-29T22:08:40.620Z,7.07
2022-11-29T22:11:10.722Z,7.20
2022-11-29T22:14:02.148Z,8.43
2022-11-29T22:16:33.209Z,9.38
2022-11-29T22:19:03.146Z,7.00
2022-11-29T22:21:29.893Z,7.57
2022-11-29T22:23:57.269Z,8.43
2022-11-29T22:26:24.405Z,7.90
2022-11-29T22:28:54.413Z,10.50
2022-11-29T22:31:22.408Z,8.23
2022-11-29T22:33:51.151Z,8.90
2022-11-29T22:36:20.365Z,8.55
2022-11-29T22:38:47.194Z,12.05
2022-11-29T22:41:14.916Z,9.00
2022-11-29T22:43:42.121Z,10.02
2022-11-29T22:46:20.524Z,9.50
2022-11-29T22:48:50.906Z,8.93
2022-11-29T22:51:24.461Z,8.23
2022-11-29T22:53:59.141Z,7.65
2022-11-29T22:56:32.567Z,8.73
2022-11-29T22:58:59.694Z,8.82
2022-11-29T23:01:35.120Z,7.78
2022-11-29T23:04:07.369Z,8.15
2022-11-29T23:06:45.276Z,9.63
2022-11-29T23:09:17.172Z,8.77
2022-11-29T23:11:46.370Z,8.52
2022-11-29T23:14:14.021Z,7.88
2022-11-29T23:16:41.185Z,7.50
2022-11-29T23:19:08.503Z,10.02
2022-11-29T23:21:39.926Z,9.82
2022-11-29T23:24:07.222Z,10.27
2022-11-29T23:26:43.947Z,9.90
2022-11-29T23:29:13.959Z,13.52
2022-11-29T23:31:41.292Z,9.73
2022-11-29T23:34:08.594Z,9.90
2022-11-29T23:36:35.653Z,9.25
2022-11-29T23:39:02.498Z,8.82
2022-11-29T23:41:29.351Z,9.82
2022-11-29T23:43:56.256Z,10.98
2022-11-29T23:46:24.494Z,9.57
2022-11-29T23:48:52.088Z,11.73
2022-11-29T23:51:19.706Z,10.68
2022-11-29T23:53:50.255Z,11.13
2022-11-29T23:56:17.918Z,12.57
2022-11-29T23:58:45.442Z,11.30
