createdAt,value
2023-01-09T00:00:35.218Z,41.57
2023-01-09T00:03:39.391Z,40.80
2023-01-09T00:06:44.007Z,29.70
2023-01-09T00:09:47.361Z,27.10
2023-01-09T00:12:51.670Z,29.13
2023-01-09T00:15:54.863Z,54.10
2023-01-09T00:19:16.486Z,35.20
2023-01-09T00:22:19.503Z,61.42
2023-01-09T00:25:23.372Z,63.63
2023-01-09T00:28:26.302Z,90.45
2023-01-09T00:31:47.927Z,77.00
2023-01-09T00:34:51.625Z,92.90
2023-01-09T00:37:54.851Z,86.50
2023-01-09T00:41:00.072Z,72.57
2023-01-09T00:44:14.338Z,56.10
2023-01-09T00:47:39.010Z,56.15
2023-01-09T00:50:43.262Z,64.38
2023-01-09T00:54:05.960Z,96.65
2023-01-09T00:57:12.133Z,127.30
2023-01-09T01:00:15.810Z,76.38
2023-01-09T01:03:18.699Z,78.87
2023-01-09T01:06:40.378Z,84.13
2023-01-09T01:09:44.134Z,131.57
2023-01-09T01:12:49.522Z,114.57
2023-01-09T01:15:53.596Z,80.43
2023-01-09T01:18:57.418Z,117.47
2023-01-09T01:22:00.541Z,79.10
2023-01-09T01:25:05.978Z,70.53
2023-01-09T01:28:09.576Z,47.13
2023-01-09T01:31:31.461Z,32.50
2023-01-09T01:34:36.705Z,47.53
2023-01-09T01:37:40.039Z,47.65
2023-01-09T01:40:43.781Z,31.05
2023-01-09T01:43:55.684Z,55.30
2023-01-09T01:46:58.804Z,52.15
2023-01-09T01:50:05.554Z,55.47
2023-01-09T01:53:35.238Z,52.40
2023-01-09T01:57:01.737Z,28.20
2023-01-09T02:00:06.211Z,44.15
2023-01-09T02:03:09.370Z,43.72
2023-01-09T02:06:14.572Z,96.07
2023-01-09T02:09:21.069Z,111.88
2023-01-09T02:12:28.759Z,54.05
2023-01-09T02:15:48.498Z,69.78
2023-01-09T02:19:51.543Z,51.00
2023-01-09T02:23:05.820Z,56.63
2023-01-09T02:27:00.258Z,59.83
2023-01-09T02:30:31.363Z,67.28
2023-01-09T02:33:57.758Z,119.32
2023-01-09T02:37:34.959Z,118.15
2023-01-09T02:41:02.523Z,142.20
2023-01-09T02:44:27.450Z,151.93
2023-01-09T02:47:30.522Z,167.68
2023-01-09T02:50:56.266Z,159.00
2023-01-09T02:54:11.096Z,149.75
2023-01-09T02:57:49.519Z,166.43
2023-01-09T03:01:17.004Z,131.45
2023-01-09T03:05:01.291Z,143.63
2023-01-09T03:08:19.318Z,120.78
2023-01-09T03:11:23.013Z,79.28
2023-01-09T03:14:27.192Z,82.45
2023-01-09T03:17:39.611Z,92.97
2023-01-09T03:20:45.418Z,55.50
2023-01-09T03:23:56.805Z,89.05
2023-01-09T03:27:00.230Z,47.08
2023-01-09T03:30:03.214Z,57.30
2023-01-09T03:33:07.231Z,55.13
2023-01-09T03:36:12.280Z,67.15
2023-01-09T03:39:16.135Z,70.50
2023-01-09T03:42:38.555Z,67.83
2023-01-09T03:45:43.845Z,62.40
2023-01-09T03:48:47.524Z,62.85
2023-01-09T03:51:50.869Z,62.17
2023-01-09T03:54:54.562Z,67.03
2023-01-09T03:57:57.918Z,41.00
2023-01-09T04:01:05.254Z,55.38
2023-01-09T04:04:08.354Z,54.30
2023-01-09T04:07:11.701Z,55.97
2023-01-09T04:10:14.669Z,49.65
2023-01-09T04:13:18.798Z,48.58
2023-01-09T04:16:21.983Z,63.97
2023-01-09T04:19:26.399Z,43.90
2023-01-09T04:22:29.893Z,73.95
2023-01-09T04:25:33.926Z,74.63
2023-01-09T04:28:37.735Z,83.63
2023-01-09T04:31:40.830Z,71.80
2023-01-09T04:34:44.558Z,44.85
2023-01-09T04:37:48.079Z,127.35
2023-01-09T04:40:51.801Z,128.20
2023-01-09T04:44:14.245Z,108.10
2023-01-09T04:47:17.249Z,113.55
2023-01-09T04:50:21.418Z,80.22
2023-01-09T04:53:25.194Z,47.83
2023-01-09T04:56:46.753Z,81.30
2023-01-09T04:59:50.077Z,64.57
2023-01-09T05:02:54.129Z,74.70
2023-01-09T05:05:57.473Z,92.68
2023-01-09T05:09:01.067Z,78.60
2023-01-09T05:12:04.143Z,74.88
2023-01-09T05:15:09.106Z,81.07
2023-01-09T05:18:12.888Z,72.32
2023-01-09T05:21:15.884Z,101.53
2023-01-09T05:24:18.901Z,87.47
2023-01-09T05:27:21.985Z,82.60
2023-01-09T05:30:25.164Z,86.25
2023-01-09T05:33:28.875Z,99.20
2023-01-09T05:36:32.293Z,92.13
2023-01-09T05:39:35.607Z,90.60
2023-01-09T05:42:39.422Z,106.93
2023-01-09T05:45:42.520Z,99.18
2023-01-09T05:48:45.737Z,107.87
2023-01-09T05:51:49.698Z,112.28
2023-01-09T05:54:53.374Z,111.93
2023-01-09T05:57:57.372Z,111.55
2023-01-09T06:01:00.545Z,111.30
2023-01-09T06:04:04.710Z,103.70
2023-01-09T06:07:07.740Z,110.65
2023-01-09T06:10:16.196Z,105.38
2023-01-09T06:13:19.259Z,112.70
2023-01-09T06:16:22.299Z,121.43
2023-01-09T06:19:25.760Z,108.53
2023-01-09T06:22:28.788Z,120.13
2023-01-09T06:25:31.870Z,124.35
2023-01-09T06:28:34.850Z,124.85
2023-01-09T06:31:37.938Z,128.30
2023-01-09T06:34:40.925Z,121.77
2023-01-09T06:37:45.132Z,132.27
2023-01-09T06:40:49.569Z,123.20
2023-01-09T06:43:52.767Z,111.75
2023-01-09T06:47:13.830Z,115.25
2023-01-09T06:50:17.259Z,104.33
2023-01-09T06:53:20.781Z,107.32
2023-01-09T06:56:42.301Z,119.15
2023-01-09T06:59:45.389Z,93.28
2023-01-09T07:02:48.451Z,105.13
2023-01-09T07:05:51.700Z,97.80
2023-01-09T07:08:54.824Z,112.38
2023-01-09T07:11:58.288Z,103.80
2023-01-09T07:15:01.935Z,98.40
2023-01-09T07:18:05.726Z,98.72
2023-01-09T07:21:28.255Z,105.67
2023-01-09T07:24:32.206Z,112.65
2023-01-09T07:27:36.000Z,115.40
2023-01-09T07:30:57.508Z,114.15
2023-01-09T07:34:00.537Z,113.47
2023-01-09T07:37:03.890Z,107.10
2023-01-09T07:40:07.496Z,100.47
2023-01-09T07:43:10.936Z,110.03
2023-01-09T07:46:14.808Z,112.15
2023-01-09T07:49:18.437Z,110.88
2023-01-09T07:52:22.089Z,144.27
2023-01-09T07:55:25.618Z,152.15
2023-01-09T07:58:28.742Z,142.38
2023-01-09T08:01:32.411Z,157.65
2023-01-09T08:04:35.560Z,127.85
2023-01-09T08:07:39.076Z,146.53
2023-01-09T08:10:42.488Z,116.93
2023-01-09T08:13:46.178Z,119.00
2023-01-09T08:16:49.131Z,114.60
2023-01-09T08:19:52.137Z,92.63
2023-01-09T08:22:56.247Z,107.60
2023-01-09T08:25:59.215Z,110.32
2023-01-09T08:29:02.282Z,117.00
2023-01-09T08:32:06.255Z,124.18
2023-01-09T08:35:10.750Z,131.37
2023-01-09T08:38:33.532Z,108.97
2023-01-09T08:41:54.846Z,124.95
2023-01-09T08:45:16.392Z,122.65
2023-01-09T08:48:20.339Z,118.90
2023-01-09T08:51:24.028Z,106.63
2023-01-09T08:54:28.093Z,131.73
2023-01-09T08:57:31.950Z,140.18
2023-01-09T09:00:35.747Z,174.52
2023-01-09T09:03:39.978Z,256.60
2023-01-09T09:06:43.127Z,176.90
2023-01-09T09:09:46.497Z,161.43
2023-01-09T09:12:51.109Z,154.70
2023-01-09T09:15:54.093Z,190.40
2023-01-09T09:18:57.089Z,177.73
2023-01-09T09:21:59.990Z,190.70
2023-01-09T09:25:21.738Z,181.52
2023-01-09T09:28:25.517Z,233.57
2023-01-09T09:31:28.772Z,189.95
2023-01-09T09:34:32.582Z,200.03
2023-01-09T09:37:37.060Z,209.15
2023-01-09T09:41:04.853Z,196.65
2023-01-09T09:44:53.401Z,206.68
2023-01-09T09:48:18.949Z,203.00
2023-01-09T09:51:27.986Z,338.40
2023-01-09T09:54:59.133Z,364.35
2023-01-09T09:58:08.541Z,302.77
2023-01-09T10:01:17.549Z,308.67
2023-01-09T10:04:24.021Z,313.77
2023-01-09T10:07:37.654Z,373.65
2023-01-09T10:10:50.303Z,363.55
2023-01-09T10:14:06.306Z,353.05
2023-01-09T10:17:31.533Z,349.15
2023-01-09T10:21:06.373Z,340.77
2023-01-09T10:24:22.793Z,343.98
2023-01-09T10:27:59.771Z,421.50
2023-01-09T10:31:16.668Z,340.63
2023-01-09T10:34:39.474Z,378.57
2023-01-09T10:37:48.276Z,359.23
2023-01-09T10:41:07.930Z,339.48
2023-01-09T10:44:26.167Z,338.65
2023-01-09T10:47:34.770Z,336.45
2023-01-09T10:50:42.379Z,333.33
2023-01-09T10:54:16.575Z,297.88
2023-01-09T10:57:40.953Z,343.23
2023-01-09T11:00:44.658Z,340.00
2023-01-09T11:03:47.794Z,358.30
2023-01-09T11:07:00.921Z,365.67
2023-01-09T11:10:29.126Z,306.50
2023-01-09T11:13:35.723Z,298.52
2023-01-09T11:16:39.483Z,295.90
2023-01-09T11:20:03.019Z,321.63
2023-01-09T11:23:27.725Z,317.38
2023-01-09T11:26:31.363Z,301.58
2023-01-09T11:29:35.454Z,324.95
2023-01-09T11:32:39.441Z,326.77
2023-01-09T11:35:52.924Z,345.05
2023-01-09T11:38:59.376Z,325.90
2023-01-09T11:42:06.297Z,387.20
2023-01-09T11:46:00.189Z,400.67
2023-01-09T11:49:23.515Z,458.38
2023-01-09T11:52:27.582Z,420.38
2023-01-09T11:55:41.923Z,383.95
2023-01-09T11:58:46.477Z,360.85
2023-01-09T12:02:10.863Z,350.92
2023-01-09T12:05:25.892Z,361.90
2023-01-09T12:08:41.611Z,369.08
2023-01-09T12:11:54.000Z,360.05
2023-01-09T12:15:08.654Z,393.10
2023-01-09T12:18:24.219Z,421.50
2023-01-09T12:21:42.928Z,422.58
2023-01-09T12:25:12.541Z,372.50
2023-01-09T12:28:39.843Z,349.80
2023-01-09T12:32:09.618Z,368.42
2023-01-09T12:35:51.278Z,334.67
2023-01-09T12:39:33.493Z,332.37
2023-01-09T12:43:07.761Z,355.30
2023-01-09T12:46:25.004Z,262.42
2023-01-09T12:49:55.164Z,313.85
2023-01-09T12:53:07.794Z,297.00
2023-01-09T12:56:17.184Z,324.10
2023-01-09T12:59:32.743Z,380.75
2023-01-09T13:02:46.305Z,319.38
2023-01-09T13:05:55.146Z,317.15
2023-01-09T13:09:08.517Z,429.35
2023-01-09T13:12:36.352Z,309.80
2023-01-09T13:16:01.631Z,335.88
2023-01-09T13:19:31.765Z,278.70
2023-01-09T13:22:36.010Z,279.35
2023-01-09T13:25:49.740Z,316.30
2023-01-09T13:29:00.707Z,339.27
2023-01-09T13:32:38.227Z,324.10
2023-01-09T13:35:56.735Z,296.98
2023-01-09T13:39:02.132Z,334.15
2023-01-09T13:42:26.164Z,388.17
2023-01-09T13:45:33.875Z,309.20
2023-01-09T13:48:43.273Z,330.98
2023-01-09T13:51:49.989Z,357.20
2023-01-09T13:54:56.684Z,322.77
2023-01-09T13:58:06.478Z,339.65
2023-01-09T14:01:28.576Z,328.02
2023-01-09T14:04:43.328Z,347.20
2023-01-09T14:07:50.034Z,336.85
2023-01-09T14:11:05.635Z,348.92
2023-01-09T14:14:24.152Z,329.27
2023-01-09T14:17:38.654Z,368.40
2023-01-09T14:20:49.039Z,329.30
2023-01-09T14:24:06.480Z,357.00
2023-01-09T14:27:48.714Z,324.83
2023-01-09T14:30:55.389Z,347.20
2023-01-09T14:34:36.548Z,364.90
2023-01-09T14:37:41.210Z,331.13
2023-01-09T14:41:09.276Z,369.08
2023-01-09T14:45:07.423Z,324.80
2023-01-09T14:48:13.537Z,299.58
2023-01-09T14:51:19.090Z,254.63
2023-01-09T14:54:22.166Z,268.67
2023-01-09T14:57:34.576Z,262.55
2023-01-09T15:00:46.833Z,203.75
2023-01-09T15:04:14.156Z,188.68
2023-01-09T15:07:31.445Z,153.55
2023-01-09T15:10:39.371Z,206.27
2023-01-09T15:13:46.473Z,167.18
2023-01-09T15:16:50.965Z,206.73
2023-01-09T15:19:57.133Z,115.40
2023-01-09T15:23:05.033Z,131.45
2023-01-09T15:26:29.082Z,127.03
2023-01-09T15:29:32.776Z,123.13
2023-01-09T15:32:37.764Z,134.70
2023-01-09T15:35:49.104Z,110.25
2023-01-09T15:38:54.277Z,131.07
2023-01-09T15:42:18.311Z,111.17
2023-01-09T15:45:40.686Z,123.15
2023-01-09T15:48:44.019Z,123.70
2023-01-09T15:51:49.908Z,133.48
2023-01-09T15:54:52.779Z,155.67
2023-01-09T15:57:58.030Z,141.00
2023-01-09T16:01:08.936Z,115.50
2023-01-09T16:04:16.780Z,123.70
2023-01-09T16:07:21.717Z,154.13
2023-01-09T16:10:30.692Z,136.82
2023-01-09T16:13:40.766Z,137.88
2023-01-09T16:16:45.778Z,151.70
2023-01-09T16:19:53.076Z,152.35
2023-01-09T16:22:58.109Z,199.43
2023-01-09T16:26:20.523Z,150.18
2023-01-09T16:29:37.616Z,166.03
2023-01-09T16:32:52.185Z,244.02
2023-01-09T16:35:56.093Z,223.95
2023-01-09T16:39:01.820Z,238.95
2023-01-09T16:42:28.622Z,291.83
2023-01-09T16:45:35.606Z,294.85
2023-01-09T16:48:41.486Z,182.93
2023-01-09T16:51:45.175Z,181.65
2023-01-09T16:54:49.248Z,142.33
2023-01-09T16:57:53.059Z,107.13
2023-01-09T17:00:58.179Z,112.85
2023-01-09T17:04:02.050Z,104.70
2023-01-09T17:07:06.062Z,100.87
2023-01-09T17:10:19.646Z,115.35
2023-01-09T17:13:23.794Z,83.85
2023-01-09T17:16:27.098Z,88.63
2023-01-09T17:19:31.099Z,92.30
2023-01-09T17:22:34.024Z,98.32
2023-01-09T17:25:56.191Z,81.05
2023-01-09T17:28:59.193Z,84.55
2023-01-09T17:32:02.459Z,244.00
2023-01-09T17:35:05.912Z,224.20
2023-01-09T17:38:16.735Z,300.55
2023-01-09T17:41:19.762Z,292.55
2023-01-09T17:44:23.476Z,411.13
2023-01-09T17:47:27.155Z,422.10
2023-01-09T17:50:34.079Z,381.55
2023-01-09T17:53:37.865Z,417.48
2023-01-09T17:56:45.718Z,354.27
2023-01-09T17:59:49.685Z,409.80
2023-01-09T18:02:54.490Z,373.45
2023-01-09T18:05:59.995Z,413.80
2023-01-09T18:09:04.192Z,406.50
2023-01-09T18:12:07.336Z,422.23
2023-01-09T18:15:11.173Z,365.35
2023-01-09T18:18:16.591Z,436.08
2023-01-09T18:21:23.925Z,422.25
2023-01-09T18:24:27.364Z,384.85
2023-01-09T18:27:31.107Z,437.27
2023-01-09T18:30:34.514Z,356.33
2023-01-09T18:33:37.484Z,366.13
2023-01-09T18:36:41.358Z,378.08
2023-01-09T18:39:45.219Z,439.95
2023-01-09T18:42:49.138Z,407.17
2023-01-09T18:45:52.245Z,379.50
2023-01-09T18:49:01.057Z,422.08
2023-01-09T18:52:05.267Z,352.98
2023-01-09T18:55:10.563Z,344.42
2023-01-09T18:58:13.982Z,362.27
2023-01-09T19:01:18.179Z,470.17
2023-01-09T19:04:21.399Z,347.07
2023-01-09T19:07:24.799Z,419.45
2023-01-09T19:10:27.847Z,478.90
2023-01-09T19:13:36.814Z,376.55
2023-01-09T19:16:40.208Z,234.25
2023-01-09T19:19:43.643Z,312.42
2023-01-09T19:22:47.410Z,459.95
2023-01-09T19:25:52.778Z,323.27
2023-01-09T19:28:58.123Z,441.10
2023-01-09T19:32:01.378Z,381.88
2023-01-09T19:35:04.638Z,359.40
2023-01-09T19:38:08.182Z,338.88
2023-01-09T19:41:14.949Z,367.65
2023-01-09T19:44:19.459Z,342.02
2023-01-09T19:47:22.423Z,281.10
2023-01-09T19:50:25.481Z,228.98
2023-01-09T19:53:30.780Z,279.38
2023-01-09T19:56:44.444Z,317.58
2023-01-09T19:59:47.516Z,258.63
2023-01-09T20:02:50.893Z,165.57
2023-01-09T20:05:53.956Z,272.98
2023-01-09T20:08:59.204Z,315.47
2023-01-09T20:12:04.357Z,273.50
2023-01-09T20:15:13.204Z,393.73
2023-01-09T20:18:16.777Z,306.83
2023-01-09T20:24:25.963Z,266.02
2023-01-09T20:27:29.672Z,327.58
2023-01-09T20:30:34.888Z,243.93
2023-01-09T20:33:38.971Z,346.73
2023-01-09T20:36:43.017Z,410.00
2023-01-09T20:39:46.417Z,282.20
2023-01-09T20:42:49.435Z,327.95
2023-01-09T20:45:52.342Z,364.35
2023-01-09T20:49:00.357Z,439.70
2023-01-09T20:52:04.799Z,307.55
2023-01-09T20:55:09.441Z,304.63
2023-01-09T20:58:13.422Z,343.65
2023-01-09T21:01:16.823Z,370.73
2023-01-09T21:04:20.407Z,397.98
2023-01-09T21:07:25.634Z,318.35
2023-01-09T21:10:28.721Z,351.63
2023-01-09T21:13:32.539Z,450.23
2023-01-09T21:16:36.198Z,461.67
2023-01-09T21:19:39.176Z,423.80
2023-01-09T21:22:42.271Z,372.27
2023-01-09T21:25:45.792Z,342.90
2023-01-09T21:28:50.514Z,388.48
2023-01-09T21:31:55.529Z,318.50
2023-01-09T21:35:04.713Z,286.55
2023-01-09T21:38:08.095Z,314.40
2023-01-09T21:41:29.899Z,329.65
2023-01-09T21:44:51.607Z,261.98
2023-01-09T21:47:54.599Z,336.65
2023-01-09T21:51:03.212Z,291.63
2023-01-09T21:54:06.840Z,456.10
2023-01-09T21:57:10.211Z,272.90
2023-01-09T22:00:13.927Z,265.95
2023-01-09T22:03:19.503Z,289.70
2023-01-09T22:06:23.587Z,343.40
2023-01-09T22:09:26.994Z,298.08
2023-01-09T22:12:30.653Z,291.17
2023-01-09T22:15:34.728Z,314.97
2023-01-09T22:18:38.338Z,157.43
2023-01-09T22:21:42.392Z,322.70
2023-01-09T22:24:45.777Z,294.58
2023-01-09T22:27:49.686Z,372.90
2023-01-09T22:30:52.650Z,307.40
2023-01-09T22:33:59.071Z,291.52
2023-01-09T22:37:02.280Z,221.90
2023-01-09T22:40:06.445Z,324.73
2023-01-09T22:43:15.078Z,225.80
2023-01-09T22:46:18.238Z,252.48
2023-01-09T22:49:22.011Z,291.40
2023-01-09T22:52:25.708Z,408.25
2023-01-09T22:55:29.435Z,312.75
2023-01-09T22:58:33.339Z,362.10
2023-01-09T23:01:37.126Z,243.80
2023-01-09T23:04:40.769Z,236.27
2023-01-09T23:07:44.769Z,229.73
2023-01-09T23:10:48.227Z,339.58
2023-01-09T23:13:52.365Z,289.10
2023-01-09T23:16:58.441Z,244.52
2023-01-09T23:20:01.894Z,251.63
2023-01-09T23:23:05.030Z,288.88
2023-01-09T23:26:08.622Z,259.65
2023-01-09T23:29:13.565Z,291.30
2023-01-09T23:32:17.266Z,295.23
2023-01-09T23:35:20.239Z,263.95
2023-01-09T23:38:23.950Z,283.92
2023-01-09T23:41:45.927Z,223.32
2023-01-09T23:44:49.487Z,218.88
2023-01-09T23:47:52.622Z,265.17
2023-01-09T23:50:55.784Z,274.17
2023-01-09T23:53:58.687Z,264.88
2023-01-09T23:57:02.358Z,239.25
