createdAt,value
2019-05-18T00:15:37.834Z,13.80
2019-05-18T00:27:16.998Z,18.20
2019-05-18T00:29:39.118Z,15.63
2019-05-18T00:31:59.409Z,14.68
2019-05-18T00:34:19.397Z,17.85
2019-05-18T00:36:39.267Z,16.07
2019-05-18T00:38:59.134Z,13.25
2019-05-18T00:41:19.282Z,17.50
2019-05-18T00:43:39.570Z,15.78
2019-05-18T00:45:59.450Z,16.50
2019-05-18T00:53:00.125Z,15.35
2019-05-18T00:55:20.567Z,16.20
2019-05-18T01:02:20.028Z,17.70
2019-05-18T01:04:39.858Z,16.82
2019-05-18T01:07:00.150Z,16.60
2019-05-18T01:09:20.142Z,13.03
2019-05-18T01:11:40.095Z,16.40
2019-05-18T01:14:00.420Z,17.60
2019-05-18T01:16:20.504Z,15.95
2019-05-18T01:18:40.423Z,16.75
2019-05-18T01:21:00.229Z,17.80
2019-05-18T01:29:04.222Z,18.00
2019-05-18T01:36:04.837Z,16.23
2019-05-18T01:38:24.617Z,16.35
2019-05-18T01:40:44.513Z,19.40
2019-05-18T01:43:04.698Z,16.00
2019-05-18T01:45:25.058Z,13.75
2019-05-18T01:47:44.512Z,14.03
2019-05-18T01:50:05.946Z,15.50
2019-05-18T01:52:26.805Z,16.77
2019-05-18T01:54:47.081Z,15.55
2019-05-18T01:57:06.684Z,17.73
2019-05-18T01:59:26.748Z,17.42
2019-05-18T02:01:46.729Z,14.98
2019-05-18T02:04:06.750Z,17.90
2019-05-18T02:06:26.682Z,17.82
2019-05-18T02:08:46.778Z,16.40
2019-05-18T02:11:07.182Z,18.60
2019-05-18T02:13:27.270Z,19.45
2019-05-18T02:15:47.294Z,16.97
2019-05-18T02:18:07.427Z,17.73
2019-05-18T02:20:27.470Z,19.07
2019-05-18T02:22:47.420Z,17.80
2019-05-18T02:25:07.721Z,18.90
2019-05-18T02:27:27.654Z,20.60
2019-05-18T02:29:47.647Z,19.60
2019-05-18T02:32:07.648Z,18.75
2019-05-18T02:34:27.580Z,16.65
2019-05-18T02:36:47.238Z,15.00
2019-05-18T02:39:07.955Z,18.42
2019-05-18T02:41:28.171Z,19.07
2019-05-18T02:43:48.223Z,18.37
2019-05-18T02:46:08.084Z,18.23
2019-05-18T02:48:28.117Z,17.67
2019-05-18T02:50:47.850Z,17.92
2019-05-18T02:54:11.156Z,20.37
2019-05-18T02:56:31.577Z,20.80
2019-05-18T02:58:51.895Z,19.10
2019-05-18T03:01:11.858Z,18.62
2019-05-18T03:03:31.551Z,20.17
2019-05-18T03:10:31.537Z,13.60
2019-05-18T03:12:51.314Z,17.30
2019-05-18T03:19:51.108Z,18.52
2019-05-18T03:22:10.804Z,16.77
2019-05-18T03:24:30.451Z,18.50
2019-05-18T03:26:50.641Z,16.02
2019-05-18T03:29:10.647Z,17.07
2019-05-18T03:33:50.284Z,18.65
2019-05-18T03:36:10.132Z,18.43
2019-05-18T03:38:29.831Z,16.62
2019-05-18T03:40:49.730Z,15.38
2019-05-18T03:43:09.670Z,16.65
2019-05-18T03:45:29.743Z,16.75
2019-05-18T03:47:49.483Z,17.48
2019-05-18T03:50:09.798Z,15.30
2019-05-18T03:52:29.626Z,20.10
2019-05-18T03:54:49.724Z,17.50
2019-05-18T03:57:09.365Z,16.07
2019-05-18T03:59:29.112Z,16.35
2019-05-18T04:01:49.087Z,16.90
2019-05-18T04:04:09.352Z,17.48
2019-05-18T04:06:29.979Z,17.90
2019-05-18T04:08:50.396Z,18.00
2019-05-18T04:11:11.214Z,16.35
2019-05-18T04:13:31.240Z,13.30
2019-05-18T04:15:51.213Z,16.60
2019-05-18T04:18:11.382Z,19.17
2019-05-18T04:20:31.590Z,17.10
2019-05-18T04:22:51.566Z,18.87
2019-05-18T04:25:11.411Z,18.23
2019-05-18T04:27:58.784Z,19.67
2019-05-18T04:30:19.021Z,19.12
2019-05-18T04:32:39.153Z,21.42
2019-05-18T04:34:58.986Z,19.98
2019-05-18T04:37:18.807Z,18.10
2019-05-18T04:39:38.755Z,17.17
2019-05-18T04:41:58.651Z,20.97
2019-05-18T04:44:20.717Z,27.30
2019-05-18T04:46:41.374Z,25.80
2019-05-18T04:49:01.408Z,24.20
2019-05-18T04:51:21.199Z,22.65
2019-05-18T04:53:41.026Z,22.95
2019-05-18T04:56:00.848Z,22.80
2019-05-18T04:58:20.859Z,23.52
2019-05-18T05:00:41.310Z,27.75
2019-05-18T05:03:01.366Z,25.37
2019-05-18T05:05:21.399Z,20.27
2019-05-18T05:07:41.454Z,25.02
2019-05-18T05:10:05.095Z,22.87
2019-05-18T05:12:25.118Z,27.98
2019-05-18T05:14:45.715Z,27.93
2019-05-18T05:17:05.987Z,27.60
2019-05-18T05:19:26.282Z,35.98
2019-05-18T05:21:46.195Z,31.10
2019-05-18T05:24:06.038Z,32.28
2019-05-18T05:26:26.290Z,29.45
2019-05-18T05:31:06.599Z,28.65
2019-05-18T05:33:26.864Z,38.95
2019-05-18T05:35:46.550Z,34.85
2019-05-18T05:38:06.627Z,32.28
2019-05-18T05:40:26.851Z,29.52
2019-05-18T05:42:46.776Z,34.13
2019-05-18T05:45:07.940Z,36.13
2019-05-18T05:47:28.107Z,43.73
2019-05-18T05:49:49.438Z,40.28
2019-05-18T05:52:09.586Z,46.37
2019-05-18T05:54:29.498Z,41.88
2019-05-18T05:56:49.758Z,39.90
2019-05-18T05:59:09.833Z,48.15
2019-05-18T06:01:29.563Z,43.25
2019-05-18T06:03:49.494Z,42.70
2019-05-18T06:06:09.311Z,40.38
2019-05-18T06:08:29.036Z,50.40
2019-05-18T06:10:49.114Z,43.30
2019-05-18T06:13:12.141Z,48.78
2019-05-18T06:15:31.887Z,48.75
2019-05-18T06:17:52.218Z,47.25
2019-05-18T06:20:12.127Z,48.02
2019-05-18T06:22:32.267Z,47.75
2019-05-18T06:24:51.942Z,45.98
2019-05-18T06:27:13.359Z,46.90
2019-05-18T06:29:33.195Z,48.60
2019-05-18T06:31:52.788Z,41.53
2019-05-18T06:34:12.913Z,45.78
2019-05-18T06:36:33.050Z,45.03
2019-05-18T06:38:53.056Z,44.00
2019-05-18T06:41:13.451Z,43.02
2019-05-18T06:43:33.401Z,45.15
2019-05-18T06:45:54.280Z,45.00
2019-05-18T06:48:14.175Z,43.10
2019-05-18T06:50:34.171Z,41.20
2019-05-18T06:52:54.557Z,39.55
2019-05-18T15:46:00.706Z,16.60
2019-05-18T15:47:29.562Z,41.50
2019-05-18T15:47:50.821Z,16.97
2019-05-18T15:48:12.416Z,6.50
2019-05-18T15:48:33.710Z,8.70
2019-05-18T15:48:56.330Z,171.90
2019-05-18T15:49:18.123Z,5.62
2019-05-18T15:51:16.208Z,17.10
2019-05-18T15:51:37.482Z,6.08
2019-05-18T15:51:58.970Z,4.30
2019-05-18T15:52:20.245Z,4.12
2019-05-18T15:52:41.531Z,4.15
2019-05-18T15:53:02.878Z,3.40
2019-05-18T15:53:24.193Z,4.08
2019-05-18T15:53:45.541Z,3.95
2019-05-18T15:54:06.865Z,4.05
2019-05-18T15:54:28.126Z,3.60
2019-05-18T15:54:49.637Z,3.98
2019-05-18T15:55:11.225Z,3.72
2019-05-18T15:55:32.619Z,3.22
2019-05-18T15:56:05.213Z,4.58
2019-05-18T15:56:17.085Z,3.60
2019-05-18T15:56:38.318Z,3.80
2019-05-18T15:56:59.575Z,3.70
2019-05-18T15:57:20.826Z,3.58
2019-05-18T15:57:42.073Z,3.87
2019-05-18T15:58:03.326Z,4.00
2019-05-18T15:58:24.581Z,4.80
2019-05-18T15:58:45.849Z,3.75
2019-05-18T15:59:07.091Z,4.00
2019-05-18T15:59:28.353Z,3.92
2019-05-18T15:59:49.747Z,3.80
2019-05-18T16:00:11.613Z,3.95
2019-05-18T16:00:32.849Z,3.83
2019-05-18T16:00:54.369Z,3.60
2019-05-18T16:01:15.626Z,3.75
2019-05-18T16:03:28.677Z,3.52
2019-05-18T16:05:30.258Z,3.65
2019-05-18T16:07:31.534Z,3.65
2019-05-18T16:09:32.835Z,4.15
2019-05-18T16:11:34.097Z,3.67
2019-05-18T16:13:35.415Z,3.30
2019-05-18T16:15:36.690Z,3.87
2019-05-18T16:17:39.994Z,4.22
2019-05-18T16:19:41.150Z,2.90
2019-05-18T16:21:42.406Z,4.10
2019-05-18T16:25:44.817Z,3.42
2019-05-18T16:27:46.196Z,3.40
2019-05-18T16:29:47.626Z,3.30
2019-05-18T16:31:49.070Z,3.35
2019-05-18T16:33:50.358Z,3.70
2019-05-18T16:35:51.907Z,3.92
2019-05-18T16:37:53.275Z,3.02
2019-05-18T16:39:54.699Z,3.05
2019-05-18T16:41:56.221Z,3.33
2019-05-18T16:43:57.552Z,2.60
2019-05-18T16:45:58.938Z,3.05
2019-05-18T16:48:00.217Z,2.67
2019-05-18T16:52:03.039Z,2.58
2019-05-18T16:54:04.688Z,2.85
2019-05-18T16:56:05.969Z,2.72
2019-05-18T17:00:09.710Z,2.62
2019-05-18T17:02:10.987Z,3.10
2019-05-18T17:04:12.361Z,3.80
2019-05-18T17:08:16.687Z,2.90
2019-05-18T17:12:19.208Z,4.45
2019-05-18T17:14:20.487Z,3.50
2019-05-18T17:16:22.779Z,5.08
2019-05-18T17:18:24.177Z,3.83
2019-05-18T17:22:27.908Z,2.85
2019-05-18T17:24:29.198Z,2.45
2019-05-18T17:28:31.709Z,2.42
2019-05-18T17:32:34.141Z,2.90
2019-05-18T17:36:36.634Z,2.52
2019-05-18T17:40:39.177Z,2.58
2019-05-18T17:42:40.740Z,3.12
2019-05-18T17:44:42.048Z,2.52
2019-05-18T17:48:44.502Z,3.12
2019-05-18T17:50:46.106Z,3.85
2019-05-18T17:54:48.726Z,3.72
2019-05-18T17:58:51.307Z,3.37
2019-05-18T18:02:53.867Z,6.10
2019-05-18T18:04:55.217Z,3.75
2019-05-18T18:08:57.630Z,6.65
2019-05-18T18:10:58.937Z,4.90
2019-05-18T18:13:00.195Z,5.15
2019-05-18T18:15:01.766Z,5.60
2019-05-18T18:17:03.880Z,3.75
2019-05-18T18:21:06.511Z,5.00
2019-05-18T18:23:07.809Z,5.80
2019-05-18T18:25:09.477Z,5.25
2019-05-18T18:27:24.203Z,3.77
2019-05-18T18:29:14.054Z,5.15
2019-05-18T18:31:15.446Z,5.60
2019-05-18T18:35:17.874Z,5.45
2019-05-18T18:37:19.501Z,5.47
2019-05-18T18:39:21.848Z,5.45
2019-05-18T18:43:24.475Z,4.90
2019-05-18T18:47:26.921Z,4.83
2019-05-18T18:49:28.203Z,5.40
2019-05-18T18:51:29.498Z,4.80
2019-05-18T18:53:31.333Z,4.65
2019-05-18T18:55:32.607Z,4.42
2019-05-18T18:57:41.126Z,4.37
2019-05-18T18:59:37.248Z,4.60
2019-05-18T19:01:38.537Z,6.00
2019-05-18T19:03:39.885Z,4.55
2019-05-18T19:07:42.570Z,7.55
2019-05-18T19:09:43.960Z,4.83
2019-05-18T19:13:46.421Z,5.12
2019-05-18T19:15:47.700Z,5.22
2019-05-18T19:17:48.978Z,3.60
2019-05-18T19:19:50.249Z,4.22
2019-05-18T19:21:51.534Z,5.83
2019-05-18T19:23:52.817Z,4.58
2019-05-18T19:25:54.194Z,4.92
2019-05-18T19:27:56.474Z,4.78
2019-05-18T19:29:57.871Z,4.83
2019-05-18T19:31:59.255Z,4.60
2019-05-18T19:34:00.518Z,4.97
2019-05-18T19:36:01.806Z,6.12
2019-05-18T19:38:03.269Z,4.92
2019-05-18T19:40:05.548Z,5.00
2019-05-18T19:42:07.082Z,5.12
2019-05-18T19:46:09.503Z,7.78
2019-05-18T19:48:10.775Z,5.97
2019-05-18T19:50:14.339Z,5.67
2019-05-18T19:52:15.719Z,5.00
2019-05-18T19:54:16.982Z,5.30
2019-05-18T19:56:18.413Z,5.95
2019-05-18T20:00:21.728Z,5.65
2019-05-18T20:02:23.081Z,6.65
2019-05-18T20:04:24.344Z,5.90
2019-05-18T20:06:25.686Z,5.97
2019-05-18T20:08:26.954Z,5.75
2019-05-18T20:10:28.229Z,6.15
2019-05-18T20:12:29.539Z,6.15
2019-05-18T20:14:30.807Z,5.60
2019-05-18T20:16:32.081Z,7.58
2019-05-18T20:18:33.457Z,5.87
2019-05-18T20:20:35.151Z,6.17
2019-05-18T20:24:37.977Z,6.35
2019-05-18T20:26:39.245Z,6.42
2019-05-18T20:28:40.551Z,6.55
2019-05-18T20:30:42.172Z,6.87
2019-05-18T20:32:43.546Z,6.55
2019-05-18T20:34:44.818Z,6.08
2019-05-18T20:36:46.134Z,6.50
2019-05-18T20:38:47.508Z,5.87
2019-05-18T20:40:48.761Z,6.35
2019-05-18T20:42:50.042Z,7.45
2019-05-18T20:44:52.408Z,5.40
2019-05-18T20:46:53.934Z,6.05
2019-05-18T20:50:56.854Z,6.33
2019-05-18T20:54:59.479Z,7.12
2019-05-18T20:57:00.734Z,5.53
2019-05-18T20:59:02.015Z,5.33
2019-05-18T21:01:03.274Z,5.62
2019-05-18T21:05:06.189Z,6.95
2019-05-18T21:07:07.457Z,5.53
2019-05-18T21:09:08.806Z,5.75
2019-05-18T21:11:10.061Z,7.53
2019-05-18T21:13:11.360Z,5.92
2019-05-18T21:15:13.137Z,6.08
2019-05-18T21:17:14.855Z,5.85
2019-05-18T21:21:17.345Z,5.95
2019-05-18T21:23:18.973Z,5.53
2019-05-18T21:27:21.473Z,5.95
2019-05-18T21:29:22.757Z,6.85
2019-05-18T21:31:25.023Z,9.43
2019-05-18T21:33:26.291Z,5.95
2019-05-18T21:35:27.545Z,6.15
2019-05-18T21:37:28.911Z,5.08
2019-05-18T21:39:30.227Z,6.03
2019-05-18T21:41:33.683Z,5.72
2019-05-18T21:43:34.991Z,5.65
2019-05-18T21:45:36.261Z,6.03
2019-05-18T21:47:37.546Z,6.03
2019-05-18T21:49:38.822Z,7.33
2019-05-18T21:51:40.207Z,6.08
2019-05-18T21:53:41.487Z,6.78
2019-05-18T21:55:43.742Z,6.12
2019-05-18T21:57:45.018Z,6.03
2019-05-18T21:59:46.298Z,6.58
2019-05-18T22:01:47.557Z,6.12
2019-05-18T22:03:48.829Z,6.10
2019-05-18T22:05:50.169Z,6.00
2019-05-18T22:07:52.546Z,6.22
2019-05-18T22:09:53.991Z,6.40
2019-05-18T22:13:56.570Z,7.50
2019-05-18T22:15:57.826Z,6.30
2019-05-18T22:18:02.399Z,6.53
2019-05-18T22:20:04.594Z,5.80
2019-05-18T22:22:05.929Z,6.78
2019-05-18T22:24:07.201Z,6.35
2019-05-18T22:26:08.825Z,6.78
2019-05-18T22:30:11.594Z,6.45
2019-05-18T22:32:12.867Z,7.37
2019-05-18T22:34:14.146Z,6.60
2019-05-18T22:36:16.431Z,6.28
2019-05-18T22:38:18.150Z,6.22
2019-05-18T22:42:22.118Z,7.63
2019-05-18T22:44:23.397Z,7.55
2019-05-18T22:46:24.774Z,6.58
2019-05-18T22:48:40.378Z,7.25
2019-05-18T22:50:29.639Z,8.78
2019-05-18T22:54:32.115Z,7.90
2019-05-18T22:56:33.375Z,7.70
2019-05-18T22:58:34.634Z,7.92
2019-05-18T23:00:35.910Z,7.87
2019-05-18T23:02:37.165Z,7.62
2019-05-18T23:04:38.436Z,7.55
2019-05-18T23:06:39.702Z,7.12
2019-05-18T23:08:40.964Z,6.55
2019-05-18T23:10:42.240Z,8.23
2019-05-18T23:12:43.602Z,8.50
2019-05-18T23:14:44.869Z,9.48
2019-05-18T23:16:46.130Z,9.93
2019-05-18T23:18:56.337Z,7.87
2019-05-18T23:20:50.565Z,8.95
2019-05-18T23:22:51.836Z,10.20
2019-05-18T23:24:53.101Z,8.45
2019-05-18T23:26:54.362Z,8.53
2019-05-18T23:28:55.681Z,8.35
2019-05-18T23:30:56.962Z,7.33
2019-05-18T23:32:58.226Z,8.33
2019-05-18T23:34:59.575Z,8.03
2019-05-18T23:37:00.855Z,8.93
2019-05-18T23:39:04.428Z,8.98
2019-05-18T23:41:05.705Z,7.85
2019-05-18T23:43:07.225Z,8.13
2019-05-18T23:47:09.949Z,6.20
2019-05-18T23:49:11.426Z,8.30
2019-05-18T23:51:12.733Z,7.72
2019-05-18T23:53:13.995Z,7.67
2019-05-18T23:55:16.269Z,7.28
2019-05-18T23:57:17.811Z,8.13
2019-05-18T23:59:19.102Z,8.53
