createdAt,value
2017-10-10T00:01:51.541Z,34.90
2017-10-10T00:04:19.295Z,30.47
2017-10-10T00:06:46.870Z,32.00
2017-10-10T00:09:14.497Z,31.43
2017-10-10T00:11:42.016Z,33.20
2017-10-10T00:14:09.608Z,33.57
2017-10-10T00:16:37.164Z,33.05
2017-10-10T00:19:04.678Z,29.43
2017-10-10T00:21:32.617Z,27.30
2017-10-10T00:24:00.218Z,24.70
2017-10-10T00:26:27.738Z,26.43
2017-10-10T00:28:55.309Z,31.70
2017-10-10T00:31:22.867Z,31.70
2017-10-10T00:33:50.408Z,31.57
2017-10-10T00:36:17.955Z,31.37
2017-10-10T00:38:45.595Z,29.30
2017-10-10T00:41:13.130Z,31.45
2017-10-10T00:43:40.640Z,31.83
2017-10-10T00:46:08.667Z,32.45
2017-10-10T00:48:36.248Z,34.10
2017-10-10T00:51:03.778Z,32.20
2017-10-10T00:53:31.375Z,33.80
2017-10-10T00:55:58.948Z,30.75
2017-10-10T00:58:26.459Z,33.67
2017-10-10T01:00:54.099Z,37.03
2017-10-10T01:03:21.939Z,33.50
2017-10-10T01:05:49.485Z,35.40
2017-10-10T01:08:17.042Z,35.50
2017-10-10T01:10:44.826Z,34.00
2017-10-10T01:13:13.144Z,35.00
2017-10-10T01:15:40.749Z,34.60
2017-10-10T01:18:08.280Z,33.20
2017-10-10T01:20:35.810Z,33.70
2017-10-10T01:23:03.659Z,35.13
2017-10-10T01:25:31.208Z,34.95
2017-10-10T01:27:58.750Z,33.10
2017-10-10T01:30:26.451Z,35.00
2017-10-10T01:32:54.051Z,36.40
2017-10-10T01:35:21.570Z,33.53
2017-10-10T01:37:49.186Z,34.40
2017-10-10T01:40:17.062Z,31.80
2017-10-10T01:42:44.605Z,32.53
2017-10-10T01:45:12.374Z,32.73
2017-10-10T01:47:39.893Z,34.90
2017-10-10T01:50:07.714Z,35.03
2017-10-10T01:52:35.308Z,32.47
2017-10-10T01:55:03.134Z,32.20
2017-10-10T01:57:30.685Z,30.90
2017-10-10T01:59:58.255Z,31.67
2017-10-10T02:02:25.881Z,30.05
2017-10-10T02:04:53.420Z,29.75
2017-10-10T02:07:21.251Z,29.65
2017-10-10T02:09:49.089Z,28.52
2017-10-10T02:12:16.628Z,24.30
2017-10-10T02:14:44.510Z,19.57
2017-10-10T02:17:12.962Z,20.33
2017-10-10T02:19:40.521Z,18.80
2017-10-10T02:22:08.352Z,20.27
2017-10-10T02:24:35.955Z,19.15
2017-10-10T02:27:03.766Z,18.53
2017-10-10T02:29:31.325Z,18.77
2017-10-10T02:31:58.919Z,18.17
2017-10-10T02:34:26.450Z,17.87
2017-10-10T02:36:53.986Z,17.80
2017-10-10T02:39:21.542Z,16.27
2017-10-10T02:41:49.098Z,16.52
2017-10-10T02:44:16.684Z,15.80
2017-10-10T02:46:44.478Z,15.90
2017-10-10T02:49:12.029Z,15.75
2017-10-10T02:51:39.776Z,15.32
2017-10-10T02:54:07.357Z,15.55
2017-10-10T02:56:34.963Z,15.40
2017-10-10T02:59:02.943Z,14.13
2017-10-10T03:01:30.583Z,15.30
2017-10-10T03:03:58.134Z,15.43
2017-10-10T03:06:25.682Z,14.05
2017-10-10T03:08:53.279Z,12.88
2017-10-10T03:11:21.036Z,14.52
2017-10-10T03:13:48.839Z,14.05
2017-10-10T03:16:17.074Z,14.60
2017-10-10T03:18:44.647Z,16.10
2017-10-10T03:21:12.473Z,15.60
2017-10-10T03:23:40.042Z,16.90
2017-10-10T03:26:07.571Z,18.55
2017-10-10T03:28:36.115Z,19.50
2017-10-10T03:31:03.757Z,19.75
2017-10-10T03:33:31.522Z,20.37
2017-10-10T03:35:59.070Z,18.20
2017-10-10T03:38:26.920Z,18.83
2017-10-10T03:40:55.203Z,19.92
2017-10-10T03:43:23.654Z,22.45
2017-10-10T03:45:51.263Z,26.95
2017-10-10T03:48:18.827Z,31.15
2017-10-10T03:50:46.367Z,28.83
2017-10-10T03:53:13.958Z,22.45
2017-10-10T03:55:41.697Z,20.98
2017-10-10T03:58:09.251Z,20.10
2017-10-10T04:00:36.827Z,20.65
2017-10-10T04:03:04.388Z,17.60
2017-10-10T04:05:31.924Z,19.10
2017-10-10T04:07:59.511Z,18.70
2017-10-10T04:10:27.100Z,19.05
2017-10-10T04:12:54.623Z,19.45
2017-10-10T04:15:22.219Z,19.15
2017-10-10T04:17:49.774Z,18.05
2017-10-10T04:20:17.564Z,20.25
2017-10-10T04:22:45.151Z,21.45
2017-10-10T04:25:12.667Z,19.15
2017-10-10T04:27:40.425Z,21.17
2017-10-10T04:30:08.182Z,20.62
2017-10-10T04:32:35.730Z,19.30
2017-10-10T04:35:03.259Z,23.25
2017-10-10T04:37:30.827Z,21.80
2017-10-10T04:39:58.353Z,23.35
2017-10-10T04:42:25.872Z,24.55
2017-10-10T04:44:53.419Z,27.10
2017-10-10T04:47:21.009Z,26.70
2017-10-10T04:49:48.553Z,28.70
2017-10-10T04:52:16.456Z,26.20
2017-10-10T04:54:44.023Z,25.10
2017-10-10T04:57:11.542Z,26.27
2017-10-10T04:59:39.106Z,31.90
2017-10-10T05:02:06.685Z,33.00
2017-10-10T05:04:34.188Z,27.57
2017-10-10T05:07:02.211Z,28.63
2017-10-10T05:09:29.824Z,25.40
2017-10-10T05:11:57.349Z,25.60
2017-10-10T05:14:25.197Z,25.63
2017-10-10T05:16:52.759Z,23.17
2017-10-10T05:19:20.297Z,26.33
2017-10-10T05:21:48.228Z,23.00
2017-10-10T05:24:15.790Z,23.10
2017-10-10T05:26:43.589Z,23.30
2017-10-10T05:29:11.842Z,24.63
2017-10-10T05:31:39.483Z,22.80
2017-10-10T05:34:07.039Z,26.07
2017-10-10T05:36:34.581Z,26.87
2017-10-10T05:39:02.255Z,26.10
2017-10-10T05:41:29.770Z,21.77
2017-10-10T05:43:57.299Z,18.53
2017-10-10T05:46:24.837Z,17.60
2017-10-10T05:48:52.375Z,16.17
2017-10-10T05:51:19.905Z,14.90
2017-10-10T05:53:47.497Z,15.43
2017-10-10T05:56:15.037Z,15.73
2017-10-10T05:58:42.606Z,15.53
2017-10-10T06:01:10.182Z,16.63
2017-10-10T06:03:37.694Z,20.20
2017-10-10T06:06:05.462Z,18.20
2017-10-10T06:08:33.050Z,18.07
2017-10-10T06:11:00.588Z,18.33
2017-10-10T06:13:28.122Z,19.27
2017-10-10T06:15:55.710Z,21.20
2017-10-10T06:18:23.235Z,19.40
2017-10-10T06:20:50.770Z,18.43
2017-10-10T06:23:18.387Z,19.07
2017-10-10T06:25:45.895Z,19.93
2017-10-10T06:28:13.479Z,21.03
2017-10-10T06:30:41.043Z,18.60
2017-10-10T06:33:08.616Z,21.20
2017-10-10T06:35:36.160Z,21.60
2017-10-10T06:38:03.730Z,21.50
2017-10-10T06:40:31.263Z,20.30
2017-10-10T06:42:58.831Z,23.07
2017-10-10T06:45:26.446Z,22.97
2017-10-10T06:47:53.968Z,22.43
2017-10-10T06:50:21.492Z,23.43
2017-10-10T06:52:49.058Z,22.23
2017-10-10T06:55:16.596Z,22.90
2017-10-10T06:57:44.345Z,25.27
2017-10-10T07:00:12.033Z,23.20
2017-10-10T07:02:39.790Z,24.20
2017-10-10T07:05:07.379Z,23.83
2017-10-10T07:07:35.002Z,25.70
2017-10-10T07:10:02.527Z,22.97
2017-10-10T07:12:30.073Z,24.50
2017-10-10T07:14:57.622Z,26.30
2017-10-10T07:17:25.138Z,26.03
2017-10-10T07:19:52.652Z,25.07
2017-10-10T07:22:20.206Z,24.27
2017-10-10T07:24:47.736Z,24.90
2017-10-10T07:27:15.577Z,25.53
2017-10-10T07:29:43.126Z,25.23
2017-10-10T07:32:10.700Z,25.47
2017-10-10T07:34:38.206Z,23.30
2017-10-10T07:37:05.762Z,23.50
2017-10-10T07:39:33.329Z,23.73
2017-10-10T07:42:00.912Z,23.73
2017-10-10T07:44:29.090Z,23.50
2017-10-10T07:46:57.142Z,22.03
2017-10-10T07:49:24.953Z,20.43
2017-10-10T07:51:52.824Z,21.57
2017-10-10T07:54:20.463Z,20.10
2017-10-10T07:56:48.251Z,17.23
2017-10-10T07:59:16.006Z,19.33
2017-10-10T08:01:43.848Z,18.57
2017-10-10T08:04:11.392Z,18.23
2017-10-10T08:06:38.939Z,18.87
2017-10-10T08:09:06.510Z,19.57
2017-10-10T08:11:34.251Z,16.80
2017-10-10T08:14:01.843Z,15.10
2017-10-10T08:16:29.413Z,14.90
2017-10-10T08:18:56.945Z,15.23
2017-10-10T08:21:24.460Z,16.63
2017-10-10T08:23:52.023Z,14.80
2017-10-10T08:26:19.534Z,13.10
2017-10-10T08:28:47.123Z,13.80
2017-10-10T08:31:14.743Z,13.43
2017-10-10T08:33:42.310Z,12.07
2017-10-10T08:36:09.836Z,12.47
2017-10-10T08:38:37.405Z,12.13
2017-10-10T08:41:05.187Z,12.47
2017-10-10T08:43:32.810Z,12.73
2017-10-10T08:46:00.382Z,13.97
2017-10-10T08:48:28.006Z,26.90
2017-10-10T08:50:55.544Z,14.90
2017-10-10T08:53:23.115Z,28.40
2017-10-10T08:55:51.012Z,19.93
2017-10-10T08:58:18.759Z,12.17
2017-10-10T09:00:46.423Z,10.73
2017-10-10T09:03:14.264Z,20.13
2017-10-10T09:05:42.636Z,21.07
2017-10-10T09:08:10.362Z,12.20
2017-10-10T09:10:38.806Z,11.90
2017-10-10T09:13:07.119Z,49.90
2017-10-10T09:15:35.558Z,15.77
2017-10-10T09:18:04.990Z,11.83
2017-10-10T09:20:33.488Z,16.80
2017-10-10T09:23:01.318Z,15.73
2017-10-10T09:25:29.169Z,15.47
2017-10-10T09:27:56.988Z,11.23
2017-10-10T09:30:24.826Z,10.13
2017-10-10T09:32:52.412Z,14.83
2017-10-10T09:35:20.195Z,18.50
2017-10-10T09:37:47.843Z,27.50
2017-10-10T09:40:15.598Z,14.00
2017-10-10T09:42:43.149Z,10.37
2017-10-10T09:45:10.785Z,11.27
2017-10-10T09:47:38.541Z,20.27
2017-10-10T09:50:06.286Z,15.10
2017-10-10T09:52:33.905Z,10.13
2017-10-10T09:55:01.998Z,8.87
2017-10-10T09:57:29.871Z,10.17
2017-10-10T09:59:57.450Z,10.47
2017-10-10T10:02:25.059Z,8.90
2017-10-10T10:04:52.645Z,10.20
2017-10-10T10:07:20.223Z,47.70
2017-10-10T10:09:48.010Z,34.00
2017-10-10T10:12:15.679Z,45.30
2017-10-10T10:14:43.210Z,21.70
2017-10-10T10:17:10.870Z,13.97
2017-10-10T10:19:38.377Z,9.70
2017-10-10T10:22:05.937Z,11.27
2017-10-10T10:24:33.501Z,10.73
2017-10-10T10:27:01.040Z,11.23
2017-10-10T10:29:28.880Z,10.70
2017-10-10T10:31:56.457Z,10.87
2017-10-10T10:34:23.979Z,10.90
2017-10-10T10:36:51.518Z,10.40
2017-10-10T10:39:19.324Z,11.57
2017-10-10T10:41:46.874Z,10.83
2017-10-10T10:44:14.675Z,11.60
2017-10-10T10:46:42.235Z,11.73
2017-10-10T10:49:10.603Z,12.60
2017-10-10T10:51:38.179Z,12.50
2017-10-10T10:54:05.949Z,11.43
2017-10-10T10:56:33.894Z,11.97
2017-10-10T10:59:01.413Z,11.93
2017-10-10T11:01:29.316Z,11.60
2017-10-10T11:03:56.843Z,11.30
2017-10-10T11:06:24.621Z,11.77
2017-10-10T11:08:52.195Z,11.70
2017-10-10T11:11:19.787Z,12.07
2017-10-10T11:13:47.737Z,10.50
2017-10-10T11:16:15.550Z,10.70
2017-10-10T11:18:44.147Z,10.77
2017-10-10T11:21:11.719Z,10.30
2017-10-10T11:23:39.330Z,10.23
2017-10-10T11:26:07.063Z,10.03
2017-10-10T11:28:34.848Z,9.20
2017-10-10T11:31:02.724Z,8.90
2017-10-10T11:33:31.215Z,7.73
2017-10-10T11:35:58.771Z,9.37
2017-10-10T11:38:26.470Z,8.27
2017-10-10T11:40:54.018Z,8.70
2017-10-10T11:43:22.166Z,9.40
2017-10-10T11:45:49.936Z,8.53
2017-10-10T11:48:17.716Z,8.87
2017-10-10T11:50:45.378Z,8.50
2017-10-10T11:53:12.933Z,8.37
2017-10-10T11:55:40.554Z,7.30
2017-10-10T11:58:08.131Z,7.33
2017-10-10T12:00:35.686Z,7.50
2017-10-10T12:03:03.210Z,6.73
2017-10-10T12:05:30.746Z,7.40
2017-10-10T12:07:58.409Z,7.10
2017-10-10T12:10:25.922Z,6.90
2017-10-10T12:12:53.721Z,6.70
2017-10-10T12:15:21.383Z,8.17
2017-10-10T12:17:49.046Z,6.30
2017-10-10T12:20:16.851Z,5.80
2017-10-10T12:22:44.539Z,7.30
2017-10-10T12:25:12.463Z,5.83
2017-10-10T12:27:39.969Z,5.03
2017-10-10T12:30:08.238Z,6.80
2017-10-10T12:32:35.767Z,6.73
2017-10-10T12:35:03.275Z,5.70
2017-10-10T12:37:30.881Z,3.97
2017-10-10T12:39:58.417Z,3.67
2017-10-10T12:42:25.953Z,4.17
2017-10-10T12:44:53.529Z,4.20
2017-10-10T12:47:21.058Z,3.67
2017-10-10T12:49:48.937Z,3.60
2017-10-10T12:52:16.530Z,3.17
2017-10-10T12:54:44.632Z,3.00
2017-10-10T12:57:12.160Z,4.13
2017-10-10T12:59:39.776Z,3.90
2017-10-10T13:02:08.169Z,4.30
2017-10-10T13:04:35.699Z,3.00
2017-10-10T13:07:03.198Z,2.80
2017-10-10T13:09:30.860Z,3.20
2017-10-10T13:11:58.378Z,4.43
2017-10-10T13:14:26.132Z,4.80
2017-10-10T13:16:53.698Z,4.30
2017-10-10T13:19:21.215Z,4.17
2017-10-10T13:21:49.884Z,4.30
2017-10-10T13:24:17.455Z,3.40
2017-10-10T13:26:45.014Z,4.13
2017-10-10T13:29:12.582Z,4.50
2017-10-10T13:31:40.413Z,12.80
2017-10-10T13:34:07.982Z,16.57
2017-10-10T13:36:35.730Z,21.53
2017-10-10T13:39:04.990Z,14.53
2017-10-10T13:41:32.555Z,36.20
2017-10-10T13:44:00.092Z,46.47
2017-10-10T13:46:27.682Z,17.37
2017-10-10T13:48:55.233Z,8.67
2017-10-10T13:51:23.023Z,18.50
2017-10-10T13:53:50.651Z,116.17
2017-10-10T13:56:18.191Z,95.30
2017-10-10T13:58:46.525Z,26.73
2017-10-10T14:01:14.151Z,8.00
2017-10-10T14:03:41.662Z,7.87
2017-10-10T14:06:09.183Z,59.13
2017-10-10T14:08:36.802Z,41.50
2017-10-10T14:11:04.360Z,15.23
2017-10-10T14:13:31.953Z,50.20
2017-10-10T14:15:59.523Z,22.87
2017-10-10T14:18:27.042Z,18.30
2017-10-10T14:20:54.779Z,9.63
2017-10-10T14:23:23.267Z,4.10
2017-10-10T14:25:51.153Z,5.43
2017-10-10T14:28:18.697Z,31.13
2017-10-10T14:30:46.290Z,13.83
2017-10-10T14:33:13.817Z,11.63
2017-10-10T14:35:41.586Z,5.80
2017-10-10T14:38:09.270Z,47.33
2017-10-10T14:40:37.088Z,28.93
2017-10-10T14:43:04.618Z,8.17
2017-10-10T14:45:32.444Z,6.90
2017-10-10T14:48:00.246Z,5.83
2017-10-10T14:50:27.772Z,22.57
2017-10-10T14:52:55.982Z,36.50
2017-10-10T14:55:24.429Z,52.87
2017-10-10T14:57:52.081Z,51.10
2017-10-10T15:00:19.766Z,17.13
2017-10-10T15:02:48.027Z,14.97
2017-10-10T15:05:15.817Z,60.03
2017-10-10T15:07:43.479Z,32.43
2017-10-10T15:10:11.066Z,20.77
2017-10-10T15:12:39.080Z,10.40
2017-10-10T15:15:06.709Z,9.50
2017-10-10T15:17:36.575Z,9.23
2017-10-10T15:20:04.390Z,8.00
2017-10-10T15:22:33.042Z,9.90
2017-10-10T15:25:00.792Z,9.30
2017-10-10T15:27:28.908Z,8.50
2017-10-10T15:29:56.758Z,8.57
2017-10-10T15:32:24.797Z,8.90
2017-10-10T15:34:52.363Z,9.60
2017-10-10T15:37:19.891Z,7.50
2017-10-10T15:39:47.434Z,10.23
2017-10-10T15:42:15.036Z,10.87
2017-10-10T15:44:42.836Z,12.20
2017-10-10T15:47:10.405Z,13.47
2017-10-10T15:49:38.206Z,14.07
2017-10-10T15:52:05.739Z,13.67
2017-10-10T15:54:33.301Z,13.13
2017-10-10T15:57:01.057Z,15.50
2017-10-10T15:59:28.591Z,12.80
2017-10-10T16:01:56.587Z,11.57
2017-10-10T16:04:24.128Z,11.10
2017-10-10T16:06:51.649Z,10.70
2017-10-10T16:09:19.431Z,9.70
2017-10-10T16:11:46.960Z,9.60
2017-10-10T16:14:15.706Z,10.10
2017-10-10T16:16:43.303Z,10.07
2017-10-10T16:19:10.839Z,13.40
2017-10-10T16:21:38.399Z,14.83
2017-10-10T16:24:05.949Z,14.20
2017-10-10T16:26:33.478Z,12.30
2017-10-10T16:29:01.016Z,10.87
2017-10-10T16:31:28.639Z,12.60
2017-10-10T16:33:56.213Z,12.70
2017-10-10T16:36:23.962Z,16.40
2017-10-10T16:38:51.640Z,14.90
2017-10-10T16:41:19.235Z,12.73
2017-10-10T16:43:46.860Z,14.40
2017-10-10T16:46:14.449Z,11.17
2017-10-10T16:48:41.993Z,11.40
2017-10-10T16:51:09.562Z,9.70
2017-10-10T16:53:37.238Z,9.90
2017-10-10T16:56:04.935Z,13.20
2017-10-10T16:58:32.486Z,21.27
2017-10-10T17:01:00.412Z,13.70
2017-10-10T17:03:27.968Z,16.17
2017-10-10T17:05:55.498Z,14.70
2017-10-10T17:08:23.139Z,15.67
2017-10-10T17:10:50.691Z,15.60
2017-10-10T17:13:18.318Z,16.87
2017-10-10T17:15:45.885Z,17.97
2017-10-10T17:18:13.421Z,19.40
2017-10-10T17:20:40.951Z,21.23
2017-10-10T17:23:08.501Z,17.67
2017-10-10T17:25:36.533Z,15.37
2017-10-10T17:28:04.063Z,14.80
2017-10-10T17:30:31.846Z,14.37
2017-10-10T17:32:59.387Z,15.43
2017-10-10T17:35:26.991Z,13.63
2017-10-10T17:37:54.541Z,13.13
2017-10-10T17:40:22.072Z,12.83
2017-10-10T17:42:49.862Z,12.27
2017-10-10T17:45:17.421Z,12.40
2017-10-10T17:47:44.982Z,13.20
2017-10-10T17:50:12.517Z,11.57
2017-10-10T17:52:40.071Z,12.70
2017-10-10T17:55:07.860Z,12.60
2017-10-10T17:57:35.382Z,12.10
2017-10-10T18:00:02.963Z,13.10
2017-10-10T18:02:30.538Z,14.97
2017-10-10T18:04:58.061Z,17.40
2017-10-10T18:07:25.932Z,17.70
2017-10-10T18:09:53.560Z,16.70
2017-10-10T18:12:21.147Z,19.97
2017-10-10T18:14:48.887Z,20.73
2017-10-10T18:17:16.519Z,17.10
2017-10-10T18:19:44.089Z,17.10
2017-10-10T18:22:11.860Z,17.70
2017-10-10T18:24:39.410Z,17.43
2017-10-10T18:27:06.995Z,17.33
2017-10-10T18:29:34.523Z,17.23
2017-10-10T18:32:02.230Z,20.07
2017-10-10T18:34:29.995Z,17.67
2017-10-10T18:36:57.595Z,17.27
2017-10-10T18:39:25.169Z,14.60
2017-10-10T18:41:52.718Z,14.10
2017-10-10T18:44:20.512Z,14.93
2017-10-10T18:46:48.083Z,12.60
2017-10-10T18:49:15.613Z,12.93
2017-10-10T18:51:43.159Z,12.43
2017-10-10T18:54:10.765Z,12.00
2017-10-10T18:56:38.702Z,11.53
2017-10-10T18:59:06.461Z,12.13
2017-10-10T19:01:34.522Z,12.37
2017-10-10T19:04:02.099Z,11.67
2017-10-10T19:06:29.646Z,12.30
2017-10-10T19:08:57.518Z,11.67
2017-10-10T19:11:25.134Z,13.90
2017-10-10T19:13:52.685Z,16.03
2017-10-10T19:16:20.293Z,20.17
2017-10-10T19:18:47.815Z,16.80
2017-10-10T19:21:15.340Z,15.13
2017-10-10T19:23:42.934Z,15.20
2017-10-10T19:26:10.488Z,16.63
2017-10-10T19:28:38.083Z,16.60
2017-10-10T19:31:06.666Z,15.60
2017-10-10T19:33:34.291Z,17.57
2017-10-10T19:36:01.814Z,17.67
2017-10-10T19:38:30.288Z,22.57
2017-10-10T19:40:57.835Z,20.30
2017-10-10T19:43:25.707Z,16.70
2017-10-10T19:45:53.356Z,14.63
2017-10-10T19:48:20.886Z,12.87
2017-10-10T19:50:48.474Z,11.67
2017-10-10T19:53:16.700Z,13.03
2017-10-10T19:55:44.303Z,13.80
2017-10-10T19:58:11.848Z,12.10
2017-10-10T20:00:39.631Z,13.30
2017-10-10T20:03:07.146Z,15.83
2017-10-10T20:05:35.000Z,14.70
2017-10-10T20:08:03.554Z,15.70
2017-10-10T20:10:31.338Z,13.73
2017-10-10T20:12:58.864Z,14.13
2017-10-10T20:15:26.547Z,14.83
2017-10-10T20:17:54.081Z,13.20
2017-10-10T20:20:21.625Z,14.00
2017-10-10T20:22:49.243Z,14.37
2017-10-10T20:25:16.793Z,14.90
2017-10-10T20:27:44.319Z,17.00
2017-10-10T20:30:12.043Z,25.90
2017-10-10T20:32:39.608Z,24.20
2017-10-10T20:35:08.062Z,22.70
2017-10-10T20:37:35.665Z,23.53
2017-10-10T20:40:03.239Z,24.63
2017-10-10T20:42:30.839Z,24.10
2017-10-10T20:44:58.475Z,23.10
2017-10-10T20:47:26.051Z,24.53
2017-10-10T20:49:53.616Z,31.47
2017-10-10T20:52:21.209Z,31.10
2017-10-10T20:54:48.781Z,27.20
2017-10-10T20:57:16.595Z,19.30
2017-10-10T20:59:44.197Z,19.93
2017-10-10T21:02:11.856Z,17.50
2017-10-10T21:04:39.391Z,14.90
2017-10-10T21:07:07.143Z,14.27
2017-10-10T21:09:34.725Z,13.90
2017-10-10T21:12:02.573Z,15.03
2017-10-10T21:14:30.099Z,14.07
2017-10-10T21:16:57.671Z,12.47
2017-10-10T21:19:25.932Z,14.50
2017-10-10T21:21:53.473Z,17.33
2017-10-10T21:24:21.074Z,18.10
2017-10-10T21:26:48.625Z,17.73
2017-10-10T21:29:16.137Z,20.10
2017-10-10T21:31:43.718Z,21.17
2017-10-10T21:34:11.237Z,18.73
2017-10-10T21:36:39.006Z,19.50
2017-10-10T21:39:06.550Z,17.20
2017-10-10T21:41:34.886Z,17.17
2017-10-10T21:44:02.423Z,17.63
2017-10-10T21:46:30.831Z,18.67
2017-10-10T21:48:58.350Z,18.30
2017-10-10T21:51:25.884Z,16.27
2017-10-10T21:53:53.654Z,17.40
2017-10-10T21:56:21.222Z,20.37
2017-10-10T21:58:48.780Z,20.03
2017-10-10T22:01:16.360Z,20.73
2017-10-10T22:03:43.906Z,21.93
2017-10-10T22:06:11.479Z,18.03
2017-10-10T22:08:39.148Z,15.53
2017-10-10T22:11:06.667Z,16.30
2017-10-10T22:13:34.200Z,15.10
2017-10-10T22:16:01.744Z,16.90
2017-10-10T22:18:29.281Z,19.17
2017-10-10T22:20:56.797Z,20.47
2017-10-10T22:23:24.381Z,19.80
2017-10-10T22:25:52.121Z,19.00
2017-10-10T22:28:19.867Z,18.57
2017-10-10T22:30:47.486Z,17.70
2017-10-10T22:33:15.017Z,15.97
2017-10-10T22:35:42.540Z,18.93
2017-10-10T22:38:10.147Z,14.83
2017-10-10T22:40:37.752Z,14.63
2017-10-10T22:43:05.289Z,15.90
2017-10-10T22:45:32.852Z,15.80
2017-10-10T22:48:00.673Z,15.23
2017-10-10T22:50:28.204Z,17.40
2017-10-10T22:52:55.827Z,16.57
2017-10-10T22:55:23.356Z,18.17
2017-10-10T22:57:51.099Z,17.27
2017-10-10T23:07:31.294Z,18.87
2017-10-10T23:09:58.863Z,19.43
2017-10-10T23:12:26.394Z,16.90
2017-10-10T23:14:53.967Z,17.30
2017-10-10T23:17:21.557Z,14.07
2017-10-10T23:19:49.123Z,15.87
2017-10-10T23:22:16.726Z,14.70
2017-10-10T23:24:44.298Z,15.37
2017-10-10T23:27:11.857Z,14.10
2017-10-10T23:29:39.421Z,14.27
2017-10-10T23:32:07.007Z,16.47
2017-10-10T23:34:34.545Z,17.87
2017-10-10T23:37:02.464Z,15.10
2017-10-10T23:39:30.035Z,16.03
2017-10-10T23:41:57.808Z,14.70
2017-10-10T23:44:25.449Z,16.83
2017-10-10T23:46:52.983Z,17.70
2017-10-10T23:49:20.502Z,17.63
2017-10-10T23:51:48.081Z,15.80
2017-10-10T23:54:15.622Z,15.97
2017-10-10T23:56:43.206Z,14.27
2017-10-10T23:59:10.839Z,15.23
