createdAt,value
2022-09-26T00:01:26.325Z,90.32
2022-09-26T00:04:02.044Z,90.21
2022-09-26T00:06:29.833Z,89.96
2022-09-26T00:08:56.969Z,90.32
2022-09-26T00:11:26.986Z,89.67
2022-09-26T00:13:56.262Z,89.78
2022-09-26T00:16:24.642Z,89.53
2022-09-26T00:18:53.389Z,89.69
2022-09-26T00:21:20.833Z,89.87
2022-09-26T00:23:48.155Z,89.43
2022-09-26T00:26:17.010Z,89.74
2022-09-26T00:28:43.647Z,90.04
2022-09-26T00:31:14.024Z,90.29
2022-09-26T00:33:40.809Z,89.96
2022-09-26T00:36:07.922Z,89.98
2022-09-26T00:38:35.055Z,89.52
2022-09-26T00:41:02.099Z,89.67
2022-09-26T00:43:31.634Z,89.30
2022-09-26T00:46:24.539Z,89.55
2022-09-26T00:48:59.544Z,89.73
2022-09-26T00:51:26.238Z,89.85
2022-09-26T00:53:53.988Z,90.18
2022-09-26T00:56:30.522Z,90.35
2022-09-26T00:59:12.649Z,90.80
2022-09-26T01:01:39.405Z,90.92
2022-09-26T01:04:07.489Z,91.10
2022-09-26T01:06:34.138Z,91.52
2022-09-26T01:09:08.612Z,91.70
2022-09-26T01:11:36.557Z,91.41
2022-09-26T01:14:05.029Z,91.37
2022-09-26T01:16:32.031Z,91.39
2022-09-26T01:18:59.214Z,91.39
2022-09-26T01:21:54.342Z,91.23
2022-09-26T01:24:46.751Z,91.14
2022-09-26T01:27:36.707Z,91.22
2022-09-26T01:30:16.974Z,90.90
2022-09-26T01:32:58.066Z,90.45
2022-09-26T01:35:32.027Z,90.70
2022-09-26T01:38:20.867Z,90.56
2022-09-26T01:41:07.921Z,90.23
2022-09-26T01:43:42.130Z,90.15
2022-09-26T01:46:24.339Z,90.21
2022-09-26T01:48:58.856Z,89.98
2022-09-26T01:51:47.315Z,90.35
2022-09-26T01:54:22.845Z,90.16
2022-09-26T01:56:52.186Z,89.96
2022-09-26T01:59:38.352Z,90.09
2022-09-26T02:02:12.644Z,90.27
2022-09-26T02:04:42.031Z,90.25
2022-09-26T02:07:24.993Z,89.91
2022-09-26T02:09:59.341Z,89.89
2022-09-26T02:12:39.575Z,89.97
2022-09-26T02:15:17.905Z,89.84
2022-09-26T02:17:49.983Z,89.57
2022-09-26T02:20:23.982Z,89.41
2022-09-26T02:22:50.971Z,89.31
2022-09-26T02:25:17.820Z,89.23
2022-09-26T02:27:44.609Z,89.47
2022-09-26T02:30:12.267Z,89.92
2022-09-26T02:32:40.566Z,89.73
2022-09-26T02:35:26.495Z,89.92
2022-09-26T02:37:53.147Z,89.86
2022-09-26T02:40:28.050Z,90.01
2022-09-26T02:43:18.883Z,89.92
2022-09-26T02:46:05.883Z,90.07
2022-09-26T02:49:04.238Z,90.29
2022-09-26T02:51:38.042Z,90.46
2022-09-26T02:54:18.731Z,90.23
2022-09-26T02:56:46.142Z,90.37
2022-09-26T02:59:26.807Z,90.43
2022-09-26T03:02:12.018Z,90.44
2022-09-26T03:04:48.927Z,90.60
2022-09-26T03:07:25.102Z,90.54
2022-09-26T03:09:53.242Z,90.95
2022-09-26T03:12:20.804Z,90.89
2022-09-26T03:14:49.539Z,90.82
2022-09-26T03:17:18.967Z,90.66
2022-09-26T03:19:50.120Z,90.76
2022-09-26T03:22:17.227Z,90.44
2022-09-26T03:24:44.880Z,90.27
2022-09-26T03:27:14.442Z,90.01
2022-09-26T03:29:41.088Z,90.21
2022-09-26T03:32:07.875Z,90.28
2022-09-26T03:34:34.673Z,90.35
2022-09-26T03:37:01.885Z,90.52
2022-09-26T03:39:28.559Z,90.50
2022-09-26T03:41:56.594Z,90.19
2022-09-26T03:44:24.429Z,90.09
2022-09-26T03:46:52.178Z,90.06
2022-09-26T03:49:18.842Z,90.13
2022-09-26T03:51:46.056Z,89.84
2022-09-26T03:54:13.605Z,90.28
2022-09-26T03:56:41.351Z,89.92
2022-09-26T03:59:09.217Z,90.19
2022-09-26T04:01:40.565Z,90.05
2022-09-26T04:04:07.158Z,89.96
2022-09-26T04:06:34.681Z,89.84
2022-09-26T04:09:01.413Z,90.29
2022-09-26T04:11:28.106Z,89.92
2022-09-26T04:13:55.102Z,89.95
2022-09-26T04:16:24.290Z,90.09
2022-09-26T04:18:57.560Z,90.21
2022-09-26T04:21:27.190Z,90.14
2022-09-26T04:23:54.495Z,89.84
2022-09-26T04:26:24.258Z,89.71
2022-09-26T04:28:54.950Z,89.46
2022-09-26T04:31:23.120Z,89.45
2022-09-26T04:33:50.715Z,89.51
2022-09-26T04:36:18.135Z,89.28
2022-09-26T04:38:44.832Z,88.93
2022-09-26T04:41:14.244Z,88.66
2022-09-26T04:43:41.521Z,88.75
2022-09-26T04:46:24.546Z,88.26
2022-09-26T04:48:54.391Z,88.06
2022-09-26T04:51:23.076Z,88.28
2022-09-26T04:53:50.629Z,88.06
2022-09-26T04:56:19.471Z,88.19
2022-09-26T04:58:46.886Z,87.88
2022-09-26T05:01:20.261Z,88.08
2022-09-26T05:03:47.499Z,87.79
2022-09-26T05:06:16.032Z,87.63
2022-09-26T05:08:46.529Z,87.31
2022-09-26T05:11:17.630Z,87.38
2022-09-26T05:13:45.129Z,87.54
2022-09-26T05:16:13.300Z,87.72
2022-09-26T05:18:40.414Z,87.87
2022-09-26T05:21:07.755Z,88.03
2022-09-26T05:23:53.875Z,87.95
2022-09-26T05:26:28.975Z,87.80
2022-09-26T05:29:08.868Z,88.00
2022-09-26T05:31:39.514Z,87.96
2022-09-26T05:34:19.217Z,87.84
2022-09-26T05:36:46.560Z,87.88
2022-09-26T05:39:31.652Z,87.94
2022-09-26T05:41:59.251Z,88.07
2022-09-26T05:44:27.691Z,88.01
2022-09-26T05:46:55.242Z,87.67
2022-09-26T05:49:21.899Z,87.77
2022-09-26T05:51:48.918Z,87.72
2022-09-26T05:54:15.613Z,87.64
2022-09-26T05:56:42.364Z,87.23
2022-09-26T05:59:09.380Z,86.87
2022-09-26T06:01:36.361Z,86.88
2022-09-26T06:04:03.257Z,86.71
2022-09-26T06:06:30.484Z,86.33
2022-09-26T06:08:57.491Z,86.30
2022-09-26T06:11:28.199Z,85.98
2022-09-26T06:13:55.967Z,86.27
2022-09-26T06:16:22.968Z,86.42
2022-09-26T06:18:52.661Z,85.41
2022-09-26T06:21:20.771Z,84.96
2022-09-26T06:23:47.611Z,84.40
2022-09-26T06:26:21.733Z,83.84
2022-09-26T06:28:50.235Z,83.14
2022-09-26T06:31:19.158Z,82.63
2022-09-26T06:33:53.498Z,82.15
2022-09-26T06:36:21.978Z,81.69
2022-09-26T06:38:49.382Z,81.73
2022-09-26T06:41:16.938Z,81.14
2022-09-26T06:43:47.657Z,80.79
2022-09-26T06:46:16.114Z,80.58
2022-09-26T06:48:43.224Z,80.48
2022-09-26T06:51:13.988Z,80.44
2022-09-26T06:53:41.178Z,80.35
2022-09-26T06:56:08.256Z,80.23
2022-09-26T06:58:35.012Z,79.73
2022-09-26T07:01:10.080Z,79.78
2022-09-26T07:03:39.448Z,80.51
2022-09-26T07:06:09.340Z,80.88
2022-09-26T07:09:00.834Z,80.06
2022-09-26T07:12:09.456Z,78.92
2022-09-26T07:14:10.733Z,77.34
2022-09-26T07:16:37.358Z,76.56
2022-09-26T07:19:04.832Z,75.64
2022-09-26T07:21:31.471Z,75.25
2022-09-26T07:23:58.650Z,75.53
2022-09-26T07:26:25.386Z,74.61
2022-09-26T07:28:54.719Z,74.92
2022-09-26T07:31:23.694Z,74.57
2022-09-26T07:33:50.738Z,74.33
2022-09-26T07:36:21.762Z,74.22
2022-09-26T07:38:48.750Z,74.02
2022-09-26T07:41:16.095Z,73.73
2022-09-26T07:44:40.833Z,73.48
2022-09-26T07:46:48.723Z,72.76
2022-09-26T07:49:34.346Z,72.40
2022-09-26T07:52:01.155Z,72.19
2022-09-26T07:54:27.778Z,71.73
2022-09-26T07:56:55.306Z,71.81
2022-09-26T07:59:23.113Z,71.79
2022-09-26T08:01:52.308Z,71.48
2022-09-26T08:04:18.980Z,70.94
2022-09-26T08:06:46.100Z,70.32
2022-09-26T08:09:13.240Z,70.27
2022-09-26T08:11:41.351Z,70.17
2022-09-26T08:14:08.158Z,69.64
2022-09-26T08:16:41.662Z,69.70
2022-09-26T08:19:10.827Z,68.82
2022-09-26T08:21:37.597Z,68.44
2022-09-26T08:24:04.175Z,67.55
2022-09-26T08:26:30.836Z,67.21
2022-09-26T08:28:59.102Z,66.80
2022-09-26T08:31:26.063Z,66.87
2022-09-26T08:33:53.271Z,66.52
2022-09-26T08:36:19.986Z,66.32
2022-09-26T08:38:49.187Z,66.16
2022-09-26T08:41:24.663Z,65.72
2022-09-26T08:44:00.210Z,65.81
2022-09-26T08:46:44.591Z,65.64
2022-09-26T08:49:25.798Z,64.85
2022-09-26T08:51:53.595Z,64.41
2022-09-26T08:54:40.317Z,64.23
2022-09-26T08:57:36.181Z,63.70
2022-09-26T09:00:10.186Z,63.76
2022-09-26T09:03:02.066Z,63.16
2022-09-26T09:05:33.080Z,63.13
2022-09-26T09:08:08.063Z,62.90
2022-09-26T09:10:44.232Z,62.19
2022-09-26T09:13:38.980Z,62.19
2022-09-26T09:16:24.323Z,61.14
2022-09-26T09:18:59.127Z,61.49
2022-09-26T09:21:31.714Z,61.36
2022-09-26T09:24:16.959Z,61.45
2022-09-26T09:29:41.680Z,61.34
2022-09-26T09:32:10.538Z,61.77
2022-09-26T09:34:42.527Z,61.08
2022-09-26T09:37:12.807Z,60.88
2022-09-26T09:39:42.946Z,60.21
2022-09-26T09:42:17.707Z,59.75
2022-09-26T09:44:49.277Z,60.05
2022-09-26T09:47:16.678Z,59.15
2022-09-26T09:49:44.231Z,58.79
2022-09-26T09:52:20.780Z,58.40
2022-09-26T09:55:05.466Z,57.58
2022-09-26T09:57:37.978Z,56.83
2022-09-26T10:00:07.738Z,56.52
2022-09-26T10:02:51.589Z,56.00
2022-09-26T10:05:18.138Z,56.05
2022-09-26T10:07:50.531Z,55.93
2022-09-26T10:10:21.056Z,55.91
2022-09-26T10:12:51.531Z,55.64
2022-09-26T10:15:26.427Z,55.65
2022-09-26T10:18:25.643Z,54.60
2022-09-26T10:20:57.506Z,55.19
2022-09-26T10:23:24.005Z,54.77
2022-09-26T10:25:51.905Z,54.26
2022-09-26T10:28:30.272Z,53.50
2022-09-26T10:31:04.174Z,52.82
2022-09-26T10:33:34.769Z,52.37
2022-09-26T10:36:10.295Z,52.22
2022-09-26T10:39:15.170Z,50.58
2022-09-26T10:41:43.500Z,51.79
2022-09-26T10:44:27.799Z,52.43
2022-09-26T10:46:58.633Z,52.08
2022-09-26T10:49:34.903Z,49.87
2022-09-26T10:52:20.439Z,50.09
2022-09-26T10:55:12.109Z,49.07
2022-09-26T10:58:04.420Z,47.97
2022-09-26T11:00:36.974Z,48.59
2022-09-26T11:03:10.806Z,47.93
2022-09-26T11:05:58.309Z,47.22
2022-09-26T11:08:28.267Z,47.28
2022-09-26T11:19:48.988Z,47.54
2022-09-26T11:22:31.982Z,46.28
2022-09-26T11:25:17.392Z,46.48
2022-09-26T11:28:12.749Z,46.42
2022-09-26T11:30:48.425Z,46.54
2022-09-26T11:33:18.837Z,47.57
2022-09-26T11:36:18.251Z,47.04
2022-09-26T11:38:51.239Z,47.44
2022-09-26T11:41:39.336Z,47.70
2022-09-26T11:44:31.762Z,47.14
2022-09-26T11:47:17.074Z,47.30
2022-09-26T11:49:52.930Z,47.07
2022-09-26T11:52:38.495Z,47.61
2022-09-26T11:55:37.438Z,47.77
2022-09-26T11:58:28.670Z,47.63
2022-09-26T12:01:48.101Z,48.03
2022-09-26T12:04:50.436Z,47.61
2022-09-26T12:07:33.019Z,47.95
2022-09-26T12:10:02.869Z,47.57
2022-09-26T12:13:00.539Z,47.59
2022-09-26T12:15:35.631Z,47.54
2022-09-26T12:18:02.559Z,48.10
2022-09-26T12:21:06.172Z,47.62
2022-09-26T12:23:53.024Z,48.88
2022-09-26T12:26:45.142Z,48.68
2022-09-26T12:29:34.680Z,49.84
2022-09-26T12:32:41.162Z,50.59
2022-09-26T12:35:38.755Z,51.51
2022-09-26T12:41:20.498Z,54.45
2022-09-26T12:44:22.367Z,55.31
2022-09-26T12:47:15.688Z,54.16
2022-09-26T12:50:07.993Z,53.36
2022-09-26T12:56:07.059Z,57.09
2022-09-26T12:59:10.412Z,56.59
2022-09-26T13:01:55.877Z,54.77
2022-09-26T13:04:41.823Z,54.49
2022-09-26T13:07:20.169Z,55.35
2022-09-26T13:10:00.331Z,57.21
2022-09-26T13:12:53.225Z,55.95
2022-09-26T13:15:35.531Z,55.42
2022-09-26T13:18:21.902Z,55.01
2022-09-26T13:21:03.095Z,55.96
2022-09-26T13:23:37.919Z,56.62
2022-09-26T13:26:19.678Z,56.72
2022-09-26T13:29:15.676Z,56.35
2022-09-26T13:31:46.870Z,59.86
2022-09-26T13:34:22.233Z,60.93
2022-09-26T13:36:50.264Z,61.10
2022-09-26T13:39:59.075Z,62.66
2022-09-26T13:42:44.589Z,62.80
2022-09-26T13:45:58.801Z,64.09
2022-09-26T13:48:40.389Z,64.10
2022-09-26T13:51:47.022Z,65.32
2022-09-26T13:54:27.595Z,65.48
2022-09-26T13:56:57.054Z,65.88
2022-09-26T13:59:27.510Z,65.90
2022-09-26T14:02:16.332Z,66.24
2022-09-26T14:04:44.515Z,66.35
2022-09-26T14:07:29.931Z,66.17
2022-09-26T14:10:03.209Z,67.00
2022-09-26T14:13:06.685Z,67.80
2022-09-26T14:15:58.309Z,67.97
2022-09-26T14:18:44.652Z,68.00
2022-09-26T14:21:13.064Z,67.84
2022-09-26T14:23:49.171Z,69.05
2022-09-26T14:26:27.571Z,69.50
2022-09-26T14:28:57.442Z,70.04
2022-09-26T14:31:27.340Z,70.15
2022-09-26T14:34:12.263Z,69.90
2022-09-26T14:36:39.776Z,70.07
2022-09-26T14:39:27.760Z,70.50
2022-09-26T14:41:56.461Z,70.43
2022-09-26T14:44:23.634Z,70.84
2022-09-26T14:46:55.392Z,71.16
2022-09-26T14:49:29.216Z,71.23
2022-09-26T14:52:08.916Z,71.33
2022-09-26T14:54:41.085Z,71.48
2022-09-26T14:57:23.575Z,71.34
2022-09-26T14:59:50.871Z,71.57
2022-09-26T15:02:17.901Z,71.63
2022-09-26T15:05:00.563Z,71.94
2022-09-26T15:11:27.967Z,71.78
2022-09-26T15:14:12.333Z,72.20
2022-09-26T15:20:07.373Z,73.18
2022-09-26T15:29:08.314Z,73.82
2022-09-26T15:31:41.268Z,73.46
2022-09-26T15:34:26.467Z,74.04
2022-09-26T15:40:02.836Z,74.64
2022-09-26T15:45:47.971Z,75.03
2022-09-26T15:59:19.140Z,74.32
2022-09-26T16:02:20.141Z,74.69
2022-09-26T16:05:01.144Z,74.82
2022-09-26T16:07:43.870Z,74.94
2022-09-26T16:10:21.458Z,75.02
2022-09-26T16:12:49.406Z,74.95
2022-09-26T16:15:19.832Z,74.95
2022-09-26T16:17:55.262Z,75.20
2022-09-26T16:20:26.536Z,75.64
2022-09-26T16:23:03.347Z,75.95
2022-09-26T16:25:53.099Z,76.11
2022-09-26T16:28:42.167Z,76.35
2022-09-26T16:31:15.322Z,76.08
2022-09-26T16:33:50.421Z,76.61
2022-09-26T16:36:33.192Z,76.54
2022-09-26T16:39:07.405Z,76.52
2022-09-26T16:42:00.511Z,76.50
2022-09-26T16:44:35.519Z,76.20
2022-09-26T16:47:06.048Z,76.00
2022-09-26T16:49:42.591Z,75.96
2022-09-26T16:52:29.731Z,76.94
2022-09-26T16:54:59.376Z,77.98
2022-09-26T16:57:47.156Z,79.21
2022-09-26T17:00:38.583Z,79.86
2022-09-26T17:03:25.066Z,80.58
2022-09-26T17:05:53.498Z,81.99
2022-09-26T17:08:20.151Z,81.93
2022-09-26T17:10:46.835Z,82.19
2022-09-26T17:13:22.760Z,82.92
2022-09-26T17:15:50.766Z,83.61
2022-09-26T17:18:19.609Z,84.56
2022-09-26T17:20:46.281Z,84.58
2022-09-26T17:23:35.274Z,85.11
2022-09-26T17:26:00.100Z,85.69
2022-09-26T17:28:31.542Z,85.21
2022-09-26T17:31:06.448Z,86.19
2022-09-26T17:33:35.125Z,86.05
2022-09-26T17:36:02.756Z,85.67
2022-09-26T17:38:29.380Z,86.58
2022-09-26T17:40:56.032Z,86.17
2022-09-26T17:43:25.939Z,86.46
2022-09-26T17:45:52.583Z,86.84
2022-09-26T17:48:24.398Z,87.37
2022-09-26T17:50:51.465Z,87.26
2022-09-26T17:53:21.457Z,87.93
2022-09-26T17:55:48.340Z,88.19
2022-09-26T17:58:17.625Z,88.29
2022-09-26T18:00:51.670Z,88.24
2022-09-26T18:03:28.640Z,88.32
2022-09-26T18:05:57.631Z,88.18
2022-09-26T18:08:28.579Z,88.37
2022-09-26T18:11:05.292Z,87.90
2022-09-26T18:13:36.352Z,88.07
2022-09-26T18:16:03.313Z,88.25
2022-09-26T18:18:31.583Z,89.11
2022-09-26T18:21:03.059Z,89.17
2022-09-26T18:23:41.873Z,89.46
2022-09-26T18:26:10.483Z,89.99
2022-09-26T18:28:43.196Z,90.62
2022-09-26T18:31:32.289Z,90.08
2022-09-26T18:34:30.345Z,90.09
2022-09-26T18:37:03.720Z,90.05
2022-09-26T18:39:30.911Z,90.34
2022-09-26T18:42:08.106Z,90.91
2022-09-26T18:44:41.748Z,90.30
2022-09-26T18:47:20.621Z,89.73
2022-09-26T18:49:54.500Z,89.53
2022-09-26T18:52:30.551Z,89.90
2022-09-26T18:55:15.816Z,90.28
2022-09-26T18:58:02.101Z,91.53
2022-09-26T19:03:19.422Z,92.62
2022-09-26T19:05:46.264Z,92.19
2022-09-26T19:08:37.024Z,91.94
2022-09-26T19:11:17.119Z,91.97
2022-09-26T19:13:52.283Z,92.62
2022-09-26T19:16:22.346Z,92.57
2022-09-26T19:18:54.734Z,92.74
2022-09-26T19:21:33.800Z,92.65
2022-09-26T19:24:08.659Z,92.68
2022-09-26T19:26:41.889Z,92.28
2022-09-26T19:29:15.674Z,91.86
2022-09-26T19:31:45.734Z,91.94
2022-09-26T19:34:17.499Z,91.78
2022-09-26T19:36:46.748Z,91.51
2022-09-26T19:39:17.094Z,92.01
2022-09-26T19:41:45.728Z,91.98
2022-09-26T19:44:15.009Z,92.57
2022-09-26T19:46:46.237Z,92.90
2022-09-26T19:49:19.970Z,92.77
2022-09-26T19:51:59.259Z,92.77
2022-09-26T19:54:26.079Z,92.52
2022-09-26T19:56:52.851Z,92.54
2022-09-26T19:59:24.053Z,92.16
2022-09-26T20:01:53.597Z,91.52
2022-09-26T20:04:25.940Z,91.32
2022-09-26T20:06:54.042Z,91.17
2022-09-26T20:09:22.541Z,91.01
2022-09-26T20:11:52.422Z,91.07
2022-09-26T20:14:27.935Z,91.25
2022-09-26T20:17:00.908Z,91.25
2022-09-26T20:19:33.678Z,91.64
2022-09-26T20:22:02.784Z,91.78
2022-09-26T20:24:35.508Z,91.74
2022-09-26T20:27:05.484Z,91.84
2022-09-26T20:29:52.178Z,91.85
2022-09-26T20:32:19.877Z,92.60
2022-09-26T20:34:46.576Z,92.18
2022-09-26T20:37:16.410Z,92.56
2022-09-26T20:39:50.371Z,92.39
2022-09-26T20:42:24.185Z,92.41
2022-09-26T20:44:55.933Z,92.34
2022-09-26T20:47:25.665Z,92.57
2022-09-26T20:50:02.332Z,92.27
2022-09-26T20:52:30.557Z,92.44
2022-09-26T20:55:01.178Z,92.41
2022-09-26T20:57:30.282Z,92.17
2022-09-26T20:59:56.956Z,91.97
2022-09-26T21:02:23.689Z,92.13
2022-09-26T21:04:57.698Z,92.32
2022-09-26T21:07:24.882Z,92.40
2022-09-26T21:09:52.512Z,92.27
2022-09-26T21:12:19.557Z,92.58
2022-09-26T21:14:46.476Z,92.66
2022-09-26T21:17:28.139Z,92.88
2022-09-26T21:19:57.998Z,93.02
2022-09-26T21:22:26.827Z,93.18
2022-09-26T21:24:54.266Z,93.30
2022-09-26T21:27:23.969Z,93.47
2022-09-26T21:29:53.284Z,93.65
2022-09-26T21:32:22.823Z,93.55
2022-09-26T21:35:01.637Z,93.50
2022-09-26T21:37:28.780Z,93.37
2022-09-26T21:39:58.827Z,93.63
2022-09-26T21:42:26.378Z,93.71
2022-09-26T21:44:59.491Z,93.51
2022-09-26T21:47:28.135Z,93.67
2022-09-26T21:49:54.923Z,93.57
2022-09-26T21:52:39.300Z,93.57
2022-09-26T21:55:17.983Z,93.98
2022-09-26T21:57:47.533Z,94.15
2022-09-26T22:00:15.373Z,93.95
2022-09-26T22:02:42.100Z,94.00
2022-09-26T22:05:10.035Z,93.73
2022-09-26T22:07:36.708Z,93.76
2022-09-26T22:10:04.499Z,93.62
2022-09-26T22:12:32.118Z,93.77
2022-09-26T22:15:01.858Z,93.81
2022-09-26T22:17:28.631Z,93.89
2022-09-26T22:19:55.260Z,94.12
2022-09-26T22:22:23.201Z,93.89
2022-09-26T22:24:49.905Z,94.12
2022-09-26T22:27:16.725Z,94.00
2022-09-26T22:29:43.409Z,93.92
2022-09-26T22:32:10.099Z,93.64
2022-09-26T22:34:36.945Z,93.62
2022-09-26T22:37:06.020Z,94.04
2022-09-26T22:39:33.045Z,94.03
2022-09-26T22:42:03.584Z,94.08
2022-09-26T22:44:31.165Z,94.29
2022-09-26T22:47:00.186Z,94.03
2022-09-26T22:49:31.564Z,94.18
2022-09-26T22:51:59.315Z,94.32
2022-09-26T22:54:26.411Z,94.53
2022-09-26T22:56:53.054Z,94.48
2022-09-26T22:59:19.795Z,94.36
2022-09-26T23:01:47.104Z,94.38
2022-09-26T23:04:18.462Z,94.22
2022-09-26T23:06:45.197Z,94.01
2022-09-26T23:09:12.009Z,93.79
2022-09-26T23:11:39.027Z,93.28
2022-09-26T23:14:08.378Z,93.28
2022-09-26T23:16:40.777Z,93.42
2022-09-26T23:19:07.501Z,93.49
2022-09-26T23:21:35.084Z,93.45
2022-09-26T23:24:01.875Z,93.34
2022-09-26T23:26:34.290Z,93.36
2022-09-26T23:29:01.067Z,93.40
2022-09-26T23:31:30.659Z,93.22
2022-09-26T23:33:57.875Z,93.45
2022-09-26T23:36:27.693Z,93.07
2022-09-26T23:38:58.158Z,93.27
2022-09-26T23:41:28.296Z,93.15
2022-09-26T23:43:55.042Z,93.20
2022-09-26T23:46:25.771Z,93.32
2022-09-26T23:48:52.621Z,93.60
2022-09-26T23:51:24.442Z,93.50
2022-09-26T23:53:52.609Z,93.75
2022-09-26T23:56:19.410Z,93.49
2022-09-26T23:58:47.133Z,93.22
