createdAt,value
2023-04-09T00:01:22.092Z,13.60
2023-04-09T00:08:15.303Z,13.40
2023-04-09T00:10:43.463Z,14.40
2023-04-09T00:13:12.973Z,12.40
2023-04-09T00:15:41.315Z,14.30
2023-04-09T00:18:10.428Z,12.30
2023-04-09T00:20:38.878Z,13.10
2023-04-09T00:23:07.131Z,12.10
2023-04-09T00:25:36.329Z,11.70
2023-04-09T00:28:04.514Z,11.70
2023-04-09T00:30:35.112Z,11.30
2023-04-09T00:33:04.441Z,11.70
2023-04-09T00:35:36.631Z,10.60
2023-04-09T00:38:04.991Z,11.20
2023-04-09T00:40:33.651Z,12.80
2023-04-09T00:43:02.724Z,11.80
2023-04-09T00:45:31.135Z,11.60
2023-04-09T00:47:59.749Z,12.50
2023-04-09T00:50:28.110Z,13.00
2023-04-09T00:52:56.549Z,12.20
2023-04-09T00:55:24.969Z,12.40
2023-04-09T00:58:00.135Z,13.10
2023-04-09T01:00:28.568Z,12.80
2023-04-09T01:02:57.742Z,12.70
2023-04-09T01:05:59.756Z,13.00
2023-04-09T01:08:32.901Z,12.50
2023-04-09T01:11:16.376Z,11.90
2023-04-09T01:13:54.834Z,11.40
2023-04-09T01:16:23.891Z,12.40
2023-04-09T01:19:02.354Z,11.40
2023-04-09T01:21:31.663Z,12.50
2023-04-09T01:24:21.496Z,12.00
2023-04-09T01:27:03.393Z,11.10
2023-04-09T01:29:58.064Z,11.30
2023-04-09T01:32:26.515Z,11.90
2023-04-09T01:34:56.140Z,11.50
2023-04-09T01:37:24.950Z,12.20
2023-04-09T01:39:57.680Z,11.40
2023-04-09T01:42:25.959Z,12.50
2023-04-09T01:44:58.465Z,11.50
2023-04-09T01:47:27.747Z,12.40
2023-04-09T01:49:55.828Z,12.10
2023-04-09T01:52:24.409Z,13.00
2023-04-09T01:54:52.613Z,11.50
2023-04-09T01:57:20.872Z,12.70
2023-04-09T01:59:52.015Z,12.80
2023-04-09T02:02:24.951Z,12.60
2023-04-09T02:04:53.365Z,13.10
2023-04-09T02:07:31.182Z,13.10
2023-04-09T02:09:59.893Z,14.00
2023-04-09T02:12:28.169Z,21.60
2023-04-09T02:15:02.435Z,22.50
2023-04-09T02:17:31.284Z,20.00
2023-04-09T02:19:59.530Z,15.30
2023-04-09T02:22:31.770Z,14.90
2023-04-09T02:25:01.040Z,14.60
2023-04-09T02:27:29.474Z,14.40
2023-04-09T02:29:58.236Z,13.60
2023-04-09T02:32:26.750Z,13.40
2023-04-09T02:34:57.757Z,13.00
2023-04-09T02:37:26.230Z,13.40
2023-04-09T02:39:54.462Z,13.70
2023-04-09T02:42:24.160Z,13.90
2023-04-09T02:44:53.142Z,14.90
2023-04-09T02:47:22.859Z,14.40
2023-04-09T02:49:52.121Z,13.70
2023-04-09T02:52:22.927Z,13.40
2023-04-09T02:54:53.878Z,15.30
2023-04-09T02:57:21.959Z,15.20
2023-04-09T02:59:54.575Z,13.60
2023-04-09T03:02:23.201Z,13.30
2023-04-09T03:04:53.187Z,14.60
2023-04-09T03:07:21.679Z,14.10
2023-04-09T03:09:50.116Z,14.20
2023-04-09T03:12:18.326Z,14.80
2023-04-09T03:14:46.628Z,15.70
2023-04-09T03:17:15.868Z,22.90
2023-04-09T03:19:44.550Z,17.50
2023-04-09T03:22:12.781Z,20.60
2023-04-09T03:24:41.758Z,17.30
2023-04-09T03:27:10.296Z,17.20
2023-04-09T03:29:44.287Z,17.40
2023-04-09T03:32:12.703Z,15.80
2023-04-09T03:34:41.082Z,16.60
2023-04-09T03:37:09.724Z,17.10
2023-04-09T03:39:38.562Z,17.40
2023-04-09T03:42:07.651Z,18.00
2023-04-09T03:44:44.179Z,16.90
2023-04-09T03:47:16.354Z,17.10
2023-04-09T03:49:46.502Z,15.60
2023-04-09T03:52:21.829Z,15.00
2023-04-09T03:54:55.986Z,15.70
2023-04-09T03:57:26.151Z,13.80
2023-04-09T03:59:55.788Z,15.30
2023-04-09T04:02:27.272Z,17.00
2023-04-09T04:05:01.851Z,15.00
2023-04-09T04:07:35.218Z,14.70
2023-04-09T04:10:10.114Z,14.70
2023-04-09T04:12:44.014Z,16.80
2023-04-09T04:15:25.787Z,16.50
2023-04-09T04:17:56.738Z,17.00
2023-04-09T04:20:40.362Z,16.50
2023-04-09T04:23:31.633Z,17.20
2023-04-09T04:26:10.298Z,17.60
2023-04-09T04:28:39.061Z,16.50
2023-04-09T04:31:11.526Z,15.90
2023-04-09T04:33:41.478Z,15.50
2023-04-09T04:36:13.808Z,14.50
2023-04-09T04:38:46.703Z,13.40
2023-04-09T04:41:20.172Z,13.20
2023-04-09T04:43:53.769Z,14.30
2023-04-09T04:46:27.574Z,14.50
2023-04-09T04:48:56.222Z,15.10
2023-04-09T04:51:24.568Z,14.80
2023-04-09T04:54:03.776Z,15.30
2023-04-09T04:56:32.201Z,14.90
2023-04-09T04:59:07.942Z,15.70
2023-04-09T05:01:47.295Z,15.50
2023-04-09T05:04:15.558Z,13.70
2023-04-09T05:06:44.335Z,14.60
2023-04-09T05:09:14.857Z,13.50
2023-04-09T05:11:51.187Z,14.00
2023-04-09T05:14:24.188Z,16.50
2023-04-09T05:16:52.540Z,15.20
2023-04-09T05:19:23.555Z,16.30
2023-04-09T05:21:56.290Z,15.90
2023-04-09T05:24:28.765Z,18.90
2023-04-09T05:26:57.662Z,18.80
2023-04-09T05:29:26.313Z,20.40
2023-04-09T05:31:54.555Z,21.00
2023-04-09T05:34:29.559Z,21.90
2023-04-09T05:36:58.197Z,23.50
2023-04-09T05:39:28.151Z,21.20
2023-04-09T05:41:57.116Z,22.70
2023-04-09T05:44:25.534Z,18.70
2023-04-09T05:47:02.804Z,23.50
2023-04-09T05:49:37.217Z,20.30
2023-04-09T05:52:10.071Z,18.10
2023-04-09T05:54:38.233Z,15.60
2023-04-09T05:57:07.574Z,15.60
2023-04-09T05:59:37.837Z,13.30
2023-04-09T06:02:06.366Z,15.30
2023-04-09T06:04:35.080Z,15.50
2023-04-09T06:07:03.626Z,15.80
2023-04-09T06:09:32.502Z,17.30
2023-04-09T06:12:00.981Z,19.30
2023-04-09T06:14:29.291Z,16.10
2023-04-09T06:16:59.182Z,18.60
2023-04-09T06:19:28.707Z,20.20
2023-04-09T06:21:56.886Z,16.30
2023-04-09T06:24:25.216Z,16.80
2023-04-09T06:26:53.359Z,15.90
2023-04-09T06:29:24.942Z,13.30
2023-04-09T06:31:55.957Z,16.60
2023-04-09T06:34:24.175Z,14.30
2023-04-09T06:36:58.633Z,12.00
2023-04-09T06:39:28.086Z,13.10
2023-04-09T06:41:56.336Z,12.10
2023-04-09T06:44:34.001Z,11.90
2023-04-09T06:47:02.432Z,10.30
2023-04-09T06:49:34.900Z,10.50
2023-04-09T06:52:04.337Z,11.70
2023-04-09T06:54:32.604Z,9.50
2023-04-09T06:57:07.033Z,9.50
2023-04-09T06:59:36.950Z,9.00
2023-04-09T07:02:05.573Z,9.00
2023-04-09T07:04:36.006Z,9.50
2023-04-09T07:07:04.331Z,7.30
2023-04-09T07:09:32.856Z,7.80
2023-04-09T07:12:01.904Z,7.50
2023-04-09T07:14:31.148Z,7.20
2023-04-09T07:16:59.464Z,6.50
2023-04-09T07:19:27.704Z,7.40
2023-04-09T07:21:56.118Z,5.50
2023-04-09T07:24:24.496Z,6.70
2023-04-09T07:26:53.514Z,7.30
2023-04-09T07:29:22.478Z,7.70
2023-04-09T07:31:52.152Z,4.80
2023-04-09T07:34:21.325Z,5.40
2023-04-09T07:36:49.984Z,4.20
2023-04-09T07:39:18.793Z,4.30
2023-04-09T07:41:49.843Z,4.40
2023-04-09T07:44:18.845Z,4.10
2023-04-09T07:46:50.580Z,4.20
2023-04-09T07:49:18.977Z,4.40
2023-04-09T07:51:47.208Z,6.20
2023-04-09T07:54:23.179Z,5.50
2023-04-09T07:56:51.585Z,4.70
2023-04-09T07:59:19.793Z,4.60
2023-04-09T08:01:51.235Z,5.30
2023-04-09T08:04:20.060Z,6.20
2023-04-09T08:06:50.860Z,6.30
2023-04-09T08:09:24.961Z,7.70
2023-04-09T08:11:53.755Z,5.20
2023-04-09T08:14:22.298Z,5.70
2023-04-09T08:16:52.231Z,6.10
2023-04-09T08:19:20.964Z,6.10
2023-04-09T08:21:49.936Z,5.60
2023-04-09T08:24:19.860Z,4.60
2023-04-09T08:26:48.837Z,5.90
2023-04-09T08:29:17.477Z,5.00
2023-04-09T08:31:46.631Z,5.40
2023-04-09T08:34:17.654Z,5.70
2023-04-09T08:36:47.173Z,4.90
2023-04-09T08:39:19.181Z,4.50
2023-04-09T08:41:48.539Z,5.00
2023-04-09T08:44:17.784Z,4.80
2023-04-09T08:46:46.452Z,5.60
2023-04-09T08:49:14.591Z,5.90
2023-04-09T08:51:46.396Z,5.70
2023-04-09T08:54:20.186Z,4.90
2023-04-09T08:56:48.800Z,5.10
2023-04-09T08:59:19.916Z,6.00
2023-04-09T09:01:54.577Z,5.70
2023-04-09T09:04:23.208Z,5.10
2023-04-09T09:06:51.673Z,5.80
2023-04-09T09:09:20.244Z,5.90
2023-04-09T09:11:50.384Z,4.60
2023-04-09T09:14:21.166Z,4.30
2023-04-09T09:19:36.766Z,5.30
2023-04-09T09:22:11.163Z,4.40
2023-04-09T09:24:49.826Z,4.60
2023-04-09T09:27:33.453Z,4.30
2023-04-09T09:30:08.825Z,5.10
2023-04-09T09:32:37.352Z,4.80
2023-04-09T09:35:07.077Z,4.30
2023-04-09T09:37:35.591Z,5.20
2023-04-09T09:40:04.566Z,4.30
2023-04-09T09:42:38.846Z,5.30
2023-04-09T09:45:17.878Z,4.80
2023-04-09T09:50:17.716Z,4.60
2023-04-09T09:52:46.943Z,5.00
2023-04-09T09:55:15.897Z,5.10
2023-04-09T09:57:45.053Z,5.40
2023-04-09T10:00:19.211Z,5.90
2023-04-09T10:03:07.472Z,5.60
2023-04-09T10:05:36.841Z,5.70
2023-04-09T10:08:05.642Z,4.80
2023-04-09T10:10:34.241Z,5.70
2023-04-09T10:13:02.654Z,5.50
2023-04-09T10:15:31.981Z,5.10
2023-04-09T10:18:00.676Z,4.90
2023-04-09T10:20:34.738Z,4.90
2023-04-09T10:23:05.756Z,5.00
2023-04-09T10:25:36.328Z,4.40
2023-04-09T10:28:12.339Z,4.80
2023-04-09T10:30:40.472Z,5.20
2023-04-09T10:33:28.180Z,5.00
2023-04-09T10:36:05.882Z,4.80
2023-04-09T10:38:38.559Z,5.10
2023-04-09T10:41:15.601Z,5.20
2023-04-09T10:43:43.872Z,5.80
2023-04-09T10:46:37.468Z,6.70
2023-04-09T10:49:15.724Z,5.90
2023-04-09T10:52:09.503Z,5.70
2023-04-09T10:54:46.482Z,5.30
2023-04-09T10:57:22.035Z,5.50
2023-04-09T10:59:54.331Z,4.90
2023-04-09T11:02:38.705Z,5.00
2023-04-09T11:05:34.134Z,4.50
2023-04-09T11:08:09.919Z,6.00
2023-04-09T11:10:44.671Z,4.90
2023-04-09T11:13:14.076Z,6.00
2023-04-09T11:15:47.630Z,5.20
2023-04-09T11:18:28.414Z,5.20
2023-04-09T11:21:06.395Z,5.00
2023-04-09T11:23:40.463Z,4.30
2023-04-09T11:26:09.755Z,4.90
2023-04-09T11:28:57.307Z,5.60
2023-04-09T11:31:29.177Z,4.10
2023-04-09T11:34:17.589Z,4.90
2023-04-09T11:36:49.503Z,4.70
2023-04-09T11:39:21.368Z,5.70
2023-04-09T11:41:52.297Z,5.50
2023-04-09T11:44:24.553Z,5.70
2023-04-09T11:46:58.825Z,6.40
2023-04-09T11:49:35.509Z,6.30
2023-04-09T11:52:04.590Z,6.60
2023-04-09T11:54:36.375Z,5.80
2023-04-09T11:57:24.427Z,4.90
2023-04-09T11:59:53.026Z,5.10
2023-04-09T12:02:46.694Z,5.40
2023-04-09T12:05:35.514Z,7.60
2023-04-09T12:08:07.401Z,5.70
2023-04-09T12:10:55.440Z,5.50
2023-04-09T12:13:34.852Z,5.90
2023-04-09T12:16:12.271Z,6.90
2023-04-09T12:19:09.261Z,6.00
2023-04-09T12:21:51.132Z,5.70
2023-04-09T12:24:20.397Z,5.00
2023-04-09T12:29:20.233Z,5.00
2023-04-09T12:31:51.193Z,5.50
2023-04-09T12:34:20.207Z,4.80
2023-04-09T12:37:02.554Z,4.90
2023-04-09T12:39:32.551Z,5.90
2023-04-09T12:42:04.569Z,6.90
2023-04-09T12:44:37.412Z,7.00
2023-04-09T12:47:05.648Z,5.60
2023-04-09T12:49:40.006Z,5.40
2023-04-09T12:52:09.843Z,4.60
2023-04-09T12:54:44.534Z,4.40
2023-04-09T12:57:13.116Z,5.90
2023-04-09T12:59:45.373Z,4.60
2023-04-09T13:02:13.797Z,5.40
2023-04-09T13:04:43.166Z,6.20
2023-04-09T13:07:13.120Z,5.30
2023-04-09T13:09:46.135Z,8.10
2023-04-09T13:12:15.714Z,7.30
2023-04-09T13:14:48.467Z,5.50
2023-04-09T13:17:19.168Z,5.90
2023-04-09T13:19:50.357Z,5.10
2023-04-09T13:22:22.748Z,5.60
2023-04-09T13:24:53.109Z,5.70
2023-04-09T13:27:23.378Z,5.50
2023-04-09T13:29:55.399Z,6.30
2023-04-09T13:32:24.584Z,6.20
2023-04-09T13:34:58.065Z,6.00
2023-04-09T13:37:27.382Z,7.00
2023-04-09T13:39:58.848Z,6.60
2023-04-09T13:42:28.036Z,6.60
2023-04-09T13:44:59.824Z,6.60
2023-04-09T13:47:28.054Z,8.00
2023-04-09T13:49:56.377Z,7.50
2023-04-09T13:52:26.751Z,8.40
2023-04-09T13:54:58.267Z,8.20
2023-04-09T13:57:27.407Z,8.10
2023-04-09T13:59:56.650Z,9.00
2023-04-09T14:02:28.200Z,8.90
2023-04-09T14:04:57.178Z,9.20
2023-04-09T14:07:27.213Z,10.20
2023-04-09T14:09:55.635Z,9.10
2023-04-09T14:12:24.473Z,9.40
2023-04-09T14:14:52.851Z,10.60
2023-04-09T14:17:21.849Z,10.50
2023-04-09T14:19:52.883Z,9.80
2023-04-09T14:22:21.797Z,9.60
2023-04-09T14:24:52.873Z,8.80
2023-04-09T14:27:21.246Z,7.70
2023-04-09T14:29:57.695Z,8.60
2023-04-09T14:32:35.521Z,7.70
2023-04-09T14:35:12.475Z,6.80
2023-04-09T14:37:43.281Z,7.50
2023-04-09T14:40:14.166Z,6.70
2023-04-09T14:42:45.687Z,7.10
2023-04-09T14:45:24.587Z,7.40
2023-04-09T14:47:55.617Z,8.90
2023-04-09T14:50:26.606Z,8.10
2023-04-09T14:52:56.774Z,8.20
2023-04-09T14:55:44.817Z,8.40
2023-04-09T14:58:19.961Z,8.50
2023-04-09T15:00:56.811Z,11.20
2023-04-09T15:03:31.128Z,9.80
2023-04-09T15:06:12.687Z,9.00
2023-04-09T15:08:40.775Z,9.20
2023-04-09T15:11:23.093Z,11.40
2023-04-09T15:13:58.037Z,10.60
2023-04-09T15:16:28.311Z,12.90
2023-04-09T15:19:05.142Z,12.20
2023-04-09T15:21:38.236Z,12.50
2023-04-09T15:24:07.378Z,11.40
2023-04-09T15:26:39.961Z,11.70
2023-04-09T15:29:15.533Z,12.20
2023-04-09T15:31:56.452Z,13.10
2023-04-09T15:34:32.807Z,13.90
2023-04-09T15:39:32.900Z,12.00
2023-04-09T15:42:02.527Z,15.00
2023-04-09T15:44:43.118Z,13.20
2023-04-09T15:47:11.396Z,15.50
2023-04-09T15:49:43.182Z,14.40
2023-04-09T15:52:14.861Z,17.20
2023-04-09T15:54:47.154Z,15.70
2023-04-09T15:57:15.381Z,13.90
2023-04-09T15:59:44.242Z,15.70
2023-04-09T16:02:15.851Z,15.50
2023-04-09T16:04:48.576Z,15.40
2023-04-09T16:07:17.569Z,14.80
2023-04-09T16:09:54.638Z,15.20
2023-04-09T16:12:26.182Z,15.40
2023-04-09T16:15:08.030Z,15.50
2023-04-09T16:17:40.759Z,17.00
2023-04-09T16:20:11.680Z,17.70
2023-04-09T16:22:45.583Z,16.00
2023-04-09T16:25:14.478Z,15.40
2023-04-09T16:27:48.766Z,16.70
2023-04-09T16:30:23.856Z,17.80
2023-04-09T16:32:56.909Z,18.40
2023-04-09T16:35:26.720Z,19.10
2023-04-09T16:38:03.412Z,18.80
2023-04-09T16:40:31.763Z,20.30
2023-04-09T16:43:04.818Z,23.50
2023-04-09T16:45:40.456Z,21.20
2023-04-09T16:48:28.633Z,21.20
2023-04-09T16:51:04.545Z,23.70
2023-04-09T16:53:44.600Z,20.90
2023-04-09T16:56:19.671Z,20.60
2023-04-09T16:58:48.742Z,22.10
2023-04-09T17:01:21.133Z,25.00
2023-04-09T17:03:49.873Z,24.90
2023-04-09T17:06:18.981Z,23.90
2023-04-09T17:08:48.051Z,25.60
2023-04-09T17:11:17.289Z,25.30
2023-04-09T17:13:52.261Z,28.60
2023-04-09T17:16:25.120Z,26.70
2023-04-09T17:18:53.542Z,23.60
2023-04-09T17:21:27.730Z,21.50
2023-04-09T17:24:03.039Z,21.80
2023-04-09T17:26:34.800Z,20.40
2023-04-09T17:29:04.370Z,18.50
2023-04-09T17:31:32.724Z,18.00
2023-04-09T17:34:19.609Z,19.40
2023-04-09T17:39:32.860Z,15.90
2023-04-09T17:42:03.718Z,18.10
2023-04-09T17:44:39.504Z,15.40
2023-04-09T17:47:12.499Z,15.70
2023-04-09T17:49:42.695Z,16.00
2023-04-09T17:52:15.096Z,18.20
2023-04-09T17:54:46.849Z,18.80
2023-04-09T17:57:15.719Z,17.20
2023-04-09T17:59:49.062Z,18.50
2023-04-09T18:02:17.855Z,20.70
2023-04-09T18:04:53.262Z,21.40
2023-04-09T18:07:22.112Z,20.50
2023-04-09T18:09:52.929Z,20.80
2023-04-09T18:12:21.986Z,21.30
2023-04-09T18:15:04.420Z,20.50
2023-04-09T18:17:41.505Z,21.70
2023-04-09T18:20:13.887Z,21.60
2023-04-09T18:22:45.327Z,21.70
2023-04-09T18:25:16.639Z,21.10
2023-04-09T18:27:45.566Z,21.00
2023-04-09T18:30:15.466Z,22.60
2023-04-09T18:32:44.572Z,22.20
2023-04-09T18:35:13.196Z,24.90
2023-04-09T18:37:42.907Z,22.00
2023-04-09T18:40:18.795Z,22.80
2023-04-09T18:42:53.819Z,27.30
2023-04-09T18:45:22.861Z,22.90
2023-04-09T18:47:56.250Z,22.60
2023-04-09T18:50:27.789Z,21.90
2023-04-09T18:52:56.580Z,19.60
2023-04-09T18:55:38.024Z,20.80
2023-04-09T18:58:12.822Z,21.00
2023-04-09T19:00:41.485Z,22.40
2023-04-09T19:03:09.976Z,23.80
2023-04-09T19:05:40.301Z,24.20
2023-04-09T19:08:09.706Z,21.10
2023-04-09T19:10:38.497Z,25.20
2023-04-09T19:13:07.694Z,22.10
2023-04-09T19:15:36.093Z,21.00
2023-04-09T19:18:04.361Z,22.50
2023-04-09T19:20:32.808Z,23.30
2023-04-09T19:23:01.492Z,22.50
2023-04-09T19:25:34.293Z,22.00
2023-04-09T19:28:02.597Z,22.70
2023-04-09T19:30:31.165Z,22.30
2023-04-09T19:33:09.608Z,22.00
2023-04-09T19:35:40.785Z,20.60
2023-04-09T19:38:16.163Z,23.10
2023-04-09T19:40:49.372Z,23.60
2023-04-09T19:43:17.646Z,25.50
2023-04-09T19:45:47.867Z,31.60
2023-04-09T19:48:16.466Z,28.50
2023-04-09T19:50:48.505Z,29.30
2023-04-09T19:53:18.603Z,27.40
2023-04-09T19:55:46.871Z,23.60
2023-04-09T19:58:15.628Z,22.60
2023-04-09T20:00:44.081Z,24.20
2023-04-09T20:03:15.841Z,23.50
2023-04-09T20:05:45.287Z,24.30
2023-04-09T20:08:15.900Z,23.20
2023-04-09T20:10:47.421Z,28.00
2023-04-09T20:13:17.850Z,26.20
2023-04-09T20:15:46.941Z,26.70
2023-04-09T20:18:20.506Z,26.00
2023-04-09T20:20:51.174Z,26.10
2023-04-09T20:23:19.391Z,25.20
2023-04-09T20:25:56.407Z,24.00
2023-04-09T20:28:24.938Z,21.30
2023-04-09T20:30:53.063Z,23.40
2023-04-09T20:33:21.408Z,25.30
2023-04-09T20:35:50.480Z,25.80
2023-04-09T20:38:20.697Z,25.30
2023-04-09T20:43:21.603Z,24.90
2023-04-09T20:45:53.435Z,24.20
2023-04-09T20:48:22.077Z,26.20
2023-04-09T20:50:50.769Z,25.50
2023-04-09T20:53:19.300Z,25.90
2023-04-09T20:55:47.774Z,25.50
2023-04-09T20:58:21.674Z,26.60
2023-04-09T21:00:50.075Z,23.80
2023-04-09T21:03:19.635Z,26.00
2023-04-09T21:05:48.710Z,25.00
2023-04-09T21:08:18.000Z,26.30
2023-04-09T21:10:46.549Z,26.30
2023-04-09T21:13:18.143Z,25.80
2023-04-09T21:15:48.865Z,28.80
2023-04-09T21:18:17.322Z,26.60
2023-04-09T21:20:48.990Z,27.30
2023-04-09T21:23:19.828Z,28.20
2023-04-09T21:25:48.121Z,24.70
2023-04-09T21:28:22.362Z,26.80
2023-04-09T21:30:52.627Z,26.10
2023-04-09T21:33:20.816Z,25.20
2023-04-09T21:35:52.990Z,25.70
2023-04-09T21:38:21.340Z,25.00
2023-04-09T21:40:49.485Z,24.70
2023-04-09T21:43:21.072Z,25.90
2023-04-09T21:45:49.218Z,21.80
2023-04-09T21:48:18.243Z,24.50
2023-04-09T21:50:46.496Z,22.80
2023-04-09T21:53:15.635Z,20.90
2023-04-09T21:55:43.839Z,21.60
2023-04-09T21:58:12.297Z,20.20
2023-04-09T22:00:41.432Z,20.10
2023-04-09T22:03:09.999Z,19.80
2023-04-09T22:05:38.569Z,20.00
2023-04-09T22:08:08.499Z,20.80
2023-04-09T22:10:37.014Z,20.20
2023-04-09T22:13:11.048Z,19.00
2023-04-09T22:15:42.123Z,18.80
2023-04-09T22:18:10.334Z,19.20
2023-04-09T22:20:46.286Z,18.70
2023-04-09T22:23:14.898Z,18.20
2023-04-09T22:25:43.030Z,16.80
2023-04-09T22:28:19.995Z,17.90
2023-04-09T22:30:48.689Z,18.90
2023-04-09T22:33:17.290Z,18.20
2023-04-09T22:35:46.585Z,17.90
2023-04-09T22:38:16.501Z,19.80
2023-04-09T22:40:46.864Z,19.80
2023-04-09T22:43:15.361Z,20.90
2023-04-09T22:45:51.205Z,18.30
2023-04-09T22:48:21.075Z,18.20
2023-04-09T22:50:49.740Z,19.20
2023-04-09T22:53:21.468Z,20.40
2023-04-09T22:55:54.648Z,20.50
2023-04-09T22:58:23.255Z,19.50
2023-04-09T23:00:51.474Z,20.70
2023-04-09T23:03:19.711Z,20.30
2023-04-09T23:05:48.542Z,20.80
2023-04-09T23:08:16.685Z,21.80
2023-04-09T23:10:51.748Z,19.50
2023-04-09T23:13:19.843Z,19.40
2023-04-09T23:15:48.732Z,19.00
2023-04-09T23:18:16.926Z,19.40
2023-04-09T23:20:46.964Z,20.50
2023-04-09T23:23:15.456Z,19.60
2023-04-09T23:25:45.448Z,19.50
2023-04-09T23:28:13.555Z,17.30
2023-04-09T23:30:41.733Z,20.60
2023-04-09T23:33:11.288Z,18.50
2023-04-09T23:35:40.708Z,20.00
2023-04-09T23:38:11.339Z,18.50
2023-04-09T23:40:40.368Z,22.10
2023-04-09T23:43:08.531Z,22.40
2023-04-09T23:45:37.823Z,22.70
2023-04-09T23:48:07.573Z,21.10
2023-04-09T23:50:41.522Z,22.30
2023-04-09T23:53:09.662Z,19.90
2023-04-09T23:55:38.623Z,21.60
2023-04-09T23:58:10.234Z,23.20
