createdAt,value
2019-01-26T00:02:26.797Z,-1.90
2019-01-26T00:04:56.299Z,-1.90
2019-01-26T00:07:25.780Z,-1.90
2019-01-26T00:09:55.160Z,-1.90
2019-01-26T00:12:24.845Z,-1.90
2019-01-26T00:14:54.324Z,-1.90
2019-01-26T00:17:23.753Z,-1.90
2019-01-26T00:20:01.156Z,-1.90
2019-01-26T00:22:41.670Z,-1.90
2019-01-26T00:25:11.216Z,-1.80
2019-01-26T00:27:41.999Z,-1.80
2019-01-26T00:30:12.911Z,-1.80
2019-01-26T00:32:42.505Z,-1.80
2019-01-26T00:35:12.006Z,-1.80
2019-01-26T00:37:41.895Z,-1.80
2019-01-26T00:40:11.225Z,-1.70
2019-01-26T00:42:41.121Z,-1.70
2019-01-26T00:45:13.059Z,-1.70
2019-01-26T00:47:42.573Z,-1.70
2019-01-26T00:50:13.054Z,-1.70
2019-01-26T00:52:42.338Z,-1.70
2019-01-26T00:55:11.595Z,-1.60
2019-01-26T00:57:40.613Z,-1.70
2019-01-26T01:00:13.346Z,-1.60
2019-01-26T01:02:42.843Z,-1.60
2019-01-26T01:05:12.782Z,-1.50
2019-01-26T01:07:42.008Z,-1.50
2019-01-26T01:10:13.328Z,-1.50
2019-01-26T01:12:42.509Z,-1.50
2019-01-26T01:15:12.315Z,-1.40
2019-01-26T01:17:41.582Z,-1.40
2019-01-26T01:20:11.781Z,-1.40
2019-01-26T01:22:40.910Z,-1.40
2019-01-26T01:25:10.179Z,-1.40
2019-01-26T01:27:39.267Z,-1.40
2019-01-26T01:30:10.680Z,-1.30
2019-01-26T01:32:40.310Z,-1.30
2019-01-26T01:35:09.624Z,-1.30
2019-01-26T01:37:39.356Z,-1.30
2019-01-26T01:40:11.804Z,-1.30
2019-01-26T01:42:41.529Z,-1.30
2019-01-26T01:45:13.014Z,-1.20
2019-01-26T01:47:42.215Z,-1.30
2019-01-26T01:50:11.405Z,-1.30
2019-01-26T01:52:41.371Z,-1.20
2019-01-26T01:55:11.253Z,-1.20
2019-01-26T01:57:40.630Z,-1.30
2019-01-26T02:00:13.667Z,-1.20
2019-01-26T02:02:43.428Z,-1.20
2019-01-26T02:05:12.708Z,-1.20
2019-01-26T02:07:42.231Z,-1.20
2019-01-26T02:10:13.527Z,-1.20
2019-01-26T02:12:42.935Z,-1.20
2019-01-26T02:15:12.627Z,-1.20
2019-01-26T02:17:42.509Z,-1.20
2019-01-26T02:20:13.875Z,-1.10
2019-01-26T02:22:43.049Z,-1.10
2019-01-26T02:25:12.490Z,-1.00
2019-01-26T02:27:41.878Z,-1.00
2019-01-26T02:30:14.513Z,-1.00
2019-01-26T02:32:44.144Z,-1.00
2019-01-26T02:35:14.080Z,-1.00
2019-01-26T02:37:43.133Z,-1.00
2019-01-26T02:40:13.519Z,-1.00
2019-01-26T02:42:44.405Z,-0.90
2019-01-26T02:45:13.784Z,-0.90
2019-01-26T02:47:43.780Z,-0.80
2019-01-26T02:50:14.870Z,-0.80
2019-01-26T02:52:44.252Z,-0.80
2019-01-26T02:55:13.969Z,-0.70
2019-01-26T02:57:43.502Z,-0.70
2019-01-26T03:00:18.756Z,-0.60
2019-01-26T03:02:48.133Z,-0.50
2019-01-26T03:05:17.913Z,-0.40
2019-01-26T03:07:47.431Z,-0.30
2019-01-26T03:10:18.071Z,-0.20
2019-01-26T03:12:47.401Z,-0.10
2019-01-26T03:15:18.854Z,0.00
2019-01-26T03:17:48.551Z,0.10
2019-01-26T03:20:18.514Z,0.20
2019-01-26T03:22:47.974Z,0.20
2019-01-26T03:25:17.329Z,0.30
2019-01-26T03:27:46.456Z,0.30
2019-01-26T03:30:18.376Z,0.40
2019-01-26T03:32:47.769Z,0.40
2019-01-26T03:35:16.855Z,0.40
2019-01-26T03:37:45.954Z,0.40
2019-01-26T03:40:17.880Z,0.50
2019-01-26T03:42:47.350Z,0.50
2019-01-26T03:45:16.523Z,0.50
2019-01-26T03:47:46.014Z,0.60
2019-01-26T03:50:16.124Z,0.60
2019-01-26T03:52:45.199Z,0.50
2019-01-26T03:55:16.146Z,0.50
2019-01-26T03:57:45.552Z,0.50
2019-01-26T04:00:19.961Z,0.50
2019-01-26T04:02:51.661Z,0.50
2019-01-26T04:05:21.041Z,0.50
2019-01-26T04:07:50.505Z,0.40
2019-01-26T04:10:19.817Z,0.40
2019-01-26T04:12:49.140Z,0.30
2019-01-26T04:15:18.612Z,0.30
2019-01-26T04:17:47.737Z,0.30
2019-01-26T04:20:19.774Z,0.30
2019-01-26T04:22:49.318Z,0.20
2019-01-26T04:25:18.678Z,0.30
2019-01-26T04:27:48.069Z,0.20
2019-01-26T04:30:19.203Z,0.20
2019-01-26T04:32:48.840Z,0.20
2019-01-26T04:35:17.921Z,0.10
2019-01-26T04:37:46.995Z,0.10
2019-01-26T04:40:17.638Z,0.10
2019-01-26T04:42:47.862Z,0.10
2019-01-26T04:45:19.186Z,0.10
2019-01-26T04:47:48.314Z,0.10
2019-01-26T04:50:17.753Z,0.10
2019-01-26T04:52:47.012Z,0.00
2019-01-26T04:55:17.932Z,0.10
2019-01-26T04:57:47.090Z,0.00
2019-01-26T05:00:19.245Z,0.00
2019-01-26T05:02:48.927Z,0.00
2019-01-26T05:05:18.659Z,-0.10
2019-01-26T05:07:48.369Z,-0.20
2019-01-26T05:10:18.161Z,-0.20
2019-01-26T05:12:47.776Z,-0.20
2019-01-26T05:15:17.120Z,-0.30
2019-01-26T05:17:46.450Z,-0.30
2019-01-26T05:20:26.049Z,-0.30
2019-01-26T05:22:55.402Z,-0.20
2019-01-26T05:25:25.100Z,-0.30
2019-01-26T05:27:54.864Z,-0.30
2019-01-26T05:30:29.292Z,-0.30
2019-01-26T05:32:58.639Z,-0.30
2019-01-26T05:35:27.984Z,-0.30
2019-01-26T05:37:57.156Z,-0.30
2019-01-26T05:40:26.556Z,-0.30
2019-01-26T05:42:55.566Z,-0.30
2019-01-26T05:45:24.636Z,-0.20
2019-01-26T05:47:54.462Z,-0.30
2019-01-26T05:50:25.276Z,-0.20
2019-01-26T05:52:55.201Z,-0.20
2019-01-26T05:55:24.518Z,-0.10
2019-01-26T05:57:56.270Z,-0.10
2019-01-26T06:00:33.091Z,-0.10
2019-01-26T06:03:05.093Z,-0.10
2019-01-26T06:05:34.993Z,0.00
2019-01-26T06:08:04.350Z,0.00
2019-01-26T06:10:33.904Z,0.10
2019-01-26T06:13:03.588Z,0.10
2019-01-26T06:15:33.470Z,0.20
2019-01-26T06:18:03.205Z,0.20
2019-01-26T06:20:32.556Z,0.30
2019-01-26T06:23:01.908Z,0.30
2019-01-26T06:25:31.249Z,0.30
2019-01-26T06:28:00.857Z,0.30
2019-01-26T06:30:30.277Z,0.40
2019-01-26T06:32:59.673Z,0.40
2019-01-26T06:35:29.173Z,0.40
2019-01-26T06:37:58.506Z,0.40
2019-01-26T06:40:30.190Z,0.50
2019-01-26T06:42:59.741Z,0.50
2019-01-26T06:45:29.771Z,0.60
2019-01-26T06:48:02.314Z,0.60
2019-01-26T06:50:30.106Z,0.70
2019-01-26T06:52:59.821Z,0.70
2019-01-26T06:55:29.299Z,0.70
2019-01-26T06:57:59.700Z,0.70
2019-01-26T07:00:31.098Z,0.80
2019-01-26T07:03:00.610Z,0.80
2019-01-26T07:05:50.065Z,0.90
2019-01-26T07:08:21.121Z,0.90
2019-01-26T07:10:50.740Z,0.90
2019-01-26T07:13:20.113Z,0.90
2019-01-26T07:15:49.618Z,1.00
2019-01-26T07:18:19.695Z,0.90
2019-01-26T07:20:49.421Z,1.10
2019-01-26T07:23:18.544Z,1.00
2019-01-26T07:25:47.668Z,1.10
2019-01-26T07:28:16.957Z,1.10
2019-01-26T07:30:46.089Z,1.10
2019-01-26T07:33:15.273Z,1.10
2019-01-26T07:35:45.701Z,1.10
2019-01-26T07:38:14.892Z,1.10
2019-01-26T07:40:44.034Z,1.20
2019-01-26T07:43:14.150Z,1.20
2019-01-26T07:45:44.391Z,1.20
2019-01-26T07:48:16.917Z,1.20
2019-01-26T07:50:46.182Z,1.20
2019-01-26T07:53:15.340Z,1.30
2019-01-26T07:55:44.747Z,1.30
2019-01-26T07:58:15.709Z,1.40
2019-01-26T08:00:45.167Z,1.40
2019-01-26T08:03:14.181Z,1.40
2019-01-26T08:05:43.619Z,1.40
2019-01-26T08:08:12.724Z,1.50
2019-01-26T08:10:41.830Z,1.40
2019-01-26T08:13:30.330Z,1.40
2019-01-26T08:16:01.075Z,1.50
2019-01-26T08:18:30.978Z,1.50
2019-01-26T08:21:00.344Z,1.50
2019-01-26T08:23:30.542Z,1.60
2019-01-26T08:26:04.248Z,1.60
2019-01-26T08:28:33.852Z,1.70
2019-01-26T08:31:03.368Z,1.70
2019-01-26T08:33:33.403Z,1.70
2019-01-26T08:36:02.529Z,1.80
2019-01-26T08:38:31.894Z,1.80
2019-01-26T08:41:01.384Z,1.80
2019-01-26T08:43:35.515Z,1.80
2019-01-26T08:46:10.395Z,1.80
2019-01-26T08:48:47.179Z,1.80
2019-01-26T08:51:16.326Z,1.80
2019-01-26T08:53:45.711Z,1.80
2019-01-26T08:56:15.161Z,1.90
2019-01-26T08:58:45.214Z,1.90
2019-01-26T09:01:14.655Z,2.00
2019-01-26T09:04:05.870Z,2.00
2019-01-26T09:06:40.673Z,2.00
2019-01-26T09:09:11.758Z,2.00
2019-01-26T09:11:41.121Z,2.10
2019-01-26T09:14:10.825Z,2.10
2019-01-26T09:16:40.645Z,2.10
2019-01-26T09:19:09.727Z,2.10
2019-01-26T09:21:39.157Z,2.10
2019-01-26T09:24:08.610Z,2.20
2019-01-26T09:26:38.245Z,2.20
2019-01-26T09:29:08.343Z,2.30
2019-01-26T09:31:38.078Z,2.30
2019-01-26T09:34:07.860Z,2.30
2019-01-26T09:36:37.093Z,2.30
2019-01-26T09:39:10.034Z,2.40
2019-01-26T09:41:39.434Z,2.40
2019-01-26T09:44:09.228Z,2.40
2019-01-26T09:46:39.885Z,2.40
2019-01-26T09:49:09.246Z,2.40
2019-01-26T09:51:38.528Z,2.40
2019-01-26T09:54:08.549Z,2.40
2019-01-26T09:56:38.316Z,2.40
2019-01-26T09:59:07.725Z,2.40
2019-01-26T10:01:36.821Z,2.40
2019-01-26T10:04:06.414Z,2.40
2019-01-26T10:06:35.833Z,2.40
2019-01-26T10:09:10.241Z,2.40
2019-01-26T10:11:39.587Z,2.40
2019-01-26T10:14:09.582Z,2.40
2019-01-26T10:16:39.070Z,2.40
2019-01-26T10:19:08.517Z,2.50
2019-01-26T10:21:38.097Z,2.50
2019-01-26T10:24:08.016Z,2.50
2019-01-26T10:26:37.529Z,2.50
2019-01-26T10:29:06.695Z,2.50
2019-01-26T10:31:37.625Z,2.60
2019-01-26T10:34:07.085Z,2.70
2019-01-26T10:36:47.326Z,2.70
2019-01-26T10:39:20.562Z,2.70
2019-01-26T10:41:55.941Z,2.80
2019-01-26T10:44:29.567Z,2.80
2019-01-26T10:46:59.367Z,2.80
2019-01-26T10:49:29.385Z,2.90
2019-01-26T10:51:59.003Z,2.90
2019-01-26T10:54:30.793Z,2.90
2019-01-26T10:57:00.214Z,3.00
2019-01-26T10:59:29.700Z,3.00
2019-01-26T11:01:59.132Z,3.00
2019-01-26T11:04:28.358Z,3.10
2019-01-26T11:06:57.807Z,3.10
2019-01-26T11:09:27.016Z,3.10
2019-01-26T11:11:57.691Z,3.10
2019-01-26T11:14:26.980Z,3.20
2019-01-26T11:16:57.184Z,3.20
2019-01-26T11:19:26.581Z,3.20
2019-01-26T11:21:57.989Z,3.20
2019-01-26T11:24:27.930Z,3.30
2019-01-26T11:27:00.359Z,3.30
2019-01-26T11:29:31.485Z,3.40
2019-01-26T11:32:02.540Z,3.60
2019-01-26T11:34:31.717Z,3.60
2019-01-26T11:37:01.417Z,3.80
2019-01-26T11:39:31.343Z,3.80
2019-01-26T11:42:02.351Z,3.90
2019-01-26T11:44:31.401Z,4.00
2019-01-26T11:47:03.170Z,4.10
2019-01-26T11:49:32.990Z,4.20
2019-01-26T11:52:08.392Z,4.20
2019-01-26T11:54:48.969Z,4.30
2019-01-26T11:57:20.929Z,4.40
2019-01-26T12:00:24.334Z,4.50
2019-01-26T12:03:00.381Z,4.50
2019-01-26T12:05:36.843Z,4.50
2019-01-26T12:08:06.788Z,4.50
2019-01-26T12:10:36.581Z,4.50
2019-01-26T12:13:06.104Z,4.60
2019-01-26T12:15:35.747Z,4.60
2019-01-26T12:18:06.008Z,4.60
2019-01-26T12:20:35.916Z,4.60
2019-01-26T12:23:05.907Z,4.60
2019-01-26T12:25:36.169Z,4.60
2019-01-26T12:28:05.880Z,4.60
2019-01-26T12:30:35.873Z,4.60
2019-01-26T12:33:07.773Z,4.70
2019-01-26T12:35:37.467Z,4.70
2019-01-26T12:38:08.165Z,4.80
2019-01-26T12:40:37.709Z,4.90
2019-01-26T12:43:07.482Z,4.90
2019-01-26T12:45:37.704Z,5.00
2019-01-26T12:48:08.989Z,5.00
2019-01-26T12:50:39.623Z,5.00
2019-01-26T12:53:11.150Z,5.00
2019-01-26T12:55:42.678Z,5.00
2019-01-26T12:58:13.044Z,5.00
2019-01-26T13:00:42.927Z,5.00
2019-01-26T13:03:15.059Z,5.10
2019-01-26T13:05:45.834Z,5.10
2019-01-26T13:08:15.985Z,5.00
2019-01-26T13:10:48.909Z,5.00
2019-01-26T13:13:19.078Z,5.10
2019-01-26T13:15:49.395Z,5.10
2019-01-26T13:18:20.026Z,5.20
2019-01-26T13:20:50.031Z,5.20
2019-01-26T13:23:20.233Z,5.20
2019-01-26T13:25:50.354Z,5.20
2019-01-26T13:28:22.865Z,5.30
2019-01-26T13:30:52.803Z,5.30
2019-01-26T13:33:22.718Z,5.30
2019-01-26T13:35:53.027Z,5.30
2019-01-26T13:38:23.824Z,5.30
2019-01-26T13:40:53.798Z,5.40
2019-01-26T13:43:23.429Z,5.40
2019-01-26T13:45:53.096Z,5.40
2019-01-26T13:48:23.631Z,5.50
2019-01-26T13:50:53.491Z,5.40
2019-01-26T13:53:24.808Z,5.50
2019-01-26T13:55:55.235Z,5.40
2019-01-26T13:58:24.862Z,5.40
2019-01-26T14:00:54.544Z,5.40
2019-01-26T14:03:24.420Z,5.30
2019-01-26T14:05:54.854Z,5.20
2019-01-26T14:08:24.775Z,5.20
2019-01-26T14:10:55.155Z,5.10
2019-01-26T14:13:26.862Z,5.20
2019-01-26T14:16:00.006Z,5.20
2019-01-26T14:18:30.102Z,5.10
2019-01-26T14:21:00.505Z,5.10
2019-01-26T14:23:31.177Z,5.10
2019-01-26T14:26:06.323Z,5.10
2019-01-26T14:28:37.975Z,5.10
2019-01-26T14:31:10.038Z,5.10
2019-01-26T14:33:40.941Z,5.20
2019-01-26T14:36:11.902Z,5.10
2019-01-26T14:38:42.048Z,5.20
2019-01-26T14:41:12.934Z,5.20
2019-01-26T14:43:43.145Z,5.20
2019-01-26T14:46:15.076Z,5.10
2019-01-26T14:48:45.040Z,5.20
2019-01-26T14:51:16.443Z,5.10
2019-01-26T14:53:47.769Z,5.20
2019-01-26T14:56:21.154Z,5.10
2019-01-26T14:58:54.850Z,5.10
2019-01-26T15:01:25.434Z,5.10
2019-01-26T15:03:56.783Z,5.10
2019-01-26T15:06:27.789Z,5.00
2019-01-26T15:08:57.706Z,5.00
2019-01-26T15:11:27.820Z,5.00
2019-01-26T15:13:58.026Z,5.00
2019-01-26T15:16:28.212Z,5.00
2019-01-26T15:19:00.937Z,5.00
2019-01-26T15:21:38.393Z,4.90
2019-01-26T15:24:08.828Z,4.90
2019-01-26T15:26:38.746Z,4.90
2019-01-26T15:29:10.479Z,4.90
2019-01-26T15:31:41.123Z,4.90
2019-01-26T15:34:12.122Z,4.90
2019-01-26T15:36:42.902Z,4.90
2019-01-26T15:39:12.631Z,4.80
2019-01-26T15:41:42.675Z,4.80
2019-01-26T15:44:12.778Z,4.80
2019-01-26T15:46:42.789Z,4.80
2019-01-26T15:49:14.054Z,4.70
2019-01-26T15:51:43.997Z,4.70
2019-01-26T15:54:14.688Z,4.70
2019-01-26T15:56:50.170Z,4.70
2019-01-26T15:59:19.656Z,4.70
2019-01-26T16:01:49.295Z,4.60
2019-01-26T16:04:19.663Z,4.60
2019-01-26T16:06:49.874Z,4.60
2019-01-26T16:09:20.261Z,4.60
2019-01-26T16:11:50.795Z,4.60
2019-01-26T16:14:21.233Z,4.60
2019-01-26T16:16:51.596Z,4.60
2019-01-26T16:19:21.645Z,4.60
2019-01-26T16:21:51.886Z,4.50
2019-01-26T16:24:22.058Z,4.50
2019-01-26T16:26:53.017Z,4.50
2019-01-26T16:29:24.584Z,4.50
2019-01-26T16:31:54.964Z,4.50
2019-01-26T16:34:25.880Z,4.50
2019-01-26T16:36:56.181Z,4.50
2019-01-26T16:39:26.495Z,4.50
2019-01-26T16:41:57.126Z,4.50
2019-01-26T16:44:27.973Z,4.50
2019-01-26T16:46:58.330Z,4.50
2019-01-26T16:49:28.830Z,4.50
2019-01-26T16:51:59.608Z,4.50
2019-01-26T16:54:31.042Z,4.50
2019-01-26T16:57:00.812Z,4.40
2019-01-26T16:59:30.925Z,4.40
2019-01-26T17:02:01.209Z,4.40
2019-01-26T17:04:31.611Z,4.40
2019-01-26T17:07:02.195Z,4.40
2019-01-26T17:09:32.344Z,4.40
2019-01-26T17:12:04.821Z,4.40
2019-01-26T17:14:36.119Z,4.40
2019-01-26T17:17:06.430Z,4.40
2019-01-26T17:19:35.951Z,4.40
2019-01-26T17:22:06.473Z,4.40
2019-01-26T17:24:37.204Z,4.40
2019-01-26T17:27:06.966Z,4.40
2019-01-26T17:29:36.400Z,4.40
2019-01-26T17:32:06.644Z,4.40
2019-01-26T17:34:36.678Z,4.30
2019-01-26T17:37:06.056Z,4.40
2019-01-26T17:39:35.995Z,4.40
2019-01-26T17:42:05.802Z,4.40
2019-01-26T17:44:43.279Z,4.40
2019-01-26T17:47:13.521Z,4.40
2019-01-26T17:49:43.180Z,4.40
2019-01-26T17:52:12.874Z,4.40
2019-01-26T17:54:44.695Z,4.40
2019-01-26T17:57:16.198Z,4.40
2019-01-26T17:59:46.003Z,4.40
2019-01-26T18:02:15.779Z,4.40
2019-01-26T18:04:45.685Z,4.40
2019-01-26T18:07:17.126Z,4.40
2019-01-26T18:09:48.413Z,4.50
2019-01-26T18:12:18.857Z,4.50
2019-01-26T18:14:49.198Z,4.50
2019-01-26T18:17:19.511Z,4.50
2019-01-26T18:19:50.608Z,4.50
2019-01-26T18:22:20.969Z,4.50
2019-01-26T18:24:51.789Z,4.40
2019-01-26T18:27:24.431Z,4.50
2019-01-26T18:29:55.249Z,4.50
2019-01-26T18:32:28.034Z,4.50
2019-01-26T18:35:09.960Z,4.40
2019-01-26T18:37:41.307Z,4.40
2019-01-26T18:40:16.018Z,4.40
2019-01-26T18:42:48.049Z,4.40
2019-01-26T18:45:20.944Z,4.40
2019-01-26T18:47:54.167Z,4.40
2019-01-26T18:50:29.979Z,4.40
2019-01-26T18:53:01.192Z,4.40
2019-01-26T18:55:32.299Z,4.40
2019-01-26T18:58:02.856Z,4.40
2019-01-26T19:00:37.429Z,4.50
2019-01-26T19:03:51.792Z,4.40
2019-01-26T19:06:29.552Z,4.40
2019-01-26T19:09:01.972Z,4.40
2019-01-26T19:11:33.010Z,4.40
2019-01-26T19:14:06.730Z,4.40
2019-01-26T19:16:38.093Z,4.40
2019-01-26T19:19:09.918Z,4.40
2019-01-26T19:21:40.246Z,4.40
2019-01-26T19:24:12.329Z,4.40
2019-01-26T19:26:43.273Z,4.40
2019-01-26T19:29:14.378Z,4.40
2019-01-26T19:31:46.198Z,4.30
2019-01-26T19:34:18.244Z,4.40
2019-01-26T19:36:49.885Z,4.30
2019-01-26T19:39:20.864Z,4.30
2019-01-26T19:41:53.865Z,4.30
2019-01-26T19:44:37.167Z,4.30
2019-01-26T19:47:15.643Z,4.30
2019-01-26T19:49:48.772Z,4.30
2019-01-26T19:52:20.678Z,4.30
2019-01-26T19:54:57.815Z,4.30
2019-01-26T19:57:29.739Z,4.30
2019-01-26T20:00:04.403Z,4.30
2019-01-26T20:02:36.031Z,4.20
2019-01-26T20:05:14.514Z,4.20
2019-01-26T20:07:51.336Z,4.20
2019-01-26T20:10:23.213Z,4.20
2019-01-26T20:12:57.895Z,4.20
2019-01-26T20:15:29.974Z,4.20
2019-01-26T20:18:07.068Z,4.20
2019-01-26T20:20:39.611Z,4.20
2019-01-26T20:23:13.882Z,4.20
2019-01-26T20:25:50.761Z,4.30
2019-01-26T20:28:29.544Z,4.30
2019-01-26T20:31:05.170Z,4.30
2019-01-26T20:33:38.667Z,4.30
2019-01-26T20:36:12.128Z,4.30
2019-01-26T20:39:14.468Z,4.40
2019-01-26T20:41:47.329Z,4.30
2019-01-26T20:44:18.442Z,4.30
2019-01-26T20:46:50.874Z,4.30
2019-01-26T20:49:24.878Z,4.30
2019-01-26T20:51:58.973Z,4.30
2019-01-26T20:54:37.547Z,4.30
2019-01-26T20:57:13.507Z,4.30
2019-01-26T20:59:45.002Z,4.20
2019-01-26T21:02:16.686Z,4.20
2019-01-26T21:04:48.321Z,4.20
2019-01-26T21:07:23.267Z,4.20
2019-01-26T21:09:56.068Z,4.10
2019-01-26T21:12:39.723Z,4.10
2019-01-26T21:15:10.760Z,4.10
2019-01-26T21:17:44.006Z,4.10
2019-01-26T21:20:17.379Z,4.00
2019-01-26T21:22:52.593Z,4.00
2019-01-26T21:25:23.695Z,4.00
2019-01-26T21:27:54.857Z,4.00
2019-01-26T21:30:28.694Z,3.90
2019-01-26T21:33:01.522Z,3.90
2019-01-26T21:35:32.775Z,3.80
2019-01-26T21:38:05.113Z,3.80
2019-01-26T21:40:35.802Z,3.70
2019-01-26T21:43:07.403Z,3.70
2019-01-26T21:45:38.498Z,3.60
2019-01-26T21:48:15.219Z,3.60
2019-01-26T21:50:48.418Z,3.60
2019-01-26T21:53:19.037Z,3.50
2019-01-26T21:55:49.737Z,3.50
2019-01-26T21:58:20.973Z,3.50
2019-01-26T22:00:51.650Z,3.40
2019-01-26T22:03:25.106Z,3.40
2019-01-26T22:05:55.942Z,3.40
2019-01-26T22:08:26.649Z,3.40
2019-01-26T22:10:56.834Z,3.30
2019-01-26T22:13:26.821Z,3.30
2019-01-26T22:15:56.986Z,3.30
2019-01-26T22:18:27.550Z,3.30
2019-01-26T22:20:57.654Z,3.30
2019-01-26T22:23:29.551Z,3.20
2019-01-26T22:25:59.472Z,3.30
2019-01-26T22:28:29.268Z,3.20
2019-01-26T22:31:00.138Z,3.20
2019-01-26T22:33:31.770Z,3.20
2019-01-26T22:36:02.613Z,3.20
2019-01-26T22:38:33.309Z,3.20
2019-01-26T22:41:03.444Z,3.10
2019-01-26T22:43:33.400Z,3.10
2019-01-26T22:46:03.010Z,3.10
2019-01-26T22:48:32.961Z,3.10
2019-01-26T22:51:03.037Z,3.10
2019-01-26T22:53:32.479Z,3.10
2019-01-26T22:56:01.823Z,3.10
2019-01-26T22:58:31.762Z,3.10
2019-01-26T23:01:28.794Z,3.10
2019-01-26T23:04:31.809Z,3.20
2019-01-26T23:07:45.754Z,3.20
2019-01-26T23:10:51.761Z,3.20
2019-01-26T23:13:43.464Z,3.30
2019-01-26T23:16:49.264Z,3.30
2019-01-26T23:19:35.333Z,3.30
2019-01-26T23:22:33.593Z,3.30
2019-01-26T23:25:30.071Z,3.20
2019-01-26T23:28:38.657Z,3.20
2019-01-26T23:31:21.479Z,3.10
2019-01-26T23:33:53.172Z,3.10
2019-01-26T23:36:22.329Z,3.10
2019-01-26T23:38:51.650Z,3.00
2019-01-26T23:41:20.983Z,3.10
2019-01-26T23:43:51.246Z,3.00
2019-01-26T23:46:20.453Z,3.10
2019-01-26T23:48:49.770Z,3.10
2019-01-26T23:51:19.145Z,3.10
2019-01-26T23:53:48.173Z,3.10
2019-01-26T23:56:17.279Z,3.10
2019-01-26T23:58:47.010Z,3.10
