createdAt,value
2018-02-24T00:00:29.623Z,94949.36
2018-02-24T00:02:57.617Z,94953.47
2018-02-24T00:05:25.587Z,94948.80
2018-02-24T00:07:53.530Z,94947.33
2018-02-24T00:10:21.492Z,94944.05
2018-02-24T00:12:49.514Z,94944.06
2018-02-24T00:15:17.533Z,94942.63
2018-02-24T00:17:45.514Z,94941.92
2018-02-24T00:20:13.615Z,94938.84
2018-02-24T00:22:43.613Z,94937.63
2018-02-24T00:25:11.616Z,94939.48
2018-02-24T00:27:39.582Z,94937.84
2018-02-24T00:30:07.606Z,94939.96
2018-02-24T00:32:35.594Z,94927.44
2018-02-24T00:35:03.607Z,94929.52
2018-02-24T00:37:31.565Z,94929.42
2018-02-24T00:39:59.623Z,94919.92
2018-02-24T00:42:27.666Z,94914.90
2018-02-24T00:44:55.590Z,94910.44
2018-02-24T00:47:23.556Z,94905.58
2018-02-24T00:49:51.606Z,94908.16
2018-02-24T00:52:20.216Z,94901.34
2018-02-24T00:54:48.167Z,94894.25
2018-02-24T00:57:16.239Z,94897.87
2018-02-24T00:59:44.217Z,94896.25
2018-02-24T01:02:12.238Z,94882.56
2018-02-24T01:04:40.340Z,94878.45
2018-02-24T01:07:08.335Z,94883.83
2018-02-24T01:09:36.238Z,94877.48
2018-02-24T01:12:04.304Z,94875.88
2018-02-24T01:14:32.319Z,94773.44
2018-02-24T01:17:00.302Z,94866.92
2018-02-24T01:19:28.252Z,94871.09
2018-02-24T01:21:56.247Z,94860.55
2018-02-24T01:24:24.226Z,94853.45
2018-02-24T01:26:52.197Z,94848.58
2018-02-24T01:29:20.159Z,94849.83
2018-02-24T01:31:48.146Z,94847.16
2018-02-24T01:34:16.123Z,94848.84
2018-02-24T01:36:44.114Z,94844.38
2018-02-24T01:39:12.162Z,94845.28
2018-02-24T01:41:40.153Z,94830.67
2018-02-24T01:44:08.169Z,94830.73
2018-02-24T01:46:36.162Z,94825.38
2018-02-24T01:49:04.116Z,94831.25
2018-02-24T01:51:32.091Z,94828.05
2018-02-24T01:54:00.434Z,94825.05
2018-02-24T01:56:28.442Z,94825.22
2018-02-24T01:58:56.481Z,94826.81
2018-02-24T02:01:24.481Z,94819.78
2018-02-24T02:03:52.443Z,94826.66
2018-02-24T02:06:20.522Z,94832.89
2018-02-24T02:08:48.578Z,94821.81
2018-02-24T02:11:16.599Z,94822.30
2018-02-24T02:13:44.565Z,94813.56
2018-02-24T02:16:12.547Z,94807.82
2018-02-24T02:18:40.477Z,94805.42
2018-02-24T02:21:08.425Z,94798.45
2018-02-24T02:23:36.421Z,94803.97
2018-02-24T02:26:04.469Z,94796.39
2018-02-24T02:28:32.575Z,94795.53
2018-02-24T02:31:00.612Z,94792.36
2018-02-24T02:33:28.609Z,94792.38
2018-02-24T02:35:56.536Z,94793.48
2018-02-24T02:38:24.555Z,94782.35
2018-02-24T02:40:52.580Z,94779.18
2018-02-24T02:43:20.560Z,94778.22
2018-02-24T02:45:48.535Z,94772.89
2018-02-24T02:48:17.360Z,94772.01
2018-02-24T02:50:45.300Z,94777.03
2018-02-24T02:53:13.219Z,94777.22
2018-02-24T02:55:41.684Z,94771.79
2018-02-24T02:58:09.584Z,94766.36
2018-02-24T03:00:37.616Z,94759.84
2018-02-24T03:03:05.525Z,94764.33
2018-02-24T03:05:33.443Z,94756.36
2018-02-24T03:08:01.528Z,94757.89
2018-02-24T03:10:29.538Z,94761.08
2018-02-24T03:12:57.529Z,94766.09
2018-02-24T03:15:25.614Z,94764.47
2018-02-24T03:17:53.622Z,94753.19
2018-02-24T03:20:21.618Z,94750.47
2018-02-24T03:22:49.628Z,94748.52
2018-02-24T03:25:17.562Z,94743.88
2018-02-24T03:27:45.509Z,94745.78
2018-02-24T03:30:13.448Z,94751.23
2018-02-24T03:32:41.450Z,94755.00
2018-02-24T03:35:09.362Z,94747.70
2018-02-24T03:37:37.322Z,94749.52
2018-02-24T03:40:05.316Z,94749.95
2018-02-24T03:42:33.354Z,94741.75
2018-02-24T03:45:01.388Z,94744.56
2018-02-24T03:47:29.460Z,94738.97
2018-02-24T03:49:57.529Z,94734.52
2018-02-24T03:52:25.753Z,94735.15
2018-02-24T03:54:53.669Z,94734.69
2018-02-24T03:57:21.936Z,94732.95
2018-02-24T03:59:49.964Z,94734.04
2018-02-24T04:02:17.974Z,94731.25
2018-02-24T04:04:46.022Z,94727.05
2018-02-24T04:07:14.172Z,94727.30
2018-02-24T04:09:42.292Z,94732.29
2018-02-24T04:12:10.274Z,94742.90
2018-02-24T04:14:38.234Z,94745.78
2018-02-24T04:17:06.233Z,94745.77
2018-02-24T04:19:34.242Z,94742.81
2018-02-24T04:22:02.344Z,94744.70
2018-02-24T04:24:30.407Z,94741.24
2018-02-24T04:26:58.360Z,94742.95
2018-02-24T04:29:26.398Z,94729.72
2018-02-24T04:31:54.418Z,94724.87
2018-02-24T04:34:22.377Z,94728.14
2018-02-24T04:36:50.368Z,94722.43
2018-02-24T04:39:18.355Z,94740.88
2018-02-24T04:41:46.354Z,94736.73
2018-02-24T04:44:14.343Z,94733.06
2018-02-24T04:46:42.378Z,94732.09
2018-02-24T04:49:10.335Z,94722.83
2018-02-24T04:51:38.322Z,94727.67
2018-02-24T04:54:06.354Z,94699.14
2018-02-24T04:56:34.385Z,94723.16
2018-02-24T04:59:02.758Z,94714.52
2018-02-24T05:01:30.753Z,94714.03
2018-02-24T05:03:58.763Z,94718.09
2018-02-24T05:06:26.743Z,94724.39
2018-02-24T05:08:54.738Z,94717.39
2018-02-24T05:11:22.731Z,94715.78
2018-02-24T05:13:50.700Z,94721.44
2018-02-24T05:16:18.678Z,94708.83
2018-02-24T05:18:46.629Z,94702.74
2018-02-24T05:21:14.726Z,94695.67
2018-02-24T05:23:42.642Z,94694.27
2018-02-24T05:26:10.626Z,94691.12
2018-02-24T05:28:38.655Z,94700.16
2018-02-24T05:31:06.630Z,94705.04
2018-02-24T05:33:34.628Z,94696.42
2018-02-24T05:36:02.707Z,94686.42
2018-02-24T05:38:30.683Z,94686.53
2018-02-24T05:40:58.692Z,94693.08
2018-02-24T05:43:26.723Z,94694.09
2018-02-24T05:45:54.694Z,94695.17
2018-02-24T05:48:22.728Z,94694.45
2018-02-24T05:50:50.706Z,94694.17
2018-02-24T05:53:18.633Z,94689.70
2018-02-24T05:55:46.622Z,94698.03
2018-02-24T05:58:14.585Z,94695.22
2018-02-24T06:00:42.904Z,94698.02
2018-02-24T06:03:10.888Z,94701.70
2018-02-24T06:05:39.107Z,94707.39
2018-02-24T06:08:07.141Z,94701.69
2018-02-24T06:10:35.106Z,94701.95
2018-02-24T06:13:03.107Z,94712.20
2018-02-24T06:15:31.066Z,94709.64
2018-02-24T06:17:59.055Z,94699.98
2018-02-24T06:20:27.007Z,94697.33
2018-02-24T06:22:55.022Z,94693.46
2018-02-24T06:25:23.069Z,94701.38
2018-02-24T06:27:51.099Z,94704.73
2018-02-24T06:30:19.144Z,94707.23
2018-02-24T06:32:48.029Z,94716.82
2018-02-24T06:35:15.966Z,94707.61
2018-02-24T06:37:44.328Z,94695.05
2018-02-24T06:40:12.397Z,94698.12
2018-02-24T06:42:40.384Z,94698.25
2018-02-24T06:45:09.366Z,94702.77
2018-02-24T06:47:37.364Z,94700.16
2018-02-24T06:50:05.898Z,94695.79
2018-02-24T06:52:33.972Z,94698.56
2018-02-24T06:55:01.925Z,94693.72
2018-02-24T06:57:29.922Z,94692.50
2018-02-24T06:59:57.911Z,94695.38
2018-02-24T07:02:26.315Z,94696.63
2018-02-24T07:04:54.345Z,94694.22
2018-02-24T07:07:23.416Z,94691.70
2018-02-24T07:09:53.310Z,94689.54
2018-02-24T07:12:21.371Z,94689.06
2018-02-24T07:14:49.377Z,94689.32
2018-02-24T07:17:17.347Z,94687.13
2018-02-24T07:19:45.362Z,94684.62
2018-02-24T07:22:13.410Z,94678.63
2018-02-24T07:24:41.465Z,94687.06
2018-02-24T07:27:10.459Z,94678.95
2018-02-24T07:32:13.059Z,94687.58
2018-02-24T07:34:41.008Z,94686.83
2018-02-24T07:37:11.735Z,94679.84
2018-02-24T07:39:39.737Z,94683.36
2018-02-24T07:42:08.522Z,94689.27
2018-02-24T07:44:36.753Z,94686.84
2018-02-24T07:47:08.456Z,94680.03
2018-02-24T07:49:36.491Z,94683.95
2018-02-24T07:52:04.458Z,94678.99
2018-02-24T07:54:32.491Z,94683.31
2018-02-24T07:57:00.430Z,94682.45
2018-02-24T07:59:28.438Z,94673.13
2018-02-24T08:01:56.447Z,94677.19
2018-02-24T08:04:24.993Z,94678.12
2018-02-24T08:06:52.966Z,94683.48
2018-02-24T08:09:21.891Z,94685.47
2018-02-24T08:11:50.711Z,94689.45
2018-02-24T08:14:18.746Z,94685.95
2018-02-24T08:16:46.775Z,94679.58
2018-02-24T08:19:14.753Z,94676.45
2018-02-24T08:21:42.810Z,94677.91
2018-02-24T08:24:10.788Z,94678.86
2018-02-24T08:26:38.920Z,94676.31
2018-02-24T08:29:07.214Z,94673.54
2018-02-24T08:31:35.794Z,94670.17
2018-02-24T08:34:04.483Z,94662.89
2018-02-24T08:36:32.848Z,94668.11
2018-02-24T08:39:01.437Z,94665.63
2018-02-24T08:41:30.022Z,94660.38
2018-02-24T08:43:58.705Z,94661.00
2018-02-24T08:46:27.290Z,94664.69
2018-02-24T08:48:55.671Z,94650.73
2018-02-24T08:51:24.458Z,94657.27
2018-02-24T08:53:52.735Z,94662.50
2018-02-24T08:56:21.212Z,94664.61
2018-02-24T08:58:49.745Z,94665.77
2018-02-24T09:01:18.322Z,94659.09
2018-02-24T09:03:46.653Z,94655.39
2018-02-24T09:06:15.233Z,94664.50
2018-02-24T09:08:43.529Z,94657.93
2018-02-24T09:11:11.770Z,94658.48
2018-02-24T09:13:40.154Z,94658.61
2018-02-24T09:16:08.646Z,94665.76
2018-02-24T09:18:37.330Z,94647.48
2018-02-24T09:21:05.978Z,94649.05
2018-02-24T09:23:34.614Z,94645.84
2018-02-24T09:26:02.977Z,94645.52
2018-02-24T09:28:31.561Z,94640.44
2018-02-24T09:30:59.481Z,94641.54
2018-02-24T09:33:27.379Z,94638.28
2018-02-24T09:35:55.383Z,94631.22
2018-02-24T09:38:23.746Z,94629.89
2018-02-24T09:40:51.724Z,94629.98
2018-02-24T09:43:19.718Z,94629.61
2018-02-24T09:45:48.269Z,94626.38
2018-02-24T09:48:16.287Z,94618.53
2018-02-24T09:50:44.367Z,94620.31
2018-02-24T09:53:12.884Z,94620.41
2018-02-24T09:55:40.847Z,94616.09
2018-02-24T09:58:09.077Z,94606.72
2018-02-24T10:00:37.007Z,94602.63
2018-02-24T10:03:04.982Z,94595.27
2018-02-24T10:05:32.982Z,94590.48
2018-02-24T10:08:01.334Z,94583.80
2018-02-24T10:10:29.731Z,94585.91
2018-02-24T10:12:58.067Z,94582.31
2018-02-24T10:15:26.594Z,94577.66
2018-02-24T10:17:54.940Z,94572.97
2018-02-24T10:20:23.407Z,94574.84
2018-02-24T10:22:51.461Z,94566.54
2018-02-24T10:25:19.871Z,94556.72
2018-02-24T10:27:48.550Z,94549.94
2018-02-24T10:30:17.323Z,94546.35
2018-02-24T10:32:45.613Z,94544.63
2018-02-24T10:35:14.078Z,94539.86
2018-02-24T10:37:42.478Z,94530.34
2018-02-24T10:40:10.934Z,94524.41
2018-02-24T10:42:39.215Z,94521.16
2018-02-24T10:45:07.601Z,94511.92
2018-02-24T10:47:36.054Z,94506.54
2018-02-24T10:50:04.637Z,94494.47
2018-02-24T10:52:33.343Z,94490.70
2018-02-24T10:55:01.921Z,94478.80
2018-02-24T10:57:30.708Z,94470.16
2018-02-24T10:59:59.403Z,94468.53
2018-02-24T11:02:28.285Z,94465.80
2018-02-24T11:04:56.258Z,94457.31
2018-02-24T11:07:24.946Z,94452.20
2018-02-24T11:09:53.454Z,94446.63
2018-02-24T11:12:21.802Z,94444.87
2018-02-24T11:14:50.286Z,94438.73
2018-02-24T11:17:19.220Z,94434.19
2018-02-24T11:19:47.854Z,94421.48
2018-02-24T11:22:16.543Z,94415.78
2018-02-24T11:24:45.026Z,94398.82
2018-02-24T11:27:13.028Z,94394.55
2018-02-24T11:29:41.569Z,94390.05
2018-02-24T11:32:10.070Z,94381.97
2018-02-24T11:34:38.737Z,94386.43
2018-02-24T11:37:07.221Z,94380.34
2018-02-24T11:39:41.063Z,94371.75
2018-02-24T11:42:09.712Z,94365.88
2018-02-24T11:44:37.887Z,94364.20
2018-02-24T11:47:06.259Z,94358.53
2018-02-24T11:49:34.757Z,94340.31
2018-02-24T11:52:03.631Z,94335.01
2018-02-24T11:54:32.007Z,94324.79
2018-02-24T11:57:00.343Z,94320.30
2018-02-24T11:59:28.766Z,94320.03
2018-02-24T12:01:57.349Z,94313.66
2018-02-24T12:04:25.622Z,94312.51
2018-02-24T12:06:54.102Z,94305.48
2018-02-24T12:09:22.801Z,94300.36
2018-02-24T12:11:51.586Z,94299.37
2018-02-24T12:14:19.948Z,94297.28
2018-02-24T12:16:48.434Z,94294.31
2018-02-24T12:19:16.869Z,94291.82
2018-02-24T12:21:45.186Z,94284.81
2018-02-24T12:24:13.770Z,94287.15
2018-02-24T12:26:41.938Z,94275.98
2018-02-24T12:29:10.429Z,94244.36
2018-02-24T12:31:39.237Z,94274.56
2018-02-24T12:34:07.694Z,94271.10
2018-02-24T12:36:36.155Z,94269.69
2018-02-24T12:39:04.738Z,94259.45
2018-02-24T12:41:33.151Z,94264.16
2018-02-24T12:44:01.720Z,94261.33
2018-02-24T12:46:30.094Z,94256.27
2018-02-24T12:48:58.051Z,94248.76
2018-02-24T12:51:25.970Z,94240.83
2018-02-24T12:53:54.035Z,94238.37
2018-02-24T12:56:22.008Z,94234.69
2018-02-24T12:58:50.021Z,94232.36
2018-02-24T13:01:17.934Z,94220.53
2018-02-24T13:03:45.899Z,94223.13
2018-02-24T13:06:13.861Z,94228.59
2018-02-24T13:08:41.786Z,94220.12
2018-02-24T13:11:09.781Z,94226.61
2018-02-24T13:13:38.059Z,94229.09
2018-02-24T13:16:05.988Z,94225.25
2018-02-24T13:18:33.945Z,94223.20
2018-02-24T13:21:01.934Z,94225.01
2018-02-24T13:23:30.753Z,94223.27
2018-02-24T13:25:59.437Z,94218.16
2018-02-24T13:28:28.017Z,94216.58
2018-02-24T13:30:56.394Z,94123.78
2018-02-24T13:33:24.874Z,94198.15
2018-02-24T13:35:53.234Z,94200.16
2018-02-24T13:38:21.685Z,94200.22
2018-02-24T13:40:50.538Z,94205.02
2018-02-24T13:43:19.002Z,94206.08
2018-02-24T13:45:47.668Z,94189.32
2018-02-24T13:48:16.333Z,94200.66
2018-02-24T13:50:44.850Z,94200.12
2018-02-24T13:53:13.347Z,94208.52
2018-02-24T13:55:41.810Z,94199.26
2018-02-24T13:58:10.293Z,94193.64
2018-02-24T14:00:38.857Z,94193.63
2018-02-24T14:03:07.444Z,94189.82
2018-02-24T14:05:36.247Z,94185.95
2018-02-24T14:08:04.607Z,94188.39
2018-02-24T14:10:32.798Z,94190.88
2018-02-24T14:13:01.279Z,94185.25
2018-02-24T14:15:30.115Z,94187.34
2018-02-24T14:17:58.750Z,94193.48
2018-02-24T14:20:27.234Z,94188.33
2018-02-24T14:22:55.719Z,94196.70
2018-02-24T14:25:24.398Z,94197.48
2018-02-24T14:27:52.979Z,94198.39
2018-02-24T14:30:21.771Z,94196.78
2018-02-24T14:32:50.229Z,94190.89
2018-02-24T14:35:18.943Z,94192.93
2018-02-24T14:37:47.415Z,94194.91
2018-02-24T14:40:15.607Z,94199.92
2018-02-24T14:42:43.555Z,94199.33
2018-02-24T14:45:11.523Z,94200.64
2018-02-24T14:47:39.465Z,94201.05
2018-02-24T14:50:07.502Z,94206.91
2018-02-24T14:52:35.482Z,94202.24
2018-02-24T14:55:03.458Z,94209.35
2018-02-24T14:57:31.462Z,94207.65
2018-02-24T14:59:59.453Z,94213.59
2018-02-24T15:02:27.445Z,94212.52
2018-02-24T15:04:55.387Z,94215.87
2018-02-24T15:07:23.391Z,94217.15
2018-02-24T15:09:51.326Z,94222.76
2018-02-24T15:12:19.298Z,94219.50
2018-02-24T15:14:47.362Z,94229.03
2018-02-24T15:17:15.730Z,94231.08
2018-02-24T15:19:43.713Z,94233.27
2018-02-24T15:22:11.817Z,94227.58
2018-02-24T15:24:39.843Z,94230.36
2018-02-24T15:27:07.808Z,94234.67
2018-02-24T15:29:35.772Z,94233.70
2018-02-24T15:32:03.702Z,94218.70
2018-02-24T15:34:31.662Z,94236.66
2018-02-24T15:36:59.698Z,94229.93
2018-02-24T15:39:27.710Z,94221.97
2018-02-24T15:41:55.742Z,94219.30
2018-02-24T15:44:23.729Z,94221.83
2018-02-24T15:46:51.786Z,94219.88
2018-02-24T15:49:19.793Z,94222.94
2018-02-24T15:51:48.913Z,94226.23
2018-02-24T15:54:16.922Z,94231.23
2018-02-24T15:56:44.998Z,94228.80
2018-02-24T15:59:13.031Z,94231.40
2018-02-24T16:01:41.103Z,94236.38
2018-02-24T16:04:09.126Z,94250.03
2018-02-24T16:06:37.093Z,94250.70
2018-02-24T16:09:05.030Z,94257.02
2018-02-24T16:11:32.994Z,94256.45
2018-02-24T16:14:01.012Z,94259.95
2018-02-24T16:16:29.121Z,94262.14
2018-02-24T16:18:57.595Z,94269.54
2018-02-24T16:21:25.585Z,94268.86
2018-02-24T16:23:53.549Z,94274.48
2018-02-24T16:26:21.691Z,94271.92
2018-02-24T16:28:49.693Z,94272.75
2018-02-24T16:31:17.674Z,94266.34
2018-02-24T16:33:45.514Z,94280.41
2018-02-24T16:36:13.521Z,94284.91
2018-02-24T16:38:41.442Z,94294.73
2018-02-24T16:41:09.325Z,94293.47
2018-02-24T16:43:37.292Z,94293.58
2018-02-24T16:46:05.321Z,94301.12
2018-02-24T16:48:33.289Z,94299.52
2018-02-24T16:51:01.306Z,94302.89
2018-02-24T16:53:29.350Z,94306.24
2018-02-24T16:55:57.308Z,94308.40
2018-02-24T16:58:25.440Z,94312.00
2018-02-24T17:00:53.455Z,94313.48
2018-02-24T17:03:21.469Z,94312.88
2018-02-24T17:05:49.458Z,94311.23
2018-02-24T17:08:17.479Z,94307.94
2018-02-24T17:10:45.441Z,94323.53
2018-02-24T17:13:13.346Z,94320.97
2018-02-24T17:15:41.361Z,94327.48
2018-02-24T17:21:41.732Z,94330.25
2018-02-24T17:24:09.769Z,94335.39
2018-02-24T17:26:37.782Z,94343.44
2018-02-24T17:29:05.809Z,94348.66
2018-02-24T17:31:33.923Z,94352.23
2018-02-24T17:34:01.958Z,94356.45
2018-02-24T17:36:29.926Z,94350.92
2018-02-24T17:38:57.974Z,94359.03
2018-02-24T17:41:25.989Z,94353.94
2018-02-24T17:43:54.064Z,94350.09
2018-02-24T17:46:22.111Z,94363.34
2018-02-24T17:48:50.116Z,94363.21
2018-02-24T17:51:18.120Z,94356.19
2018-02-24T17:53:50.015Z,94362.09
2018-02-24T17:56:21.326Z,94361.05
2018-02-24T17:58:50.754Z,94364.48
2018-02-24T18:01:19.352Z,94368.02
2018-02-24T18:03:48.471Z,94370.14
2018-02-24T18:06:16.484Z,94371.81
2018-02-24T18:08:44.474Z,94369.25
2018-02-24T18:11:12.452Z,94373.55
2018-02-24T18:13:40.516Z,94376.99
2018-02-24T18:16:08.522Z,94374.30
2018-02-24T18:18:36.518Z,94382.20
2018-02-24T18:21:04.490Z,94304.41
2018-02-24T18:23:32.828Z,94374.69
2018-02-24T18:26:00.833Z,94382.02
2018-02-24T18:28:28.762Z,94377.44
2018-02-24T18:30:56.824Z,94380.56
2018-02-24T18:33:24.817Z,94384.36
2018-02-24T18:35:52.697Z,94385.08
2018-02-24T18:38:20.745Z,94385.87
2018-02-24T18:40:48.667Z,94391.38
2018-02-24T18:43:16.722Z,94394.67
2018-02-24T18:45:44.729Z,94393.26
2018-02-24T18:48:12.820Z,94397.88
2018-02-24T18:50:40.789Z,94398.03
2018-02-24T18:53:08.797Z,94393.88
2018-02-24T18:55:36.718Z,94396.83
2018-02-24T18:58:04.657Z,94399.14
2018-02-24T19:00:32.597Z,94396.58
2018-02-24T19:03:00.644Z,94396.48
2018-02-24T19:05:28.655Z,94403.29
2018-02-24T19:07:56.598Z,94407.23
2018-02-24T19:10:24.586Z,94416.42
2018-02-24T19:12:52.611Z,94418.53
2018-02-24T19:15:20.618Z,94413.71
2018-02-24T19:17:48.625Z,94413.31
2018-02-24T19:20:16.626Z,94419.91
2018-02-24T19:22:44.675Z,94427.41
2018-02-24T19:25:13.161Z,94426.19
2018-02-24T19:27:41.104Z,94426.72
2018-02-24T19:30:09.272Z,94431.48
2018-02-24T19:32:37.234Z,94428.33
2018-02-24T19:35:05.197Z,94429.15
2018-02-24T19:37:33.176Z,94429.38
2018-02-24T19:40:01.162Z,94432.61
2018-02-24T19:42:29.127Z,94431.30
2018-02-24T19:44:57.064Z,94432.99
2018-02-24T19:47:25.032Z,94435.28
2018-02-24T19:49:53.011Z,94434.53
2018-02-24T19:52:21.490Z,94434.54
2018-02-24T19:54:49.463Z,94435.89
2018-02-24T19:57:17.504Z,94442.75
2018-02-24T19:59:45.478Z,94439.47
2018-02-24T20:02:14.365Z,94447.48
2018-02-24T20:04:42.927Z,94445.72
2018-02-24T20:07:10.913Z,94449.77
2018-02-24T20:09:38.883Z,94451.34
2018-02-24T20:12:06.814Z,94453.63
2018-02-24T20:14:34.766Z,94457.39
2018-02-24T20:17:03.426Z,94456.97
2018-02-24T20:19:31.485Z,94448.00
2018-02-24T20:21:59.413Z,94465.62
2018-02-24T20:24:27.398Z,94467.45
2018-02-24T20:26:55.935Z,94470.64
2018-02-24T20:29:23.912Z,94472.02
2018-02-24T20:31:51.918Z,94466.72
2018-02-24T20:34:19.890Z,94469.81
2018-02-24T20:36:47.913Z,94468.80
2018-02-24T20:39:16.360Z,94473.46
2018-02-24T20:41:44.407Z,94478.51
2018-02-24T20:44:12.328Z,94474.97
2018-02-24T20:46:40.279Z,94451.34
2018-02-24T20:49:08.321Z,94474.80
2018-02-24T20:51:36.347Z,94481.48
2018-02-24T20:54:04.318Z,94479.98
2018-02-24T20:56:32.302Z,94485.81
2018-02-24T20:59:00.268Z,94484.05
2018-02-24T21:01:28.279Z,94486.23
2018-02-24T21:03:57.261Z,94486.70
2018-02-24T21:06:25.298Z,94482.58
2018-02-24T21:08:54.177Z,94488.48
2018-02-24T21:11:22.138Z,94487.77
2018-02-24T21:13:50.218Z,94484.72
2018-02-24T21:16:18.597Z,94491.46
2018-02-24T21:18:46.884Z,94494.72
2018-02-24T21:21:17.504Z,94500.19
2018-02-24T21:23:46.912Z,94498.88
2018-02-24T21:26:16.088Z,94499.61
2018-02-24T21:28:45.385Z,94505.77
2018-02-24T21:33:46.556Z,94507.64
2018-02-24T21:36:15.020Z,94507.69
2018-02-24T21:38:43.269Z,94508.42
2018-02-24T21:41:11.904Z,94514.14
2018-02-24T21:43:44.592Z,94513.38
2018-02-24T21:46:14.784Z,94510.56
2018-02-24T21:48:43.532Z,94515.58
2018-02-24T21:51:13.077Z,94518.35
2018-02-24T21:53:41.894Z,94518.06
2018-02-24T21:56:11.574Z,94517.45
2018-02-24T21:58:40.196Z,94520.27
2018-02-24T22:01:08.786Z,94524.47
2018-02-24T22:03:37.346Z,94520.53
2018-02-24T22:06:05.628Z,94523.45
2018-02-24T22:08:36.433Z,94521.76
2018-02-24T22:11:05.151Z,94475.73
2018-02-24T22:13:34.858Z,94529.36
2018-02-24T22:16:03.226Z,94532.17
2018-02-24T22:18:31.826Z,94536.67
2018-02-24T22:21:00.576Z,94544.66
2018-02-24T22:23:29.364Z,94540.94
2018-02-24T22:25:58.169Z,94537.34
2018-02-24T22:28:26.583Z,94540.88
2018-02-24T22:30:54.954Z,94539.49
2018-02-24T22:33:22.897Z,94536.11
2018-02-24T22:35:51.560Z,94537.64
2018-02-24T22:38:19.573Z,94543.45
2018-02-24T22:40:48.039Z,94542.05
2018-02-24T22:43:16.217Z,94543.22
2018-02-24T22:45:44.390Z,94548.91
2018-02-24T22:48:18.020Z,94542.73
2018-02-24T22:50:46.565Z,94544.59
2018-02-24T22:53:14.632Z,94541.08
2018-02-24T22:55:43.301Z,94539.93
2018-02-24T22:58:11.434Z,94533.34
2018-02-24T23:00:39.543Z,94542.33
2018-02-24T23:03:07.527Z,94542.45
2018-02-24T23:05:35.461Z,94536.05
2018-02-24T23:08:03.429Z,94542.85
2018-02-24T23:10:31.362Z,94540.85
2018-02-24T23:12:59.249Z,94538.69
2018-02-24T23:15:27.181Z,94533.55
2018-02-24T23:17:55.102Z,94540.02
2018-02-24T23:20:23.038Z,94540.66
2018-02-24T23:22:50.963Z,94536.98
2018-02-24T23:25:18.883Z,94545.13
2018-02-24T23:27:46.802Z,94546.55
2018-02-24T23:30:14.737Z,94547.30
2018-02-24T23:32:43.250Z,94544.19
2018-02-24T23:35:11.183Z,94543.23
2018-02-24T23:37:39.132Z,94540.09
2018-02-24T23:40:07.116Z,94548.98
2018-02-24T23:42:35.063Z,94534.64
2018-02-24T23:45:03.088Z,94552.81
2018-02-24T23:47:31.062Z,94548.83
2018-02-24T23:49:59.031Z,94550.90
2018-02-24T23:52:26.906Z,94549.38
2018-02-24T23:54:54.850Z,94549.36
2018-02-24T23:57:22.890Z,94559.02
2018-02-24T23:59:50.769Z,94558.95
