createdAt,value
2023-05-15T00:02:16.675Z,99.90
2023-05-15T00:04:43.634Z,99.90
2023-05-15T00:07:10.707Z,99.90
2023-05-15T00:09:38.109Z,99.90
2023-05-15T00:12:05.978Z,99.90
2023-05-15T00:14:32.768Z,99.90
2023-05-15T00:17:00.167Z,99.90
2023-05-15T00:19:27.482Z,99.90
2023-05-15T00:21:55.552Z,99.90
2023-05-15T00:24:22.480Z,99.90
2023-05-15T00:26:49.669Z,99.90
2023-05-15T00:29:16.997Z,99.90
2023-05-15T00:31:45.168Z,99.90
2023-05-15T00:34:11.951Z,99.90
2023-05-15T00:36:39.006Z,99.90
2023-05-15T00:39:05.808Z,99.90
2023-05-15T00:41:33.305Z,99.90
2023-05-15T00:44:00.864Z,99.90
2023-05-15T00:46:31.757Z,99.90
2023-05-15T00:48:58.756Z,99.90
2023-05-15T00:51:26.789Z,99.90
2023-05-15T00:53:54.699Z,99.90
2023-05-15T00:56:21.850Z,99.90
2023-05-15T00:58:49.451Z,99.90
2023-05-15T01:01:18.498Z,99.90
2023-05-15T01:03:46.169Z,99.90
2023-05-15T01:06:13.179Z,99.90
2023-05-15T01:08:44.098Z,99.90
2023-05-15T01:11:12.896Z,99.90
2023-05-15T01:13:40.055Z,99.90
2023-05-15T01:16:07.585Z,99.90
2023-05-15T01:18:34.688Z,99.90
2023-05-15T01:21:01.998Z,99.90
2023-05-15T01:23:37.381Z,99.90
2023-05-15T01:26:34.926Z,99.90
2023-05-15T01:29:04.924Z,99.90
2023-05-15T01:31:32.816Z,99.90
2023-05-15T01:34:01.975Z,99.90
2023-05-15T01:36:47.624Z,99.90
2023-05-15T01:39:15.451Z,99.90
2023-05-15T01:41:55.062Z,99.90
2023-05-15T01:44:32.391Z,99.90
2023-05-15T01:47:06.779Z,99.90
2023-05-15T01:49:33.985Z,99.90
2023-05-15T01:52:13.086Z,99.90
2023-05-15T01:54:40.324Z,99.90
2023-05-15T01:57:07.414Z,99.90
2023-05-15T01:59:35.398Z,99.90
2023-05-15T02:02:02.721Z,99.90
2023-05-15T02:04:29.754Z,99.90
2023-05-15T02:06:56.505Z,99.90
2023-05-15T02:09:23.490Z,99.90
2023-05-15T02:11:50.385Z,99.90
2023-05-15T02:14:17.406Z,99.90
2023-05-15T02:16:44.302Z,99.90
2023-05-15T02:19:11.594Z,99.90
2023-05-15T02:21:38.569Z,99.90
2023-05-15T02:24:06.538Z,99.90
2023-05-15T02:27:11.215Z,99.90
2023-05-15T02:29:49.693Z,99.90
2023-05-15T02:32:25.875Z,99.90
2023-05-15T02:35:27.032Z,99.90
2023-05-15T02:37:55.725Z,99.90
2023-05-15T02:40:24.122Z,99.90
2023-05-15T02:42:51.307Z,99.90
2023-05-15T02:45:18.041Z,99.90
2023-05-15T02:47:45.080Z,99.90
2023-05-15T02:50:12.054Z,99.90
2023-05-15T02:52:39.103Z,99.90
2023-05-15T02:55:08.181Z,99.90
2023-05-15T02:57:35.106Z,99.90
2023-05-15T03:00:02.057Z,99.90
2023-05-15T03:02:29.194Z,99.90
2023-05-15T03:04:56.514Z,99.90
2023-05-15T03:07:23.619Z,99.90
2023-05-15T03:09:50.671Z,99.90
2023-05-15T03:12:17.460Z,99.90
2023-05-15T03:14:44.201Z,99.90
2023-05-15T03:17:11.276Z,99.90
2023-05-15T03:19:38.032Z,99.90
2023-05-15T03:22:05.162Z,99.90
2023-05-15T03:24:32.237Z,99.90
2023-05-15T03:26:58.942Z,99.90
2023-05-15T03:29:25.928Z,99.90
2023-05-15T03:31:52.735Z,99.90
2023-05-15T03:34:19.659Z,99.90
2023-05-15T03:36:46.633Z,99.90
2023-05-15T03:39:13.347Z,99.90
2023-05-15T03:41:40.480Z,99.90
2023-05-15T03:44:07.249Z,99.90
2023-05-15T03:46:34.192Z,99.90
2023-05-15T03:49:02.129Z,99.90
2023-05-15T03:51:28.864Z,99.90
2023-05-15T03:53:55.819Z,99.90
2023-05-15T03:56:23.374Z,99.90
2023-05-15T03:58:50.275Z,99.90
2023-05-15T04:01:17.596Z,99.90
2023-05-15T04:03:44.369Z,99.90
2023-05-15T04:06:11.106Z,99.90
2023-05-15T04:08:39.220Z,99.90
2023-05-15T04:11:10.027Z,99.90
2023-05-15T04:13:36.864Z,99.90
2023-05-15T04:16:04.411Z,99.90
2023-05-15T04:18:31.287Z,99.90
2023-05-15T04:20:58.040Z,99.90
2023-05-15T04:23:24.893Z,99.90
2023-05-15T04:25:53.650Z,99.90
2023-05-15T04:28:23.128Z,99.90
2023-05-15T04:30:50.188Z,99.90
2023-05-15T04:33:17.089Z,99.90
2023-05-15T04:35:44.028Z,99.90
2023-05-15T04:38:11.267Z,99.90
2023-05-15T04:40:38.662Z,99.90
2023-05-15T04:43:06.062Z,99.90
2023-05-15T04:45:33.196Z,99.90
2023-05-15T04:48:00.627Z,99.90
2023-05-15T04:50:27.529Z,99.90
2023-05-15T04:52:54.770Z,99.90
2023-05-15T04:55:21.886Z,99.90
2023-05-15T04:57:48.894Z,99.90
2023-05-15T05:00:15.998Z,99.90
2023-05-15T05:02:45.740Z,99.90
2023-05-15T05:05:14.611Z,99.90
2023-05-15T05:07:42.346Z,99.90
2023-05-15T05:10:09.562Z,99.90
2023-05-15T05:12:36.307Z,99.90
2023-05-15T05:15:03.605Z,99.90
2023-05-15T05:17:31.514Z,99.90
2023-05-15T05:19:58.492Z,99.90
2023-05-15T05:22:25.727Z,99.90
2023-05-15T05:24:52.757Z,99.90
2023-05-15T05:27:20.556Z,99.90
2023-05-15T05:29:47.602Z,99.90
2023-05-15T05:32:14.479Z,99.90
2023-05-15T05:34:41.147Z,99.90
2023-05-15T05:37:08.074Z,99.90
2023-05-15T05:39:34.969Z,99.90
2023-05-15T05:42:01.682Z,99.90
2023-05-15T05:44:28.433Z,99.90
2023-05-15T05:46:55.414Z,99.90
2023-05-15T05:49:22.925Z,99.90
2023-05-15T05:51:51.344Z,99.90
2023-05-15T05:54:18.548Z,99.90
2023-05-15T05:56:45.557Z,99.90
2023-05-15T05:59:12.234Z,99.90
2023-05-15T06:01:39.150Z,99.90
2023-05-15T06:04:06.524Z,99.90
2023-05-15T06:06:33.643Z,99.90
2023-05-15T06:09:00.585Z,99.90
2023-05-15T06:11:27.599Z,99.90
2023-05-15T06:13:54.661Z,99.90
2023-05-15T06:16:21.700Z,99.90
2023-05-15T06:18:49.044Z,99.90
2023-05-15T06:21:15.845Z,99.90
2023-05-15T06:23:42.956Z,99.90
2023-05-15T06:26:09.725Z,99.90
2023-05-15T06:28:36.757Z,99.90
2023-05-15T06:31:03.703Z,99.90
2023-05-15T06:33:31.148Z,99.90
2023-05-15T06:35:58.463Z,99.90
2023-05-15T06:38:25.600Z,99.90
2023-05-15T06:40:52.715Z,99.90
2023-05-15T06:43:19.467Z,99.90
2023-05-15T06:45:46.564Z,99.90
2023-05-15T06:48:13.669Z,99.90
2023-05-15T06:50:40.736Z,99.90
2023-05-15T06:53:07.724Z,99.90
2023-05-15T06:55:36.421Z,99.90
2023-05-15T06:58:03.173Z,99.90
2023-05-15T07:00:33.712Z,99.90
2023-05-15T07:03:21.344Z,99.90
2023-05-15T07:05:48.127Z,99.90
2023-05-15T07:08:14.861Z,99.90
2023-05-15T07:10:41.955Z,99.90
2023-05-15T07:13:09.163Z,99.90
2023-05-15T07:15:35.931Z,99.90
2023-05-15T07:18:02.728Z,99.90
2023-05-15T07:20:31.720Z,99.90
2023-05-15T07:23:00.296Z,99.90
2023-05-15T07:25:27.502Z,99.90
2023-05-15T07:27:54.752Z,99.90
2023-05-15T07:30:22.910Z,99.90
2023-05-15T07:32:50.271Z,99.90
2023-05-15T07:35:17.076Z,99.90
2023-05-15T07:37:43.954Z,99.90
2023-05-15T07:40:11.313Z,99.90
2023-05-15T07:42:39.889Z,99.90
2023-05-15T07:45:07.509Z,99.90
2023-05-15T07:47:35.652Z,99.90
2023-05-15T07:50:05.245Z,99.90
2023-05-15T07:52:32.000Z,99.90
2023-05-15T07:54:59.331Z,99.90
2023-05-15T07:57:26.521Z,99.90
2023-05-15T07:59:53.393Z,99.90
2023-05-15T08:02:20.733Z,99.90
2023-05-15T08:04:47.528Z,99.90
2023-05-15T08:07:14.592Z,99.90
2023-05-15T08:09:41.604Z,99.90
2023-05-15T08:12:18.142Z,99.90
2023-05-15T08:14:44.986Z,99.90
2023-05-15T08:17:12.128Z,99.90
2023-05-15T08:19:38.899Z,99.90
2023-05-15T08:22:06.127Z,99.90
2023-05-15T08:24:33.340Z,99.90
2023-05-15T08:27:00.256Z,99.90
2023-05-15T08:29:27.251Z,99.90
2023-05-15T08:31:54.153Z,99.90
2023-05-15T08:34:21.305Z,99.90
2023-05-15T08:36:48.425Z,99.90
2023-05-15T08:39:15.251Z,99.90
2023-05-15T08:42:06.591Z,99.90
2023-05-15T08:44:33.694Z,99.90
2023-05-15T08:47:00.623Z,99.90
2023-05-15T08:50:05.041Z,99.90
2023-05-15T08:52:35.144Z,99.90
2023-05-15T08:55:02.383Z,99.90
2023-05-15T08:57:29.446Z,99.90
2023-05-15T08:59:56.848Z,99.90
2023-05-15T09:02:25.563Z,99.90
2023-05-15T09:04:52.586Z,99.90
2023-05-15T09:07:20.414Z,99.90
2023-05-15T09:09:47.621Z,99.90
2023-05-15T09:12:17.426Z,99.90
2023-05-15T09:14:44.325Z,99.90
2023-05-15T09:17:11.972Z,99.90
2023-05-15T09:19:40.241Z,99.90
2023-05-15T09:22:17.574Z,99.90
2023-05-15T09:24:45.330Z,99.90
2023-05-15T09:27:12.115Z,99.90
2023-05-15T09:29:39.989Z,99.90
2023-05-15T09:32:08.401Z,99.90
2023-05-15T09:34:36.970Z,99.90
2023-05-15T09:37:05.709Z,99.90
2023-05-15T09:39:33.666Z,99.90
2023-05-15T09:42:07.681Z,99.90
2023-05-15T09:44:34.595Z,99.90
2023-05-15T09:47:02.078Z,99.90
2023-05-15T09:49:30.580Z,99.90
2023-05-15T09:51:59.471Z,99.90
2023-05-15T09:54:32.608Z,99.90
2023-05-15T09:57:08.134Z,99.90
2023-05-15T09:59:36.662Z,99.90
2023-05-15T10:02:03.826Z,99.90
2023-05-15T10:04:35.713Z,99.90
2023-05-15T10:07:02.685Z,99.90
2023-05-15T10:09:32.694Z,99.90
2023-05-15T10:11:59.441Z,99.90
2023-05-15T10:14:27.169Z,99.90
2023-05-15T10:16:54.289Z,99.90
2023-05-15T10:19:21.592Z,99.90
2023-05-15T10:21:48.749Z,99.90
2023-05-15T10:24:15.530Z,99.90
2023-05-15T10:26:42.828Z,99.90
2023-05-15T10:29:12.106Z,99.90
2023-05-15T10:31:42.269Z,99.90
2023-05-15T10:34:09.361Z,99.90
2023-05-15T10:36:37.967Z,99.90
2023-05-15T10:39:06.030Z,99.90
2023-05-15T10:41:39.482Z,99.90
2023-05-15T10:44:06.993Z,99.90
2023-05-15T10:46:34.846Z,99.90
2023-05-15T10:49:01.801Z,99.90
2023-05-15T10:51:29.662Z,99.90
2023-05-15T10:53:56.664Z,99.90
2023-05-15T10:56:29.955Z,99.90
2023-05-15T10:58:59.213Z,99.90
2023-05-15T11:01:29.558Z,99.90
2023-05-15T11:04:11.269Z,99.90
2023-05-15T11:06:40.130Z,98.10
2023-05-15T11:09:28.124Z,96.60
2023-05-15T11:11:56.986Z,97.50
2023-05-15T11:14:54.966Z,95.50
2023-05-15T11:17:23.336Z,95.90
2023-05-15T11:19:50.864Z,95.70
2023-05-15T11:22:30.541Z,93.50
2023-05-15T11:25:14.222Z,94.40
2023-05-15T11:27:43.044Z,95.20
2023-05-15T11:30:11.239Z,93.70
2023-05-15T11:32:48.076Z,95.00
2023-05-15T11:35:18.739Z,92.20
2023-05-15T11:37:54.336Z,91.80
2023-05-15T11:40:23.420Z,92.40
2023-05-15T11:43:04.733Z,91.40
2023-05-15T11:45:33.357Z,92.00
2023-05-15T11:48:05.132Z,91.60
2023-05-15T11:50:34.775Z,91.60
2023-05-15T11:53:08.725Z,92.00
2023-05-15T11:55:36.835Z,90.90
2023-05-15T11:58:04.431Z,90.80
2023-05-15T12:00:32.071Z,93.50
2023-05-15T12:02:58.890Z,92.30
2023-05-15T12:05:25.648Z,92.30
2023-05-15T12:07:52.628Z,90.00
2023-05-15T12:10:19.751Z,90.20
2023-05-15T12:12:46.481Z,88.90
2023-05-15T12:15:14.334Z,91.00
2023-05-15T12:17:41.903Z,90.10
2023-05-15T12:20:14.705Z,92.50
2023-05-15T12:22:44.950Z,93.00
2023-05-15T12:25:12.957Z,94.80
2023-05-15T12:27:40.064Z,95.60
2023-05-15T12:30:07.709Z,96.50
2023-05-15T12:32:35.397Z,96.70
2023-05-15T12:35:03.041Z,96.90
2023-05-15T12:37:33.036Z,98.30
2023-05-15T12:40:02.534Z,98.60
2023-05-15T12:42:29.297Z,98.60
2023-05-15T12:44:57.089Z,98.50
2023-05-15T12:47:24.623Z,98.20
2023-05-15T12:49:55.772Z,98.90
2023-05-15T12:52:22.478Z,98.90
2023-05-15T12:54:50.290Z,98.80
2023-05-15T12:57:16.992Z,99.50
2023-05-15T12:59:43.686Z,98.90
2023-05-15T13:02:11.735Z,99.20
2023-05-15T13:04:38.608Z,98.40
2023-05-15T13:07:05.583Z,99.30
2023-05-15T13:09:33.933Z,99.40
2023-05-15T13:12:03.680Z,99.00
2023-05-15T13:14:34.069Z,99.80
2023-05-15T13:17:04.613Z,99.90
2023-05-15T13:19:32.029Z,99.90
2023-05-15T13:21:59.188Z,99.90
2023-05-15T13:24:27.102Z,99.90
2023-05-15T13:26:53.998Z,99.90
2023-05-15T13:29:21.036Z,99.80
2023-05-15T13:31:48.038Z,99.90
2023-05-15T13:34:15.254Z,99.90
2023-05-15T13:36:41.989Z,99.90
2023-05-15T13:39:08.873Z,99.90
2023-05-15T13:41:37.507Z,99.90
2023-05-15T13:44:04.262Z,99.90
2023-05-15T13:46:31.317Z,99.90
2023-05-15T13:48:58.135Z,99.90
2023-05-15T13:51:25.041Z,99.90
2023-05-15T13:53:52.057Z,99.90
2023-05-15T13:56:19.165Z,99.90
2023-05-15T13:58:46.142Z,99.90
2023-05-15T14:01:12.953Z,99.90
2023-05-15T14:03:40.637Z,99.90
2023-05-15T14:06:07.442Z,99.90
2023-05-15T14:08:34.670Z,99.90
2023-05-15T14:11:01.907Z,99.90
2023-05-15T14:13:31.607Z,99.90
2023-05-15T14:15:58.360Z,99.90
2023-05-15T14:18:26.425Z,99.90
2023-05-15T14:20:53.965Z,99.90
2023-05-15T14:23:20.695Z,99.90
2023-05-15T14:25:47.552Z,99.90
2023-05-15T14:28:16.936Z,99.90
2023-05-15T14:30:44.051Z,99.90
2023-05-15T14:33:11.499Z,99.90
2023-05-15T14:35:38.279Z,99.90
2023-05-15T14:38:05.062Z,99.90
2023-05-15T14:40:33.405Z,99.90
2023-05-15T14:43:00.337Z,99.90
2023-05-15T14:45:27.286Z,99.90
2023-05-15T14:47:54.174Z,99.90
2023-05-15T14:50:21.212Z,99.50
2023-05-15T14:52:48.201Z,99.90
2023-05-15T14:55:15.203Z,99.90
2023-05-15T14:57:49.047Z,99.70
2023-05-15T15:00:17.437Z,99.90
2023-05-15T15:02:44.680Z,99.90
2023-05-15T15:05:11.509Z,99.90
2023-05-15T15:08:10.901Z,99.10
2023-05-15T15:10:39.056Z,97.90
2023-05-15T15:13:06.226Z,96.00
2023-05-15T15:15:33.619Z,95.40
2023-05-15T15:18:00.984Z,93.00
2023-05-15T15:20:28.191Z,92.90
2023-05-15T15:22:55.282Z,91.20
2023-05-15T15:25:22.152Z,93.10
2023-05-15T15:27:49.909Z,93.70
2023-05-15T15:30:16.859Z,94.90
2023-05-15T15:32:44.565Z,95.80
2023-05-15T15:35:11.642Z,95.80
2023-05-15T15:37:39.158Z,93.70
2023-05-15T15:40:07.436Z,92.90
2023-05-15T15:42:37.202Z,92.20
2023-05-15T15:45:04.871Z,90.40
2023-05-15T15:47:32.249Z,91.10
2023-05-15T15:49:59.758Z,91.00
2023-05-15T15:52:26.627Z,92.00
2023-05-15T15:54:53.599Z,91.30
2023-05-15T15:57:20.907Z,91.60
2023-05-15T15:59:48.052Z,91.00
2023-05-15T16:02:15.033Z,91.20
2023-05-15T16:04:41.768Z,90.90
2023-05-15T16:07:08.617Z,92.40
2023-05-15T16:09:35.522Z,92.00
2023-05-15T16:12:03.781Z,91.20
2023-05-15T16:14:31.628Z,91.30
2023-05-15T16:16:58.665Z,90.70
2023-05-15T16:19:25.448Z,90.30
2023-05-15T16:21:52.526Z,90.40
2023-05-15T16:24:19.252Z,91.00
2023-05-15T16:26:46.581Z,91.90
2023-05-15T16:29:13.778Z,92.20
2023-05-15T16:31:40.714Z,91.80
2023-05-15T16:34:07.643Z,91.60
2023-05-15T16:36:34.578Z,91.90
2023-05-15T16:39:02.125Z,92.10
2023-05-15T16:41:29.076Z,92.90
2023-05-15T16:43:56.659Z,93.10
2023-05-15T16:46:23.579Z,93.30
2023-05-15T16:48:50.608Z,93.40
2023-05-15T16:51:17.888Z,93.40
2023-05-15T16:53:44.787Z,94.00
2023-05-15T16:56:13.649Z,94.80
2023-05-15T16:58:41.894Z,95.10
2023-05-15T17:01:08.636Z,95.90
2023-05-15T17:03:36.304Z,96.40
2023-05-15T17:06:03.427Z,97.20
2023-05-15T17:08:30.441Z,97.30
2023-05-15T17:10:57.183Z,97.90
2023-05-15T17:13:25.507Z,97.60
2023-05-15T17:15:54.150Z,97.60
2023-05-15T17:18:21.880Z,97.60
2023-05-15T17:20:48.775Z,98.00
2023-05-15T17:23:15.868Z,98.70
2023-05-15T17:25:42.653Z,98.50
2023-05-15T17:28:09.954Z,99.00
2023-05-15T17:30:37.067Z,99.10
2023-05-15T17:33:04.070Z,98.80
2023-05-15T17:35:32.937Z,99.60
2023-05-15T17:37:59.937Z,99.60
2023-05-15T17:40:28.137Z,99.70
2023-05-15T17:42:55.086Z,99.90
2023-05-15T17:45:21.831Z,99.90
2023-05-15T17:47:49.179Z,99.90
2023-05-15T17:50:16.623Z,99.90
2023-05-15T17:52:43.672Z,99.90
2023-05-15T17:55:10.771Z,99.90
2023-05-15T17:57:37.535Z,99.90
2023-05-15T18:00:05.835Z,99.90
2023-05-15T18:02:39.171Z,99.90
2023-05-15T18:05:06.383Z,99.90
2023-05-15T18:07:33.716Z,99.90
2023-05-15T18:10:00.815Z,99.90
2023-05-15T18:12:27.968Z,99.90
2023-05-15T18:14:54.914Z,99.90
2023-05-15T18:17:21.690Z,99.90
2023-05-15T18:19:48.654Z,99.90
2023-05-15T18:22:15.732Z,99.90
2023-05-15T18:24:42.701Z,99.90
2023-05-15T18:27:10.492Z,99.90
2023-05-15T18:29:37.381Z,99.90
2023-05-15T18:32:04.938Z,99.90
2023-05-15T18:34:32.095Z,99.90
2023-05-15T18:36:59.473Z,99.90
2023-05-15T18:39:26.377Z,99.90
2023-05-15T18:41:54.027Z,99.90
2023-05-15T18:44:21.068Z,99.90
2023-05-15T18:46:48.225Z,99.90
2023-05-15T18:49:17.417Z,99.90
2023-05-15T18:51:44.414Z,99.90
2023-05-15T18:54:14.737Z,99.90
2023-05-15T18:56:43.158Z,99.90
2023-05-15T18:59:10.662Z,99.90
2023-05-15T19:01:37.840Z,99.90
2023-05-15T19:04:05.048Z,99.90
2023-05-15T19:06:32.145Z,99.90
2023-05-15T19:08:58.852Z,99.90
2023-05-15T19:11:27.432Z,99.90
2023-05-15T19:13:54.347Z,99.90
2023-05-15T19:16:21.427Z,99.90
2023-05-15T19:18:48.402Z,99.90
2023-05-15T19:21:15.949Z,99.90
2023-05-15T19:23:42.676Z,99.90
2023-05-15T19:26:10.830Z,99.90
2023-05-15T19:28:37.796Z,99.90
2023-05-15T19:31:04.700Z,99.90
2023-05-15T19:33:31.404Z,99.90
2023-05-15T19:35:58.301Z,99.90
2023-05-15T19:38:25.408Z,99.90
2023-05-15T19:40:53.221Z,99.90
2023-05-15T19:43:20.110Z,99.90
2023-05-15T19:45:46.884Z,99.90
2023-05-15T19:48:13.884Z,99.90
2023-05-15T19:50:40.791Z,99.90
2023-05-15T19:53:07.651Z,99.90
2023-05-15T19:55:34.411Z,99.90
2023-05-15T19:58:01.553Z,99.90
2023-05-15T20:00:28.528Z,99.90
2023-05-15T20:02:55.664Z,99.90
2023-05-15T20:05:22.773Z,99.90
2023-05-15T20:07:50.086Z,99.90
2023-05-15T20:10:18.960Z,99.90
2023-05-15T20:12:46.321Z,99.90
2023-05-15T20:15:14.082Z,99.90
2023-05-15T20:17:41.903Z,99.90
2023-05-15T20:20:12.171Z,99.90
2023-05-15T20:22:43.177Z,99.90
2023-05-15T20:25:10.509Z,99.90
2023-05-15T20:27:37.311Z,99.90
2023-05-15T20:30:05.677Z,99.90
2023-05-15T20:32:33.483Z,99.90
2023-05-15T20:35:00.519Z,99.90
2023-05-15T20:37:27.863Z,99.90
2023-05-15T20:39:55.007Z,99.90
2023-05-15T20:42:22.429Z,99.90
2023-05-15T20:44:49.325Z,99.90
2023-05-15T20:47:16.299Z,99.90
2023-05-15T20:49:43.064Z,99.90
2023-05-15T20:52:10.002Z,99.90
2023-05-15T20:54:37.322Z,99.90
2023-05-15T20:57:04.960Z,99.90
2023-05-15T20:59:31.879Z,99.90
2023-05-15T21:01:58.604Z,99.90
2023-05-15T21:04:25.920Z,99.90
2023-05-15T21:06:52.671Z,99.90
2023-05-15T21:09:20.876Z,99.90
2023-05-15T21:11:47.880Z,99.90
2023-05-15T21:14:14.842Z,99.90
2023-05-15T21:16:41.661Z,99.90
2023-05-15T21:19:08.615Z,99.90
2023-05-15T21:21:36.208Z,99.90
2023-05-15T21:24:03.603Z,99.90
2023-05-15T21:26:30.961Z,99.90
2023-05-15T21:28:59.016Z,99.90
2023-05-15T21:31:27.796Z,99.90
2023-05-15T21:33:54.840Z,99.90
2023-05-15T21:36:21.780Z,99.90
2023-05-15T21:38:48.536Z,99.90
2023-05-15T21:41:15.414Z,99.90
2023-05-15T21:43:42.118Z,99.90
2023-05-15T21:46:08.883Z,99.90
2023-05-15T21:48:35.683Z,99.90
2023-05-15T21:51:02.571Z,99.90
2023-05-15T21:53:29.488Z,99.90
2023-05-15T21:56:00.064Z,99.90
2023-05-15T21:58:26.834Z,99.90
2023-05-15T22:00:53.703Z,99.90
2023-05-15T22:03:21.075Z,99.90
2023-05-15T22:05:50.152Z,99.90
2023-05-15T22:08:17.034Z,99.90
2023-05-15T22:10:44.056Z,99.90
2023-05-15T22:13:11.050Z,99.90
2023-05-15T22:15:38.137Z,99.90
2023-05-15T22:18:05.995Z,99.90
2023-05-15T22:20:33.132Z,99.90
2023-05-15T22:23:00.337Z,99.90
2023-05-15T22:25:27.834Z,99.90
2023-05-15T22:27:54.736Z,99.90
2023-05-15T22:30:21.711Z,99.90
2023-05-15T22:32:49.025Z,99.90
2023-05-15T22:35:15.896Z,99.90
2023-05-15T22:37:42.757Z,99.90
2023-05-15T22:40:11.174Z,99.90
2023-05-15T22:42:38.587Z,99.90
2023-05-15T22:45:06.168Z,99.90
2023-05-15T22:47:32.991Z,99.90
2023-05-15T22:49:59.793Z,99.90
2023-05-15T22:52:26.697Z,99.90
2023-05-15T22:55:12.862Z,99.90
2023-05-15T22:57:41.579Z,99.90
2023-05-15T23:00:09.961Z,99.90
2023-05-15T23:02:38.557Z,99.90
2023-05-15T23:05:05.551Z,99.90
2023-05-15T23:07:51.274Z,99.90
2023-05-15T23:10:36.499Z,99.90
2023-05-15T23:13:04.291Z,99.90
2023-05-15T23:15:31.734Z,99.90
2023-05-15T23:17:59.135Z,99.90
2023-05-15T23:20:26.109Z,99.90
2023-05-15T23:22:53.483Z,99.90
2023-05-15T23:25:20.327Z,99.90
2023-05-15T23:27:47.624Z,99.90
2023-05-15T23:30:15.411Z,99.90
2023-05-15T23:32:42.127Z,99.90
2023-05-15T23:35:10.974Z,99.90
2023-05-15T23:37:37.740Z,99.90
2023-05-15T23:40:06.088Z,99.90
2023-05-15T23:42:33.146Z,99.90
2023-05-15T23:45:00.185Z,99.90
2023-05-15T23:47:28.504Z,99.90
2023-05-15T23:49:55.465Z,99.90
2023-05-15T23:52:22.658Z,99.90
2023-05-15T23:54:49.375Z,99.90
2023-05-15T23:57:17.100Z,99.90
2023-05-15T23:59:44.110Z,99.90
