createdAt,value
2023-03-27T00:04:11.174Z,10.00
2023-03-27T00:19:22.786Z,9.00
2023-03-27T00:34:27.976Z,11.60
2023-03-27T00:49:38.167Z,7.80
2023-03-27T01:04:45.491Z,14.00
2023-03-27T01:20:17.225Z,11.50
2023-03-27T01:35:50.472Z,7.60
2023-03-27T01:51:01.386Z,9.40
2023-03-27T02:06:17.755Z,4.90
2023-03-27T02:21:24.067Z,4.90
2023-03-27T02:37:04.084Z,3.60
2023-03-27T02:52:17.626Z,2.80
2023-03-27T03:07:23.297Z,5.60
2023-03-27T03:22:27.899Z,4.70
2023-03-27T03:37:39.306Z,4.40
2023-03-27T03:52:46.019Z,6.40
2023-03-27T04:07:50.662Z,4.20
2023-03-27T04:38:02.441Z,3.80
2023-03-27T04:53:09.086Z,5.10
2023-03-27T05:08:13.958Z,5.50
2023-03-27T05:23:18.602Z,5.20
2023-03-27T05:38:24.868Z,4.30
2023-03-27T05:53:29.841Z,3.00
2023-03-27T06:08:37.721Z,4.50
2023-03-27T06:23:42.939Z,4.20
2023-03-27T06:38:48.014Z,3.60
2023-03-27T06:53:52.796Z,4.50
2023-03-27T07:24:16.155Z,0.90
2023-03-27T07:39:22.768Z,1.40
2023-03-27T07:54:27.408Z,2.60
2023-03-27T08:09:32.679Z,1.30
2023-03-27T08:24:37.426Z,2.70
2023-03-27T08:39:42.168Z,2.30
2023-03-27T08:54:58.519Z,2.00
2023-03-27T09:10:48.146Z,2.30
2023-03-27T09:26:02.610Z,1.20
2023-03-27T09:41:15.097Z,1.00
2023-03-27T09:56:43.474Z,2.40
2023-03-27T10:11:51.509Z,2.80
2023-03-27T10:26:59.255Z,3.10
2023-03-27T10:42:10.643Z,2.20
2023-03-27T10:57:31.226Z,1.30
2023-03-27T11:12:40.254Z,3.20
2023-03-27T11:28:01.846Z,1.80
2023-03-27T11:43:10.267Z,1.40
2023-03-27T11:59:03.276Z,2.40
2023-03-27T12:15:05.234Z,2.30
2023-03-27T12:30:35.917Z,3.20
2023-03-27T12:46:24.444Z,3.40
2023-03-27T13:02:38.445Z,5.00
2023-03-27T13:18:19.316Z,4.80
2023-03-27T13:33:47.644Z,2.50
2023-03-27T13:49:33.718Z,2.90
2023-03-27T14:05:09.941Z,2.90
2023-03-27T14:20:22.173Z,2.50
2023-03-27T14:35:44.611Z,2.30
2023-03-27T14:50:55.236Z,2.90
2023-03-27T15:06:21.635Z,2.00
2023-03-27T15:21:58.406Z,2.30
2023-03-27T15:37:19.256Z,2.00
2023-03-27T15:52:37.221Z,1.90
2023-03-27T16:07:56.817Z,2.60
2023-03-27T16:23:08.676Z,2.50
2023-03-27T16:38:18.437Z,3.70
2023-03-27T16:53:24.981Z,3.00
2023-03-27T17:08:31.814Z,2.00
2023-03-27T17:23:37.777Z,4.10
2023-03-27T17:38:44.103Z,4.80
2023-03-27T17:53:53.892Z,4.30
2023-03-27T18:09:11.141Z,6.20
2023-03-27T18:39:25.273Z,31.50
2023-03-27T19:10:18.039Z,22.80
2023-03-27T19:25:22.777Z,25.30
2023-03-27T19:40:41.085Z,46.80
2023-03-27T19:55:46.034Z,42.60
2023-03-27T20:10:51.818Z,28.80
2023-03-27T20:25:56.945Z,21.40
2023-03-27T20:41:06.603Z,24.40
2023-03-27T20:56:14.541Z,23.40
2023-03-27T21:11:19.817Z,34.60
2023-03-27T21:41:29.278Z,18.30
2023-03-27T22:11:39.606Z,11.30
2023-03-27T22:26:57.899Z,14.40
2023-03-27T22:42:02.414Z,15.70
2023-03-27T22:57:07.147Z,15.90
2023-03-27T23:12:11.571Z,14.70
2023-03-27T23:27:30.090Z,6.50
2023-03-27T23:42:34.605Z,6.00
2023-03-27T23:57:39.403Z,6.70
