createdAt,value
2019-05-01T00:00:57.061Z,9.64
2019-05-01T00:04:02.682Z,9.61
2019-05-01T00:07:10.942Z,9.44
2019-05-01T00:10:14.728Z,9.34
2019-05-01T00:13:18.443Z,9.27
2019-05-01T00:16:22.122Z,9.23
2019-05-01T00:19:25.912Z,9.32
2019-05-01T00:22:29.555Z,9.38
2019-05-01T00:25:33.120Z,9.25
2019-05-01T00:28:36.666Z,9.28
2019-05-01T00:31:40.521Z,9.25
2019-05-01T00:34:44.165Z,9.25
2019-05-01T00:37:47.844Z,9.20
2019-05-01T00:40:51.455Z,9.22
2019-05-01T00:43:55.080Z,9.20
2019-05-01T00:46:58.704Z,9.20
2019-05-01T00:50:02.348Z,9.23
2019-05-01T00:53:06.074Z,9.42
2019-05-01T00:56:14.167Z,9.53
2019-05-01T00:59:22.229Z,9.53
2019-05-01T01:02:27.623Z,9.61
2019-05-01T01:05:31.311Z,9.60
2019-05-01T01:08:35.121Z,9.67
2019-05-01T01:11:38.708Z,9.75
2019-05-01T01:14:44.235Z,9.79
2019-05-01T01:21:47.985Z,9.89
2019-05-01T01:32:11.740Z,9.96
2019-05-01T01:35:15.441Z,9.91
2019-05-01T01:38:19.042Z,9.89
2019-05-01T01:41:23.189Z,9.88
2019-05-01T01:44:40.890Z,9.97
2019-05-01T01:48:02.643Z,10.12
2019-05-01T01:51:06.532Z,10.13
2019-05-01T01:54:10.343Z,10.14
2019-05-01T01:57:14.082Z,10.02
2019-05-01T02:00:19.474Z,10.08
2019-05-01T02:03:24.715Z,10.21
2019-05-01T02:06:28.423Z,10.27
2019-05-01T02:09:32.048Z,10.30
2019-05-01T02:12:37.124Z,10.39
2019-05-01T02:15:40.678Z,10.39
2019-05-01T02:18:44.234Z,10.55
2019-05-01T02:21:50.655Z,10.70
2019-05-01T02:24:54.190Z,10.72
2019-05-01T02:28:15.290Z,10.79
2019-05-01T02:31:28.255Z,10.72
2019-05-01T02:34:29.521Z,10.78
2019-05-01T02:37:34.113Z,10.85
2019-05-01T02:40:49.535Z,10.91
2019-05-01T02:43:56.074Z,10.93
2019-05-01T02:47:02.748Z,11.00
2019-05-01T02:50:09.353Z,11.04
2019-05-01T02:53:13.741Z,11.15
2019-05-01T02:56:21.272Z,11.17
2019-05-01T02:59:27.773Z,11.21
2019-05-01T03:02:32.011Z,11.22
2019-05-01T03:05:35.613Z,11.23
2019-05-01T03:08:40.849Z,11.25
2019-05-01T03:11:50.077Z,11.23
2019-05-01T03:14:58.439Z,11.30
2019-05-01T03:18:11.011Z,11.20
2019-05-01T03:21:24.622Z,11.24
2019-05-01T03:24:29.245Z,11.23
2019-05-01T03:27:32.904Z,11.21
2019-05-01T03:30:36.627Z,11.20
2019-05-01T03:33:40.584Z,11.18
2019-05-01T03:36:44.222Z,11.13
2019-05-01T03:39:48.070Z,11.13
2019-05-01T03:42:52.152Z,11.11
2019-05-01T03:45:56.603Z,11.12
2019-05-01T03:49:04.165Z,11.08
2019-05-01T03:52:09.713Z,11.09
2019-05-01T03:55:16.394Z,11.11
2019-05-01T03:58:21.958Z,11.13
2019-05-01T04:01:44.048Z,11.22
2019-05-01T04:04:47.774Z,11.05
2019-05-01T04:07:53.059Z,10.96
2019-05-01T04:10:56.829Z,11.09
2019-05-01T04:14:00.605Z,11.06
2019-05-01T04:17:18.067Z,11.05
2019-05-01T04:20:21.697Z,10.92
2019-05-01T04:23:25.452Z,10.89
2019-05-01T04:26:29.245Z,10.86
2019-05-01T04:29:34.909Z,10.91
2019-05-01T04:32:52.130Z,10.93
2019-05-01T04:35:48.809Z,10.89
2019-05-01T04:38:52.766Z,10.88
2019-05-01T04:41:56.746Z,10.85
2019-05-01T04:45:00.356Z,10.85
2019-05-01T04:48:04.230Z,10.89
2019-05-01T04:51:08.043Z,10.79
2019-05-01T04:54:12.312Z,10.99
2019-05-01T04:57:15.839Z,11.05
2019-05-01T05:00:19.929Z,11.16
2019-05-01T05:03:25.483Z,10.94
2019-05-01T05:06:29.520Z,10.93
2019-05-01T05:09:40.579Z,10.84
2019-05-01T05:13:04.427Z,10.84
2019-05-01T05:16:12.648Z,10.82
2019-05-01T05:19:17.135Z,10.91
2019-05-01T05:22:21.031Z,10.92
2019-05-01T05:25:24.781Z,11.02
2019-05-01T05:28:31.294Z,11.01
2019-05-01T05:31:36.081Z,11.10
2019-05-01T05:34:46.212Z,11.31
2019-05-01T05:37:56.417Z,11.49
2019-05-01T05:41:01.345Z,11.56
2019-05-01T05:44:05.142Z,11.43
2019-05-01T05:47:09.666Z,11.53
2019-05-01T05:50:15.088Z,11.64
2019-05-01T05:53:23.292Z,11.68
2019-05-01T05:56:30.342Z,11.71
2019-05-01T05:59:37.376Z,11.77
2019-05-01T06:02:50.718Z,11.80
2019-05-01T06:06:14.990Z,11.71
2019-05-01T06:09:22.882Z,11.73
2019-05-01T06:12:37.206Z,12.16
2019-05-01T06:15:57.188Z,12.45
2019-05-01T06:19:05.392Z,12.34
2019-05-01T06:22:29.580Z,12.33
2019-05-01T06:25:37.746Z,12.40
2019-05-01T06:28:41.559Z,12.57
2019-05-01T06:31:46.917Z,12.67
2019-05-01T06:34:51.712Z,12.77
2019-05-01T06:38:03.713Z,12.82
2019-05-01T06:41:07.414Z,13.00
2019-05-01T06:44:13.493Z,13.15
2019-05-01T06:47:21.910Z,13.29
2019-05-01T06:50:27.180Z,13.33
2019-05-01T06:53:36.068Z,13.94
2019-05-01T06:56:38.749Z,14.06
2019-05-01T06:59:43.321Z,14.57
2019-05-01T07:02:51.404Z,14.75
2019-05-01T07:05:56.312Z,14.19
2019-05-01T07:09:00.737Z,13.83
2019-05-01T07:12:09.460Z,13.89
2019-05-01T07:15:13.576Z,13.89
2019-05-01T07:18:18.843Z,14.10
2019-05-01T07:21:27.044Z,14.40
2019-05-01T07:24:29.103Z,14.29
2019-05-01T07:27:38.141Z,14.18
2019-05-01T07:30:43.471Z,14.13
2019-05-01T07:33:52.362Z,14.12
2019-05-01T07:36:56.188Z,14.09
2019-05-01T07:40:01.369Z,14.47
2019-05-01T07:43:19.099Z,15.00
2019-05-01T07:46:43.177Z,14.97
2019-05-01T07:49:54.728Z,15.39
2019-05-01T07:52:58.590Z,16.07
2019-05-01T07:56:07.149Z,16.32
2019-05-01T07:59:08.213Z,15.51
2019-05-01T08:02:13.694Z,15.84
2019-05-01T08:05:17.248Z,15.53
2019-05-01T08:08:20.817Z,15.53
2019-05-01T08:11:24.460Z,16.51
2019-05-01T08:14:28.185Z,16.32
2019-05-01T08:17:37.815Z,15.19
2019-05-01T08:20:45.805Z,14.75
2019-05-01T08:23:49.559Z,14.56
2019-05-01T08:26:55.075Z,14.50
2019-05-01T08:30:00.346Z,14.79
2019-05-01T08:33:09.781Z,14.82
2019-05-01T08:36:13.999Z,14.94
2019-05-01T08:39:17.552Z,15.00
2019-05-01T08:42:21.201Z,16.53
2019-05-01T08:45:27.938Z,17.48
2019-05-01T08:48:36.032Z,18.74
2019-05-01T08:51:42.331Z,19.09
2019-05-01T08:54:45.961Z,18.32
2019-05-01T08:57:50.365Z,16.76
2019-05-01T09:00:54.381Z,16.70
2019-05-01T09:03:58.153Z,16.68
2019-05-01T09:07:01.882Z,16.90
2019-05-01T09:10:09.128Z,16.60
2019-05-01T09:13:12.541Z,17.22
2019-05-01T09:16:19.064Z,17.95
2019-05-01T09:19:21.739Z,18.13
2019-05-01T09:22:25.449Z,18.60
2019-05-01T09:25:30.916Z,18.80
2019-05-01T09:28:39.847Z,18.02
2019-05-01T09:31:43.083Z,18.01
2019-05-01T09:34:48.372Z,19.30
2019-05-01T09:37:51.999Z,20.30
2019-05-01T09:40:55.708Z,20.81
2019-05-01T09:43:59.380Z,19.51
2019-05-01T09:47:03.168Z,19.85
2019-05-01T09:50:09.077Z,20.38
2019-05-01T09:53:34.321Z,19.52
2019-05-01T09:56:38.450Z,18.00
2019-05-01T09:59:42.317Z,18.34
2019-05-01T10:02:46.038Z,18.62
2019-05-01T10:05:49.650Z,20.80
2019-05-01T10:08:53.491Z,23.02
2019-05-01T10:11:57.423Z,24.23
2019-05-01T10:15:01.046Z,24.63
2019-05-01T10:18:04.744Z,26.01
2019-05-01T10:21:08.347Z,24.38
2019-05-01T10:24:11.989Z,22.05
2019-05-01T10:27:17.387Z,20.63
2019-05-01T10:30:25.570Z,21.92
2019-05-01T10:33:32.654Z,22.00
2019-05-01T10:36:41.157Z,22.63
2019-05-01T10:39:44.861Z,21.82
2019-05-01T10:42:48.523Z,20.37
2019-05-01T10:45:52.381Z,19.51
2019-05-01T10:48:57.452Z,21.19
2019-05-01T10:52:13.559Z,22.32
2019-05-01T10:55:07.996Z,24.27
2019-05-01T10:58:12.680Z,25.22
2019-05-01T11:01:21.260Z,24.63
2019-05-01T11:04:24.991Z,25.10
2019-05-01T11:07:28.930Z,22.75
2019-05-01T11:10:32.769Z,22.75
2019-05-01T11:13:36.386Z,21.53
2019-05-01T11:16:40.017Z,21.06
2019-05-01T11:19:43.711Z,20.22
2019-05-01T11:22:47.337Z,21.62
2019-05-01T11:25:51.021Z,22.17
2019-05-01T11:28:54.794Z,24.05
2019-05-01T11:32:02.509Z,24.97
2019-05-01T11:35:08.851Z,25.91
2019-05-01T11:38:14.114Z,24.36
2019-05-01T11:41:22.125Z,25.02
2019-05-01T11:44:25.804Z,24.69
2019-05-01T11:47:29.414Z,25.82
2019-05-01T11:50:33.037Z,24.33
2019-05-01T11:53:36.680Z,24.82
2019-05-01T11:56:40.331Z,26.01
2019-05-01T11:59:43.973Z,25.28
2019-05-01T12:02:47.596Z,26.92
2019-05-01T12:05:51.276Z,28.47
2019-05-01T12:08:54.884Z,26.15
2019-05-01T12:12:00.191Z,25.19
2019-05-01T12:15:06.185Z,24.29
2019-05-01T12:18:09.823Z,23.84
2019-05-01T12:21:16.477Z,24.17
2019-05-01T12:24:20.114Z,23.61
2019-05-01T12:27:23.875Z,22.02
2019-05-01T12:30:27.560Z,22.56
2019-05-01T12:33:31.165Z,23.10
2019-05-01T12:36:36.329Z,22.35
2019-05-01T12:39:40.414Z,20.25
2019-05-01T12:42:44.406Z,20.15
2019-05-01T12:45:49.719Z,21.41
2019-05-01T12:48:53.330Z,22.04
2019-05-01T12:52:10.235Z,20.52
2019-05-01T12:55:08.824Z,20.20
2019-05-01T12:58:12.469Z,20.51
2019-05-01T13:01:22.500Z,20.26
2019-05-01T13:04:26.331Z,21.57
2019-05-01T13:07:30.239Z,21.82
2019-05-01T13:10:34.112Z,22.55
2019-05-01T13:13:37.706Z,23.41
2019-05-01T13:16:41.465Z,25.52
2019-05-01T13:19:45.781Z,26.20
2019-05-01T13:22:53.657Z,26.92
2019-05-01T13:25:58.929Z,26.31
2019-05-01T13:29:04.234Z,26.05
2019-05-01T13:32:26.116Z,26.16
2019-05-01T13:35:30.641Z,24.86
2019-05-01T13:38:36.004Z,26.11
2019-05-01T13:41:42.437Z,26.31
2019-05-01T13:44:46.055Z,26.53
2019-05-01T13:47:49.773Z,26.68
2019-05-01T13:50:53.473Z,26.40
2019-05-01T13:53:58.752Z,25.95
2019-05-01T13:57:02.523Z,27.30
2019-05-01T14:00:09.912Z,26.16
2019-05-01T14:03:13.594Z,25.71
2019-05-01T14:06:18.623Z,24.45
2019-05-01T14:09:26.156Z,22.15
2019-05-01T14:12:31.263Z,21.20
2019-05-01T14:15:35.096Z,21.16
2019-05-01T14:18:38.950Z,21.18
2019-05-01T14:21:44.298Z,21.02
2019-05-01T14:24:49.644Z,20.89
2019-05-01T14:27:53.271Z,20.74
2019-05-01T14:30:57.021Z,20.61
2019-05-01T14:34:00.657Z,20.62
2019-05-01T14:37:04.360Z,20.63
2019-05-01T14:40:09.536Z,20.57
2019-05-01T14:43:13.157Z,19.98
2019-05-01T14:46:16.811Z,20.22
2019-05-01T14:49:20.441Z,20.52
2019-05-01T14:52:24.173Z,20.66
2019-05-01T14:55:27.771Z,20.41
2019-05-01T14:58:31.437Z,20.45
2019-05-01T15:01:35.063Z,20.38
2019-05-01T15:04:38.726Z,20.01
2019-05-01T15:07:43.972Z,20.04
2019-05-01T15:10:47.750Z,20.25
2019-05-01T15:13:57.175Z,20.34
2019-05-01T15:17:05.222Z,20.45
2019-05-01T15:20:09.420Z,20.36
2019-05-01T15:23:13.101Z,20.18
2019-05-01T15:26:16.880Z,20.15
2019-05-01T15:29:20.624Z,20.02
2019-05-01T15:32:24.236Z,20.00
2019-05-01T15:35:27.906Z,19.95
2019-05-01T15:38:31.659Z,19.91
2019-05-01T15:41:53.267Z,19.94
2019-05-01T15:44:56.868Z,20.01
2019-05-01T15:48:00.560Z,19.93
2019-05-01T15:51:04.446Z,19.73
2019-05-01T15:54:08.101Z,19.80
2019-05-01T15:57:11.766Z,19.78
2019-05-01T16:00:18.293Z,19.80
2019-05-01T16:03:22.028Z,19.81
2019-05-01T16:06:27.226Z,19.67
2019-05-01T16:09:30.928Z,19.74
2019-05-01T16:12:51.551Z,19.78
2019-05-01T16:15:55.190Z,19.67
2019-05-01T16:18:58.841Z,19.73
2019-05-01T16:22:02.606Z,19.57
2019-05-01T16:25:07.493Z,19.36
2019-05-01T16:28:11.307Z,19.26
2019-05-01T16:31:15.149Z,19.06
2019-05-01T16:34:18.817Z,19.05
2019-05-01T16:37:22.521Z,19.07
2019-05-01T16:40:27.881Z,19.13
2019-05-01T16:43:31.580Z,19.15
2019-05-01T16:46:39.033Z,19.19
2019-05-01T16:49:42.588Z,19.19
2019-05-01T16:52:46.300Z,19.05
2019-05-01T16:55:50.091Z,18.96
2019-05-01T16:58:53.730Z,18.81
2019-05-01T17:01:59.457Z,18.81
2019-05-01T17:05:22.802Z,18.61
2019-05-01T17:08:40.417Z,18.53
2019-05-01T17:11:44.226Z,18.44
2019-05-01T17:14:48.412Z,18.37
2019-05-01T17:17:52.156Z,18.32
2019-05-01T17:20:56.075Z,18.29
2019-05-01T17:23:59.799Z,18.25
2019-05-01T17:27:03.477Z,18.24
2019-05-01T17:30:09.614Z,18.15
2019-05-01T17:33:19.611Z,18.11
2019-05-01T17:36:19.078Z,17.99
2019-05-01T17:39:23.191Z,17.92
2019-05-01T17:42:26.827Z,17.86
2019-05-01T17:45:34.822Z,17.84
2019-05-01T17:48:37.796Z,17.67
2019-05-01T17:51:46.291Z,17.66
2019-05-01T17:54:49.802Z,17.49
2019-05-01T17:57:53.454Z,17.44
2019-05-01T18:00:58.722Z,17.37
2019-05-01T18:04:04.042Z,17.25
2019-05-01T18:07:07.712Z,17.12
2019-05-01T18:10:11.484Z,17.02
2019-05-01T18:13:15.259Z,16.96
2019-05-01T18:16:18.989Z,16.89
2019-05-01T18:19:22.811Z,16.82
2019-05-01T18:22:42.906Z,16.74
2019-05-01T18:25:48.189Z,16.71
2019-05-01T18:29:08.735Z,16.58
2019-05-01T18:32:13.975Z,16.54
2019-05-01T18:35:17.787Z,16.52
2019-05-01T18:38:25.745Z,16.32
2019-05-01T18:41:36.483Z,16.23
2019-05-01T18:44:42.599Z,16.06
2019-05-01T18:47:48.466Z,15.93
2019-05-01T18:50:54.651Z,15.82
2019-05-01T18:53:58.919Z,15.74
2019-05-01T18:57:02.699Z,15.71
2019-05-01T19:00:07.424Z,15.68
2019-05-01T19:03:11.214Z,15.56
2019-05-01T19:06:14.929Z,15.45
2019-05-01T19:09:29.388Z,15.44
2019-05-01T19:12:24.131Z,15.43
2019-05-01T19:15:28.112Z,15.37
2019-05-01T19:18:31.914Z,15.31
2019-05-01T19:21:36.146Z,15.31
2019-05-01T19:24:40.264Z,15.22
2019-05-01T19:27:44.111Z,15.12
2019-05-01T19:30:48.074Z,15.09
2019-05-01T19:33:51.675Z,15.00
2019-05-01T19:36:58.702Z,14.89
2019-05-01T19:40:02.482Z,14.86
2019-05-01T19:43:06.243Z,14.81
2019-05-01T19:46:10.079Z,14.91
2019-05-01T19:49:13.788Z,14.86
2019-05-01T19:52:17.299Z,14.72
2019-05-01T19:55:20.916Z,14.71
2019-05-01T19:58:24.602Z,14.65
2019-05-01T20:01:28.379Z,14.57
2019-05-01T20:04:31.932Z,14.52
2019-05-01T20:07:35.670Z,14.48
2019-05-01T20:10:39.459Z,14.42
2019-05-01T20:13:43.060Z,14.39
2019-05-01T20:16:56.664Z,14.41
2019-05-01T20:20:02.193Z,14.31
2019-05-01T20:23:10.394Z,14.24
2019-05-01T20:26:16.757Z,14.11
2019-05-01T20:29:20.789Z,14.14
2019-05-01T20:32:31.508Z,14.15
2019-05-01T20:35:35.741Z,14.05
2019-05-01T20:38:39.425Z,14.00
2019-05-01T20:41:52.049Z,13.99
2019-05-01T20:45:05.356Z,13.95
2019-05-01T20:48:11.778Z,13.84
2019-05-01T20:51:14.858Z,13.76
2019-05-01T20:54:18.721Z,13.73
2019-05-01T20:57:37.581Z,13.69
2019-05-01T21:00:48.229Z,13.68
2019-05-01T21:04:07.150Z,13.74
2019-05-01T21:07:15.574Z,13.74
2019-05-01T21:10:24.830Z,13.69
2019-05-01T21:13:27.348Z,13.66
2019-05-01T21:16:32.854Z,13.58
2019-05-01T21:19:37.769Z,13.50
2019-05-01T21:22:43.441Z,13.45
2019-05-01T21:25:48.456Z,13.30
2019-05-01T21:28:54.156Z,13.31
2019-05-01T21:31:57.965Z,13.35
2019-05-01T21:35:01.520Z,13.34
2019-05-01T21:38:05.211Z,13.26
2019-05-01T21:41:08.877Z,13.29
2019-05-01T21:44:13.167Z,13.31
2019-05-01T21:47:16.804Z,13.31
2019-05-01T21:50:22.815Z,13.33
2019-05-01T21:53:25.882Z,13.28
2019-05-01T21:56:29.440Z,13.29
2019-05-01T21:59:35.198Z,13.28
2019-05-01T22:02:41.550Z,13.31
2019-05-01T22:05:45.355Z,13.45
2019-05-01T22:08:48.946Z,13.48
2019-05-01T22:11:52.607Z,13.52
2019-05-01T22:15:06.043Z,13.50
2019-05-01T22:18:10.870Z,13.51
2019-05-01T22:21:18.829Z,13.48
2019-05-01T22:24:40.642Z,13.44
2019-05-01T22:27:48.666Z,13.42
2019-05-01T22:31:16.811Z,13.45
2019-05-01T22:34:22.908Z,13.41
2019-05-01T22:37:28.702Z,13.35
2019-05-01T22:40:48.405Z,13.35
2019-05-01T22:43:52.079Z,13.40
2019-05-01T22:46:56.267Z,13.47
2019-05-01T22:50:01.417Z,13.44
2019-05-01T22:53:07.926Z,13.40
2019-05-01T22:56:12.291Z,13.39
2019-05-01T22:59:15.837Z,13.32
2019-05-01T23:02:24.234Z,13.30
2019-05-01T23:05:29.485Z,13.25
2019-05-01T23:08:33.108Z,13.13
2019-05-01T23:11:38.375Z,13.05
2019-05-01T23:14:42.133Z,13.00
2019-05-01T23:17:47.151Z,12.94
2019-05-01T23:20:50.946Z,12.87
2019-05-01T23:23:56.871Z,12.78
2019-05-01T23:27:09.271Z,12.73
2019-05-01T23:30:14.906Z,12.70
2019-05-01T23:33:18.843Z,12.61
2019-05-01T23:36:23.980Z,12.53
2019-05-01T23:39:27.674Z,12.47
2019-05-01T23:42:37.451Z,12.45
2019-05-01T23:45:41.036Z,12.41
2019-05-01T23:48:46.452Z,12.35
2019-05-01T23:51:50.220Z,12.28
2019-05-01T23:54:53.772Z,12.29
2019-05-01T23:57:57.373Z,12.20
