createdAt,value
2018-04-17T00:01:21.240Z,99.90
2018-04-17T00:03:50.044Z,99.90
2018-04-17T00:06:18.118Z,99.90
2018-04-17T00:08:46.236Z,99.90
2018-04-17T00:11:14.266Z,99.90
2018-04-17T00:13:42.310Z,99.90
2018-04-17T00:16:10.346Z,99.90
2018-04-17T00:18:39.152Z,99.90
2018-04-17T00:21:07.190Z,99.90
2018-04-17T00:23:35.235Z,99.90
2018-04-17T00:26:04.049Z,99.90
2018-04-17T00:28:32.094Z,99.90
2018-04-17T00:31:00.135Z,99.90
2018-04-17T00:33:28.179Z,99.90
2018-04-17T00:35:56.978Z,99.90
2018-04-17T00:38:25.790Z,99.90
2018-04-17T00:40:54.597Z,99.90
2018-04-17T00:43:23.403Z,99.90
2018-04-17T00:45:51.518Z,99.90
2018-04-17T00:48:19.589Z,99.90
2018-04-17T00:50:47.662Z,99.90
2018-04-17T00:53:33.559Z,99.90
2018-04-17T00:56:02.377Z,99.90
2018-04-17T00:58:30.418Z,99.90
2018-04-17T01:00:59.977Z,99.90
2018-04-17T01:03:28.018Z,99.90
2018-04-17T01:05:57.563Z,99.90
2018-04-17T01:08:26.382Z,99.90
2018-04-17T01:10:54.426Z,99.90
2018-04-17T01:13:22.474Z,99.90
2018-04-17T01:15:50.511Z,99.90
2018-04-17T01:18:19.315Z,99.90
2018-04-17T01:20:48.143Z,99.90
2018-04-17T01:23:16.180Z,99.90
2018-04-17T01:25:45.039Z,99.90
2018-04-17T01:28:13.082Z,99.90
2018-04-17T01:30:41.201Z,99.90
2018-04-17T01:33:09.241Z,99.90
2018-04-17T01:35:37.359Z,99.90
2018-04-17T01:38:06.141Z,99.90
2018-04-17T01:40:34.951Z,99.90
2018-04-17T01:43:03.873Z,99.90
2018-04-17T01:45:31.914Z,99.90
2018-04-17T01:47:59.944Z,99.90
2018-04-17T01:50:27.984Z,99.90
2018-04-17T01:52:56.073Z,99.90
2018-04-17T01:55:24.200Z,99.90
2018-04-17T01:57:52.240Z,99.90
2018-04-17T02:00:20.280Z,99.90
2018-04-17T02:02:48.325Z,99.90
2018-04-17T02:05:17.140Z,99.90
2018-04-17T02:07:45.932Z,99.90
2018-04-17T02:10:14.739Z,99.90
2018-04-17T02:12:43.543Z,99.90
2018-04-17T02:15:12.356Z,99.90
2018-04-17T02:17:41.146Z,99.90
2018-04-17T02:20:09.957Z,99.90
2018-04-17T02:22:37.994Z,99.90
2018-04-17T02:25:06.046Z,99.90
2018-04-17T02:27:34.094Z,99.90
2018-04-17T02:30:02.903Z,99.90
2018-04-17T02:32:31.715Z,99.90
2018-04-17T02:34:59.762Z,99.90
2018-04-17T02:37:27.797Z,99.90
2018-04-17T02:39:55.830Z,99.90
2018-04-17T02:42:23.952Z,99.90
2018-04-17T02:44:51.993Z,99.90
2018-04-17T02:47:20.028Z,99.90
2018-04-17T02:49:48.067Z,99.90
2018-04-17T02:52:16.192Z,99.90
2018-04-17T02:54:44.231Z,99.90
2018-04-17T02:57:12.277Z,99.90
2018-04-17T02:59:40.315Z,99.90
2018-04-17T03:02:08.355Z,99.90
2018-04-17T03:04:36.390Z,99.90
2018-04-17T03:07:05.205Z,99.90
2018-04-17T03:09:34.002Z,99.90
2018-04-17T03:12:02.807Z,99.90
2018-04-17T03:14:31.619Z,99.90
2018-04-17T03:16:59.666Z,99.90
2018-04-17T03:19:27.791Z,99.90
2018-04-17T03:21:55.855Z,99.90
2018-04-17T03:24:23.886Z,99.90
2018-04-17T03:26:51.950Z,99.90
2018-04-17T03:29:19.987Z,99.90
2018-04-17T03:31:49.553Z,99.90
2018-04-17T03:34:17.579Z,99.90
2018-04-17T03:36:45.629Z,99.90
2018-04-17T03:39:13.690Z,99.90
2018-04-17T03:41:42.490Z,99.90
2018-04-17T03:44:10.530Z,99.90
2018-04-17T03:46:38.587Z,99.90
2018-04-17T03:49:06.618Z,99.90
2018-04-17T03:51:35.450Z,99.90
2018-04-17T03:54:04.361Z,99.90
2018-04-17T03:56:32.401Z,99.90
2018-04-17T03:59:00.438Z,99.90
2018-04-17T04:01:28.486Z,99.90
2018-04-17T04:03:57.315Z,99.90
2018-04-17T04:06:25.363Z,99.90
2018-04-17T04:08:54.165Z,99.90
2018-04-17T04:11:22.283Z,99.90
2018-04-17T04:13:50.329Z,99.90
2018-04-17T04:16:36.191Z,99.90
2018-04-17T04:19:22.273Z,99.90
2018-04-17T04:22:08.082Z,99.90
2018-04-17T04:24:54.059Z,99.90
2018-04-17T04:27:22.102Z,99.90
2018-04-17T04:29:50.138Z,99.90
2018-04-17T04:32:18.996Z,99.90
2018-04-17T04:34:47.088Z,99.90
2018-04-17T04:37:15.847Z,99.90
2018-04-17T04:39:43.879Z,99.90
2018-04-17T04:42:11.930Z,99.90
2018-04-17T04:44:39.980Z,99.90
2018-04-17T04:47:08.902Z,99.90
2018-04-17T04:49:36.943Z,99.90
2018-04-17T04:52:05.094Z,99.90
2018-04-17T04:54:33.107Z,99.90
2018-04-17T04:57:01.155Z,99.90
2018-04-17T04:59:29.199Z,99.90
2018-04-17T05:01:58.008Z,99.90
2018-04-17T05:04:26.823Z,99.90
2018-04-17T05:06:54.874Z,99.90
2018-04-17T05:09:23.687Z,99.90
2018-04-17T05:11:52.498Z,99.90
2018-04-17T05:14:21.314Z,99.90
2018-04-17T05:16:49.363Z,99.90
2018-04-17T05:19:18.208Z,99.90
2018-04-17T05:21:46.246Z,99.90
2018-04-17T05:24:14.290Z,99.90
2018-04-17T05:26:42.330Z,99.90
2018-04-17T05:29:11.167Z,99.90
2018-04-17T05:31:39.248Z,99.90
2018-04-17T05:34:07.292Z,99.90
2018-04-17T05:36:35.333Z,99.90
2018-04-17T05:39:03.384Z,99.90
2018-04-17T05:41:32.183Z,99.90
2018-04-17T05:44:01.001Z,99.90
2018-04-17T05:46:29.030Z,99.90
2018-04-17T05:48:57.084Z,99.90
2018-04-17T05:51:25.119Z,99.90
2018-04-17T05:53:53.172Z,99.90
2018-04-17T05:56:21.205Z,99.90
2018-04-17T05:58:50.023Z,99.90
2018-04-17T06:01:18.062Z,99.90
2018-04-17T06:03:46.122Z,99.90
2018-04-17T06:06:14.169Z,99.90
2018-04-17T06:08:42.980Z,99.90
2018-04-17T06:11:11.024Z,99.90
2018-04-17T06:13:39.075Z,99.90
2018-04-17T06:16:07.116Z,99.90
2018-04-17T06:18:35.938Z,99.90
2018-04-17T06:21:03.983Z,99.90
2018-04-17T06:23:32.035Z,99.90
2018-04-17T06:26:00.084Z,99.90
2018-04-17T06:28:28.174Z,99.90
2018-04-17T06:30:56.214Z,99.90
2018-04-17T06:33:24.269Z,99.90
2018-04-17T06:35:52.421Z,99.90
2018-04-17T06:38:20.505Z,99.90
2018-04-17T06:40:48.553Z,99.90
2018-04-17T06:43:16.674Z,99.90
2018-04-17T06:45:44.719Z,99.90
2018-04-17T06:48:12.769Z,99.90
2018-04-17T06:50:40.815Z,99.90
2018-04-17T06:53:09.733Z,99.90
2018-04-17T06:55:37.797Z,99.90
2018-04-17T06:58:06.619Z,99.30
2018-04-17T07:00:35.426Z,99.00
2018-04-17T07:03:04.244Z,99.30
2018-04-17T07:05:32.417Z,99.30
2018-04-17T07:08:00.462Z,99.10
2018-04-17T07:10:28.523Z,99.20
2018-04-17T07:12:56.570Z,99.20
2018-04-17T07:15:24.632Z,98.60
2018-04-17T07:17:53.564Z,98.30
2018-04-17T07:20:21.643Z,98.20
2018-04-17T07:22:49.730Z,98.10
2018-04-17T07:25:17.787Z,97.90
2018-04-17T07:27:46.615Z,96.80
2018-04-17T07:30:14.662Z,96.80
2018-04-17T07:32:42.784Z,97.10
2018-04-17T07:35:10.840Z,97.20
2018-04-17T07:37:39.755Z,96.10
2018-04-17T07:40:08.471Z,95.60
2018-04-17T07:42:36.514Z,95.60
2018-04-17T07:45:04.567Z,94.80
2018-04-17T07:47:32.616Z,95.00
2018-04-17T07:50:00.665Z,95.20
2018-04-17T07:52:28.714Z,95.50
2018-04-17T07:54:57.088Z,95.40
2018-04-17T07:57:25.127Z,93.90
2018-04-17T07:59:53.197Z,94.90
2018-04-17T08:02:21.243Z,94.00
2018-04-17T08:04:49.295Z,93.90
2018-04-17T08:07:18.100Z,93.00
2018-04-17T08:09:46.923Z,93.40
2018-04-17T08:12:14.971Z,93.40
2018-04-17T08:14:43.028Z,93.30
2018-04-17T08:17:11.066Z,93.30
2018-04-17T08:19:39.985Z,92.90
2018-04-17T08:22:08.027Z,92.90
2018-04-17T08:24:36.083Z,93.00
2018-04-17T08:27:04.134Z,92.30
2018-04-17T08:29:32.187Z,93.00
2018-04-17T08:32:01.003Z,91.10
2018-04-17T08:34:29.818Z,91.40
2018-04-17T08:36:57.960Z,91.40
2018-04-17T08:39:25.950Z,91.50
2018-04-17T08:41:54.006Z,91.40
2018-04-17T08:44:22.046Z,90.40
2018-04-17T08:46:50.103Z,90.60
2018-04-17T08:49:18.153Z,90.40
2018-04-17T08:51:46.241Z,89.60
2018-04-17T08:54:14.270Z,90.30
2018-04-17T08:56:43.095Z,89.30
2018-04-17T08:59:11.188Z,89.40
2018-04-17T09:01:39.243Z,90.10
2018-04-17T09:04:08.058Z,87.60
2018-04-17T09:06:36.878Z,87.00
2018-04-17T09:09:05.807Z,87.00
2018-04-17T09:11:33.858Z,88.90
2018-04-17T09:14:01.911Z,87.20
2018-04-17T09:16:30.746Z,86.10
2018-04-17T09:18:58.787Z,86.20
2018-04-17T09:21:26.842Z,81.70
2018-04-17T09:23:54.896Z,81.50
2018-04-17T09:26:23.803Z,82.80
2018-04-17T09:28:51.887Z,82.80
2018-04-17T09:31:19.946Z,83.40
2018-04-17T09:33:48.761Z,84.70
2018-04-17T09:36:17.683Z,82.60
2018-04-17T09:38:45.738Z,82.60
2018-04-17T09:41:14.554Z,80.70
2018-04-17T09:43:43.362Z,75.80
2018-04-17T09:46:11.460Z,75.70
2018-04-17T09:48:39.507Z,72.80
2018-04-17T09:51:07.628Z,74.20
2018-04-17T09:53:35.674Z,76.70
2018-04-17T09:56:03.722Z,75.70
2018-04-17T09:58:31.764Z,78.40
2018-04-17T10:00:59.875Z,76.00
2018-04-17T10:03:28.043Z,79.30
2018-04-17T10:05:56.094Z,74.50
2018-04-17T10:08:24.152Z,74.90
2018-04-17T10:10:52.198Z,72.60
2018-04-17T10:13:20.288Z,75.40
2018-04-17T10:15:48.334Z,73.20
2018-04-17T10:18:16.393Z,73.20
2018-04-17T10:20:44.439Z,74.90
2018-04-17T10:23:12.486Z,75.80
2018-04-17T10:25:40.530Z,71.60
2018-04-17T10:28:08.582Z,71.00
2018-04-17T10:30:37.504Z,64.50
2018-04-17T10:33:05.606Z,65.00
2018-04-17T10:35:33.734Z,63.90
2018-04-17T10:38:01.802Z,67.70
2018-04-17T10:40:29.859Z,64.90
2018-04-17T10:42:58.747Z,63.40
2018-04-17T10:45:26.825Z,63.50
2018-04-17T10:47:54.888Z,60.70
2018-04-17T10:50:23.699Z,57.60
2018-04-17T10:52:52.518Z,57.30
2018-04-17T10:55:20.558Z,57.30
2018-04-17T10:57:48.614Z,56.20
2018-04-17T11:00:16.673Z,56.30
2018-04-17T11:02:44.723Z,56.90
2018-04-17T11:05:13.532Z,54.50
2018-04-17T11:07:42.346Z,54.50
2018-04-17T11:10:11.155Z,55.50
2018-04-17T11:12:40.008Z,55.40
2018-04-17T11:15:08.148Z,54.80
2018-04-17T11:17:36.206Z,53.80
2018-04-17T11:20:04.323Z,56.00
2018-04-17T11:22:32.373Z,57.20
2018-04-17T11:25:01.186Z,56.20
2018-04-17T11:27:30.002Z,58.40
2018-04-17T11:29:58.091Z,58.40
2018-04-17T11:32:26.142Z,59.80
2018-04-17T11:34:54.272Z,56.10
2018-04-17T11:37:22.551Z,57.50
2018-04-17T11:39:50.604Z,58.70
2018-04-17T11:42:19.412Z,55.60
2018-04-17T11:44:48.235Z,58.90
2018-04-17T11:47:16.283Z,58.90
2018-04-17T11:49:44.338Z,58.30
2018-04-17T11:52:12.379Z,56.60
2018-04-17T11:54:40.580Z,57.50
2018-04-17T11:57:08.667Z,55.70
2018-04-17T11:59:36.734Z,56.40
2018-04-17T12:02:05.562Z,56.80
2018-04-17T12:04:33.648Z,56.80
2018-04-17T12:07:01.692Z,54.90
2018-04-17T12:09:30.507Z,54.00
2018-04-17T12:11:59.327Z,54.50
2018-04-17T12:14:27.711Z,54.50
2018-04-17T12:16:55.870Z,55.70
2018-04-17T12:19:24.707Z,55.30
2018-04-17T12:21:52.742Z,55.30
2018-04-17T12:24:20.798Z,56.10
2018-04-17T12:26:48.862Z,55.70
2018-04-17T12:29:16.947Z,53.90
2018-04-17T12:31:44.981Z,56.40
2018-04-17T12:34:13.035Z,53.70
2018-04-17T12:36:41.075Z,54.00
2018-04-17T12:39:09.895Z,52.60
2018-04-17T12:41:37.949Z,52.60
2018-04-17T12:44:06.762Z,46.30
2018-04-17T12:46:35.577Z,52.00
2018-04-17T12:49:04.383Z,51.00
2018-04-17T12:51:32.434Z,51.00
2018-04-17T12:54:01.980Z,48.70
2018-04-17T12:56:30.030Z,48.60
2018-04-17T12:58:58.157Z,47.90
2018-04-17T13:01:26.243Z,46.60
2018-04-17T13:03:54.294Z,49.60
2018-04-17T13:06:22.342Z,47.90
2018-04-17T13:08:50.502Z,50.00
2018-04-17T13:11:18.554Z,48.90
2018-04-17T13:13:47.370Z,46.60
2018-04-17T13:16:16.296Z,50.10
2018-04-17T13:18:44.333Z,50.30
2018-04-17T13:21:12.386Z,47.40
2018-04-17T13:23:40.445Z,45.30
2018-04-17T13:26:09.255Z,45.70
2018-04-17T13:28:37.294Z,45.70
2018-04-17T13:31:06.961Z,37.30
2018-04-17T13:33:35.753Z,37.40
2018-04-17T13:36:03.838Z,37.60
2018-04-17T13:38:31.888Z,39.80
2018-04-17T13:41:00.008Z,38.10
2018-04-17T13:43:28.099Z,43.00
2018-04-17T13:45:56.148Z,39.80
2018-04-17T13:48:24.195Z,40.30
2018-04-17T13:50:52.238Z,34.90
2018-04-17T13:53:20.338Z,38.90
2018-04-17T13:55:48.405Z,40.30
2018-04-17T13:58:17.224Z,42.70
2018-04-17T14:00:45.265Z,42.50
2018-04-17T14:03:13.393Z,41.00
2018-04-17T14:05:41.446Z,43.70
2018-04-17T14:08:10.266Z,41.70
2018-04-17T14:10:39.178Z,42.00
2018-04-17T14:13:07.342Z,42.10
2018-04-17T14:15:35.463Z,42.30
2018-04-17T14:18:03.509Z,44.70
2018-04-17T14:20:32.442Z,44.80
2018-04-17T14:23:00.492Z,44.80
2018-04-17T14:25:28.556Z,43.00
2018-04-17T14:27:56.674Z,43.60
2018-04-17T14:30:25.511Z,43.20
2018-04-17T14:32:53.571Z,43.10
2018-04-17T14:35:22.377Z,43.00
2018-04-17T14:37:50.444Z,43.00
2018-04-17T14:40:19.247Z,41.20
2018-04-17T14:42:48.061Z,41.00
2018-04-17T14:45:16.958Z,39.10
2018-04-17T14:47:45.853Z,40.40
2018-04-17T14:50:13.983Z,40.40
2018-04-17T14:52:42.031Z,37.50
2018-04-17T14:55:10.845Z,39.70
2018-04-17T14:57:39.664Z,39.60
2018-04-17T15:00:07.709Z,39.60
2018-04-17T15:02:35.755Z,37.40
2018-04-17T15:05:03.798Z,35.60
2018-04-17T15:07:31.850Z,34.70
2018-04-17T15:09:59.895Z,37.40
2018-04-17T15:12:27.946Z,40.90
2018-04-17T15:14:56.767Z,39.80
2018-04-17T15:17:24.850Z,39.70
2018-04-17T15:19:52.894Z,41.90
2018-04-17T15:22:20.949Z,42.40
2018-04-17T15:24:48.991Z,40.00
2018-04-17T15:27:17.057Z,40.10
2018-04-17T15:29:45.107Z,39.70
2018-04-17T15:32:13.165Z,36.10
2018-04-17T15:34:41.206Z,35.40
2018-04-17T15:37:09.357Z,36.00
2018-04-17T15:39:37.402Z,37.00
2018-04-17T15:42:05.446Z,37.70
2018-04-17T15:44:33.503Z,37.80
2018-04-17T15:47:01.557Z,40.30
2018-04-17T15:49:30.414Z,41.80
2018-04-17T15:51:58.549Z,41.80
2018-04-17T15:54:26.604Z,42.50
2018-04-17T15:56:54.656Z,42.90
2018-04-17T15:59:22.701Z,44.50
2018-04-17T16:01:50.794Z,45.20
2018-04-17T16:04:18.851Z,41.80
2018-04-17T16:06:46.878Z,41.80
2018-04-17T16:09:14.953Z,42.30
2018-04-17T16:11:43.741Z,36.90
2018-04-17T16:14:11.827Z,36.90
2018-04-17T16:16:39.872Z,38.20
2018-04-17T16:19:08.011Z,38.90
2018-04-17T16:21:36.053Z,36.90
2018-04-17T16:24:04.105Z,39.60
2018-04-17T16:26:32.151Z,40.20
2018-04-17T16:29:00.202Z,36.40
2018-04-17T16:31:28.252Z,36.00
2018-04-17T16:33:56.308Z,35.70
2018-04-17T16:36:24.403Z,36.90
2018-04-17T16:38:52.454Z,41.50
2018-04-17T16:41:21.330Z,39.00
2018-04-17T16:43:50.881Z,38.40
2018-04-17T16:46:19.703Z,41.80
2018-04-17T16:48:47.750Z,41.80
2018-04-17T16:51:16.617Z,38.90
2018-04-17T16:53:44.633Z,38.80
2018-04-17T16:56:12.674Z,43.00
2018-04-17T16:58:40.728Z,42.40
2018-04-17T17:01:09.535Z,39.30
2018-04-17T17:03:37.583Z,39.30
2018-04-17T17:06:05.716Z,41.20
2018-04-17T17:08:33.787Z,44.90
2018-04-17T17:11:02.596Z,47.60
2018-04-17T17:13:30.635Z,47.70
2018-04-17T17:15:58.690Z,51.80
2018-04-17T17:18:26.730Z,52.00
2018-04-17T17:20:55.544Z,48.10
2018-04-17T17:23:24.470Z,50.60
2018-04-17T17:25:52.542Z,50.60
2018-04-17T17:28:20.638Z,54.10
2018-04-17T17:30:48.689Z,57.60
2018-04-17T17:33:17.500Z,60.00
2018-04-17T17:35:46.414Z,63.80
2018-04-17T17:38:14.525Z,63.80
2018-04-17T17:40:42.507Z,67.00
2018-04-17T17:43:10.590Z,67.60
2018-04-17T17:45:38.626Z,67.70
2018-04-17T17:48:06.667Z,68.20
2018-04-17T17:50:34.718Z,70.40
2018-04-17T17:53:02.766Z,71.50
2018-04-17T17:55:30.816Z,73.60
2018-04-17T17:57:58.861Z,74.90
2018-04-17T18:00:27.665Z,78.90
2018-04-17T18:02:56.475Z,80.50
2018-04-17T18:05:24.520Z,80.40
2018-04-17T18:07:52.570Z,81.10
2018-04-17T18:10:20.619Z,81.00
2018-04-17T18:12:49.422Z,83.50
2018-04-17T18:15:18.247Z,85.50
2018-04-17T18:17:46.298Z,85.50
2018-04-17T18:20:15.167Z,88.10
2018-04-17T18:22:43.211Z,88.10
2018-04-17T18:25:11.262Z,88.50
2018-04-17T18:27:39.383Z,89.40
2018-04-17T18:30:07.439Z,90.00
2018-04-17T18:32:35.477Z,90.20
2018-04-17T18:35:03.538Z,90.80
2018-04-17T18:37:31.597Z,91.30
2018-04-17T18:40:00.407Z,92.50
2018-04-17T18:42:29.216Z,93.20
2018-04-17T18:44:57.279Z,93.20
2018-04-17T18:47:26.090Z,93.40
2018-04-17T18:49:55.009Z,93.50
2018-04-17T18:52:23.055Z,93.50
2018-04-17T18:54:51.104Z,93.60
2018-04-17T18:57:19.167Z,93.70
2018-04-17T18:59:47.210Z,93.90
2018-04-17T19:02:15.339Z,94.00
2018-04-17T19:04:43.395Z,94.20
2018-04-17T19:07:11.511Z,94.50
2018-04-17T19:09:39.558Z,94.70
2018-04-17T19:12:07.655Z,95.10
2018-04-17T19:14:36.474Z,95.40
2018-04-17T19:17:04.557Z,95.40
2018-04-17T19:19:32.658Z,95.30
2018-04-17T19:22:00.786Z,95.20
2018-04-17T19:24:28.840Z,95.40
2018-04-17T19:26:56.960Z,95.40
2018-04-17T19:29:25.048Z,95.30
2018-04-17T19:31:54.645Z,94.90
2018-04-17T19:34:22.772Z,94.90
2018-04-17T19:36:51.588Z,94.60
2018-04-17T19:39:20.514Z,94.40
2018-04-17T19:41:49.336Z,94.50
2018-04-17T19:44:17.385Z,94.50
2018-04-17T19:46:46.199Z,94.20
2018-04-17T19:49:14.350Z,94.20
2018-04-17T19:51:42.398Z,94.50
2018-04-17T19:54:10.442Z,94.90
2018-04-17T19:56:38.493Z,94.80
2018-04-17T19:59:06.623Z,95.10
2018-04-17T20:01:34.712Z,95.20
2018-04-17T20:04:03.639Z,95.30
2018-04-17T20:06:31.717Z,95.30
2018-04-17T20:08:59.865Z,95.60
2018-04-17T20:11:28.707Z,95.10
2018-04-17T20:13:56.795Z,95.10
2018-04-17T20:16:24.839Z,95.00
2018-04-17T20:18:53.654Z,94.70
2018-04-17T20:21:21.713Z,94.70
2018-04-17T20:23:49.831Z,94.80
2018-04-17T20:26:18.042Z,94.70
2018-04-17T20:28:46.088Z,94.70
2018-04-17T20:31:15.035Z,94.90
2018-04-17T20:33:43.081Z,94.90
2018-04-17T20:36:11.170Z,95.20
2018-04-17T20:38:39.229Z,95.40
2018-04-17T20:41:07.351Z,95.60
2018-04-17T20:43:35.414Z,96.00
2018-04-17T20:46:04.226Z,96.40
2018-04-17T20:48:32.298Z,96.30
2018-04-17T20:51:01.107Z,96.50
2018-04-17T20:53:29.924Z,96.50
2018-04-17T20:55:57.978Z,96.50
2018-04-17T20:58:26.795Z,96.30
2018-04-17T21:00:55.599Z,95.20
2018-04-17T21:03:23.650Z,95.20
2018-04-17T21:05:52.482Z,94.80
2018-04-17T21:08:21.294Z,94.40
2018-04-17T21:10:49.341Z,94.50
2018-04-17T21:13:17.399Z,94.60
2018-04-17T21:15:45.442Z,94.90
2018-04-17T21:18:13.496Z,94.90
2018-04-17T21:20:41.640Z,94.40
2018-04-17T21:23:09.678Z,94.50
2018-04-17T21:25:38.493Z,94.80
2018-04-17T21:28:07.317Z,94.80
2018-04-17T21:30:35.380Z,94.80
2018-04-17T21:33:03.408Z,95.20
2018-04-17T21:35:31.454Z,95.50
2018-04-17T21:37:59.547Z,95.60
2018-04-17T21:40:27.590Z,95.80
2018-04-17T21:42:55.715Z,95.70
2018-04-17T21:45:23.766Z,95.60
2018-04-17T21:47:51.818Z,94.70
2018-04-17T21:50:19.859Z,93.80
2018-04-17T21:52:48.689Z,93.20
2018-04-17T21:55:16.795Z,93.10
2018-04-17T21:57:44.943Z,92.80
2018-04-17T22:00:12.990Z,92.40
2018-04-17T22:02:41.837Z,92.20
2018-04-17T22:05:09.877Z,92.20
2018-04-17T22:07:37.921Z,92.10
2018-04-17T22:10:05.966Z,92.40
2018-04-17T22:12:34.903Z,93.00
2018-04-17T22:15:03.075Z,93.00
2018-04-17T22:17:31.125Z,92.80
2018-04-17T22:19:59.946Z,92.80
2018-04-17T22:22:28.758Z,92.80
2018-04-17T22:24:56.803Z,92.80
2018-04-17T22:27:24.838Z,92.50
2018-04-17T22:29:52.884Z,92.70
2018-04-17T22:32:20.926Z,92.80
2018-04-17T22:34:48.982Z,93.00
2018-04-17T22:37:17.164Z,93.40
2018-04-17T22:39:45.975Z,94.70
2018-04-17T22:42:14.013Z,94.70
2018-04-17T22:44:42.827Z,95.70
2018-04-17T22:47:10.875Z,95.70
2018-04-17T22:49:39.692Z,96.20
2018-04-17T22:52:07.735Z,96.20
2018-04-17T22:54:35.780Z,96.40
2018-04-17T22:57:03.832Z,96.30
2018-04-17T22:59:31.870Z,96.40
2018-04-17T23:01:59.917Z,96.60
2018-04-17T23:04:27.977Z,96.60
2018-04-17T23:06:56.048Z,96.60
2018-04-17T23:09:24.099Z,96.70
2018-04-17T23:11:52.912Z,97.20
2018-04-17T23:14:21.734Z,97.20
2018-04-17T23:16:49.775Z,97.20
2018-04-17T23:19:17.935Z,97.10
2018-04-17T23:21:45.977Z,97.00
2018-04-17T23:24:14.023Z,97.20
2018-04-17T23:26:42.857Z,97.50
2018-04-17T23:29:10.950Z,97.50
2018-04-17T23:31:38.994Z,97.50
2018-04-17T23:34:07.814Z,98.20
2018-04-17T23:36:36.625Z,98.30
2018-04-17T23:39:06.136Z,98.30
2018-04-17T23:41:34.958Z,98.50
2018-04-17T23:44:03.142Z,98.50
2018-04-17T23:46:31.189Z,98.60
2018-04-17T23:48:59.233Z,98.60
2018-04-17T23:51:27.300Z,98.90
2018-04-17T23:53:55.341Z,98.90
2018-04-17T23:56:23.384Z,99.30
2018-04-17T23:58:51.459Z,99.20
