createdAt,value
2023-05-01T00:01:26.507Z,1018.45
2023-05-01T00:02:30.457Z,1018.45
2023-05-01T00:04:07.524Z,1018.42
2023-05-01T00:05:12.169Z,1018.38
2023-05-01T00:06:16.015Z,1018.38
2023-05-01T00:07:51.730Z,1018.38
2023-05-01T00:08:55.188Z,1018.33
2023-05-01T00:09:59.039Z,1018.33
2023-05-01T00:11:34.771Z,1018.37
2023-05-01T00:12:38.228Z,1018.37
2023-05-01T00:13:41.672Z,1018.30
2023-05-01T00:15:17.211Z,1018.32
2023-05-01T00:16:20.678Z,1018.29
2023-05-01T00:17:24.555Z,1018.30
2023-05-01T00:19:00.219Z,1018.25
2023-05-01T00:20:04.010Z,1018.26
2023-05-01T00:21:07.688Z,1018.27
2023-05-01T00:22:43.317Z,1018.20
2023-05-01T00:23:47.006Z,1018.20
2023-05-01T00:24:50.650Z,1018.21
2023-05-01T00:26:26.322Z,1018.21
2023-05-01T00:27:29.685Z,1018.19
2023-05-01T00:28:33.030Z,1018.18
2023-05-01T00:30:09.033Z,1018.18
2023-05-01T00:31:12.429Z,1018.09
2023-05-01T00:32:16.562Z,1018.10
2023-05-01T00:33:52.151Z,1018.10
2023-05-01T00:34:55.596Z,1018.06
2023-05-01T00:35:59.198Z,1018.04
2023-05-01T00:37:36.593Z,1018.05
2023-05-01T00:38:40.170Z,1018.05
2023-05-01T00:39:43.614Z,1018.07
2023-05-01T00:41:19.574Z,1018.03
2023-05-01T00:42:23.063Z,1018.01
2023-05-01T00:43:26.424Z,1017.99
2023-05-01T00:45:01.950Z,1017.98
2023-05-01T00:46:05.816Z,1017.99
2023-05-01T00:47:09.759Z,1017.96
2023-05-01T00:48:45.582Z,1017.96
2023-05-01T00:49:49.028Z,1017.90
2023-05-01T00:50:53.113Z,1017.95
2023-05-01T00:52:28.527Z,1017.86
2023-05-01T00:53:31.856Z,1017.86
2023-05-01T00:54:35.348Z,1017.87
2023-05-01T00:56:10.869Z,1017.87
2023-05-01T00:57:14.443Z,1017.86
2023-05-01T00:58:18.066Z,1017.80
2023-05-01T00:59:53.731Z,1017.75
2023-05-01T01:01:27.441Z,1017.78
2023-05-01T01:02:31.459Z,1017.77
2023-05-01T01:04:07.238Z,1017.75
2023-05-01T01:05:10.986Z,1017.70
2023-05-01T01:06:14.523Z,1017.70
2023-05-01T01:07:50.539Z,1017.68
2023-05-01T01:08:53.899Z,1017.67
2023-05-01T01:09:57.731Z,1017.60
2023-05-01T01:11:33.630Z,1017.61
2023-05-01T01:12:37.112Z,1017.59
2023-05-01T01:13:40.557Z,1017.58
2023-05-01T01:15:15.940Z,1017.52
2023-05-01T01:16:19.454Z,1017.54
2023-05-01T01:17:23.223Z,1017.51
2023-05-01T01:18:59.107Z,1017.49
2023-05-01T01:20:02.892Z,1017.47
2023-05-01T01:21:06.307Z,1017.50
2023-05-01T01:22:41.870Z,1017.49
2023-05-01T01:23:45.430Z,1017.51
2023-05-01T01:24:49.001Z,1017.45
2023-05-01T01:26:24.604Z,1017.43
2023-05-01T01:27:27.977Z,1017.43
2023-05-01T01:28:31.183Z,1017.40
2023-05-01T01:30:07.466Z,1017.40
2023-05-01T01:31:10.930Z,1017.38
2023-05-01T01:32:14.649Z,1017.38
2023-05-01T01:33:50.694Z,1017.37
2023-05-01T01:34:54.002Z,1017.38
2023-05-01T01:35:57.604Z,1017.36
2023-05-01T01:37:32.996Z,1017.32
2023-05-01T01:38:36.510Z,1017.31
2023-05-01T01:39:39.959Z,1017.28
2023-05-01T01:41:16.190Z,1017.28
2023-05-01T01:42:19.586Z,1017.21
2023-05-01T01:43:23.146Z,1017.27
2023-05-01T01:44:58.565Z,1017.18
2023-05-01T01:46:02.146Z,1017.24
2023-05-01T01:47:05.877Z,1017.24
2023-05-01T01:48:41.041Z,1017.24
2023-05-01T01:49:44.454Z,1017.14
2023-05-01T01:50:48.470Z,1017.12
2023-05-01T01:52:24.011Z,1017.10
2023-05-01T01:53:27.565Z,1017.07
2023-05-01T01:54:31.019Z,1017.07
2023-05-01T01:56:09.614Z,1017.05
2023-05-01T01:57:12.743Z,1017.07
2023-05-01T01:58:16.037Z,1017.07
2023-05-01T01:59:51.754Z,1017.01
2023-05-01T02:01:27.517Z,1017.01
2023-05-01T02:02:31.575Z,1017.00
2023-05-01T02:04:08.725Z,1016.93
2023-05-01T02:05:12.878Z,1016.94
2023-05-01T02:06:16.529Z,1016.94
2023-05-01T02:07:52.547Z,1016.93
2023-05-01T02:08:55.991Z,1016.92
2023-05-01T02:09:59.624Z,1016.91
2023-05-01T02:11:35.406Z,1016.88
2023-05-01T02:12:38.849Z,1016.89
2023-05-01T02:13:42.445Z,1016.89
2023-05-01T02:15:18.142Z,1016.87
2023-05-01T02:16:21.899Z,1016.84
2023-05-01T02:17:25.650Z,1016.87
2023-05-01T02:19:01.588Z,1016.80
2023-05-01T02:20:05.713Z,1016.76
2023-05-01T02:21:09.309Z,1016.74
2023-05-01T02:22:45.173Z,1016.76
2023-05-01T02:23:48.679Z,1016.70
2023-05-01T02:24:52.216Z,1016.72
2023-05-01T02:26:27.635Z,1016.72
2023-05-01T02:27:30.944Z,1016.70
2023-05-01T02:28:34.391Z,1016.63
2023-05-01T02:30:10.230Z,1016.66
2023-05-01T02:31:13.964Z,1016.66
2023-05-01T02:32:17.760Z,1016.62
2023-05-01T02:33:53.513Z,1016.63
2023-05-01T02:34:56.862Z,1016.63
2023-05-01T02:36:00.221Z,1016.55
2023-05-01T02:37:35.733Z,1016.55
2023-05-01T02:38:39.395Z,1016.55
2023-05-01T02:39:42.799Z,1016.55
2023-05-01T02:41:18.609Z,1016.53
2023-05-01T02:42:22.060Z,1016.53
2023-05-01T02:43:25.454Z,1016.48
2023-05-01T02:45:01.319Z,1016.49
2023-05-01T02:46:04.927Z,1016.43
2023-05-01T02:47:08.746Z,1016.45
2023-05-01T02:48:44.820Z,1016.38
2023-05-01T02:49:48.616Z,1016.43
2023-05-01T02:50:52.432Z,1016.39
2023-05-01T02:52:27.986Z,1016.40
2023-05-01T02:53:31.551Z,1016.38
2023-05-01T02:54:35.045Z,1016.36
2023-05-01T02:56:10.809Z,1016.35
2023-05-01T02:57:14.242Z,1016.30
2023-05-01T02:58:17.677Z,1016.31
2023-05-01T02:59:53.529Z,1016.23
2023-05-01T03:01:26.643Z,1016.26
2023-05-01T03:02:30.644Z,1016.25
2023-05-01T03:04:06.573Z,1016.24
2023-05-01T03:05:10.295Z,1016.21
2023-05-01T03:06:13.904Z,1016.22
2023-05-01T03:07:49.912Z,1016.15
2023-05-01T03:08:53.164Z,1016.14
2023-05-01T03:09:57.136Z,1016.14
2023-05-01T03:11:32.644Z,1016.14
2023-05-01T03:12:36.256Z,1016.14
2023-05-01T03:13:39.741Z,1016.10
2023-05-01T03:15:15.237Z,1016.10
2023-05-01T03:16:19.162Z,1016.15
2023-05-01T03:17:22.936Z,1016.09
2023-05-01T03:18:58.836Z,1016.11
2023-05-01T03:20:02.809Z,1016.06
2023-05-01T03:21:06.313Z,1016.06
2023-05-01T03:22:41.922Z,1016.04
2023-05-01T03:23:45.400Z,1016.03
2023-05-01T03:24:48.840Z,1015.98
2023-05-01T03:26:24.399Z,1015.97
2023-05-01T03:27:28.057Z,1016.01
2023-05-01T03:28:31.620Z,1015.99
2023-05-01T03:30:07.687Z,1015.94
2023-05-01T03:31:11.382Z,1015.94
2023-05-01T03:32:15.202Z,1015.93
2023-05-01T03:33:51.183Z,1015.89
2023-05-01T03:34:54.642Z,1015.88
2023-05-01T03:35:58.398Z,1015.88
2023-05-01T03:37:34.132Z,1015.89
2023-05-01T03:38:37.573Z,1015.88
2023-05-01T03:39:40.989Z,1015.89
2023-05-01T03:41:16.800Z,1015.83
2023-05-01T03:42:20.264Z,1015.83
2023-05-01T03:43:23.853Z,1015.87
2023-05-01T03:44:59.566Z,1015.89
2023-05-01T03:46:03.004Z,1015.86
2023-05-01T03:47:06.920Z,1015.89
2023-05-01T03:48:42.745Z,1015.90
2023-05-01T03:49:46.252Z,1015.88
2023-05-01T03:50:50.361Z,1015.90
2023-05-01T03:52:25.899Z,1015.88
2023-05-01T03:53:29.401Z,1015.87
2023-05-01T03:54:32.858Z,1015.89
2023-05-01T03:56:08.604Z,1015.86
2023-05-01T03:57:12.212Z,1015.85
2023-05-01T03:58:15.991Z,1015.83
2023-05-01T03:59:51.832Z,1015.82
2023-05-01T04:01:27.432Z,1015.83
2023-05-01T04:02:31.693Z,1015.81
2023-05-01T04:04:08.848Z,1015.80
2023-05-01T04:05:54.051Z,1015.82
2023-05-01T04:06:58.137Z,1015.77
2023-05-01T04:08:01.265Z,1015.81
2023-05-01T04:09:36.904Z,1015.78
2023-05-01T04:10:40.615Z,1015.77
2023-05-01T04:11:44.225Z,1015.77
2023-05-01T04:13:19.248Z,1015.71
2023-05-01T04:14:22.552Z,1015.72
2023-05-01T04:15:27.203Z,1015.73
2023-05-01T04:17:02.754Z,1015.71
2023-05-01T04:18:05.981Z,1015.68
2023-05-01T04:19:09.340Z,1015.72
2023-05-01T04:20:45.157Z,1015.70
2023-05-01T04:21:48.434Z,1015.70
2023-05-01T04:22:51.669Z,1015.70
2023-05-01T04:24:27.086Z,1015.69
2023-05-01T04:25:30.719Z,1015.68
2023-05-01T04:26:33.953Z,1015.69
2023-05-01T04:28:09.252Z,1015.64
2023-05-01T04:29:12.534Z,1015.64
2023-05-01T04:30:16.061Z,1015.63
2023-05-01T04:31:52.099Z,1015.62
2023-05-01T04:32:56.103Z,1015.62
2023-05-01T04:33:59.577Z,1015.60
2023-05-01T04:35:35.175Z,1015.60
2023-05-01T04:36:38.357Z,1015.55
2023-05-01T04:37:41.488Z,1015.55
2023-05-01T04:39:16.735Z,1015.56
2023-05-01T04:40:22.948Z,1015.56
2023-05-01T04:41:26.174Z,1015.55
2023-05-01T04:43:01.722Z,1015.58
2023-05-01T04:44:04.703Z,1015.54
2023-05-01T04:45:08.176Z,1015.55
2023-05-01T04:46:43.772Z,1015.54
2023-05-01T04:47:47.559Z,1015.58
2023-05-01T04:48:51.198Z,1015.51
2023-05-01T04:50:26.646Z,1015.53
2023-05-01T04:51:30.317Z,1015.52
2023-05-01T04:52:33.558Z,1015.53
2023-05-01T04:54:08.393Z,1015.57
2023-05-01T04:55:11.655Z,1015.57
2023-05-01T04:56:17.379Z,1015.55
2023-05-01T04:57:52.697Z,1015.53
2023-05-01T04:58:55.991Z,1015.51
2023-05-01T04:59:59.651Z,1015.52
2023-05-01T05:00:23.340Z,1015.52
2023-05-01T05:01:26.749Z,1015.50
2023-05-01T05:02:30.366Z,1015.51
2023-05-01T05:04:07.201Z,1015.53
2023-05-01T05:05:10.675Z,1015.54
2023-05-01T05:06:14.098Z,1015.50
2023-05-01T05:07:50.024Z,1015.52
2023-05-01T05:08:53.319Z,1015.52
2023-05-01T05:09:56.649Z,1015.46
2023-05-01T05:11:32.361Z,1015.51
2023-05-01T05:12:36.001Z,1015.58
2023-05-01T05:13:39.257Z,1015.54
2023-05-01T05:15:14.855Z,1015.56
2023-05-01T05:16:17.998Z,1015.59
2023-05-01T05:17:21.615Z,1015.61
2023-05-01T05:18:56.752Z,1015.63
2023-05-01T05:20:00.817Z,1015.61
2023-05-01T05:21:04.191Z,1015.58
2023-05-01T05:22:39.476Z,1015.59
2023-05-01T05:23:43.002Z,1015.61
2023-05-01T05:24:46.221Z,1015.58
2023-05-01T05:26:21.753Z,1015.60
2023-05-01T05:27:25.025Z,1015.60
2023-05-01T05:28:28.425Z,1015.61
2023-05-01T05:30:04.134Z,1015.60
2023-05-01T05:31:07.509Z,1015.62
2023-05-01T05:32:11.712Z,1015.63
2023-05-01T05:33:47.406Z,1015.60
2023-05-01T05:34:50.874Z,1015.62
2023-05-01T05:35:54.229Z,1015.64
2023-05-01T05:37:29.686Z,1015.62
2023-05-01T05:38:33.562Z,1015.61
2023-05-01T05:39:37.036Z,1015.57
2023-05-01T05:41:12.970Z,1015.56
2023-05-01T05:42:16.323Z,1015.61
2023-05-01T05:43:19.849Z,1015.58
2023-05-01T05:44:57.843Z,1015.57
2023-05-01T05:46:01.328Z,1015.56
2023-05-01T05:47:05.035Z,1015.57
2023-05-01T05:48:40.902Z,1015.54
2023-05-01T05:49:44.155Z,1015.51
2023-05-01T05:50:48.119Z,1015.51
2023-05-01T05:52:23.457Z,1015.53
2023-05-01T05:53:27.631Z,1015.51
2023-05-01T05:54:31.150Z,1015.52
2023-05-01T05:56:06.571Z,1015.49
2023-05-01T05:57:09.970Z,1015.52
2023-05-01T05:58:13.204Z,1015.51
2023-05-01T05:59:48.546Z,1015.48
2023-05-01T06:01:27.665Z,1015.44
2023-05-01T06:02:31.358Z,1015.42
2023-05-01T06:04:08.057Z,1015.40
2023-05-01T06:05:11.542Z,1015.38
2023-05-01T06:06:16.103Z,1015.39
2023-05-01T06:07:51.858Z,1015.38
2023-05-01T06:08:55.234Z,1015.40
2023-05-01T06:09:59.326Z,1015.39
2023-05-01T06:11:35.378Z,1015.37
2023-05-01T06:12:51.458Z,1015.35
2023-05-01T06:14:12.345Z,1015.34
2023-05-01T06:15:48.106Z,1015.33
2023-05-01T06:16:51.717Z,1015.34
2023-05-01T06:17:55.106Z,1015.34
2023-05-01T06:19:32.144Z,1015.33
2023-05-01T06:20:35.715Z,1015.42
2023-05-01T06:21:39.142Z,1015.43
2023-05-01T06:23:14.818Z,1015.40
2023-05-01T06:24:18.189Z,1015.43
2023-05-01T06:25:21.426Z,1015.40
2023-05-01T06:26:56.693Z,1015.38
2023-05-01T06:27:59.993Z,1015.34
2023-05-01T06:29:03.272Z,1015.32
2023-05-01T06:30:38.773Z,1015.31
2023-05-01T06:31:42.648Z,1015.30
2023-05-01T06:32:46.134Z,1015.28
2023-05-01T06:34:21.660Z,1015.33
2023-05-01T06:35:24.965Z,1015.26
2023-05-01T06:36:28.368Z,1015.27
2023-05-01T06:38:03.881Z,1015.29
2023-05-01T06:39:07.021Z,1015.29
2023-05-01T06:40:10.776Z,1015.32
2023-05-01T06:41:46.059Z,1015.30
2023-05-01T06:42:49.431Z,1015.32
2023-05-01T06:43:52.957Z,1015.30
2023-05-01T06:45:28.421Z,1015.34
2023-05-01T06:46:31.943Z,1015.35
2023-05-01T06:47:35.832Z,1015.33
2023-05-01T06:49:11.368Z,1015.31
2023-05-01T06:50:17.107Z,1015.31
2023-05-01T06:51:20.348Z,1015.33
2023-05-01T06:52:56.116Z,1015.32
2023-05-01T06:53:59.449Z,1015.29
2023-05-01T06:55:02.776Z,1015.28
2023-05-01T06:56:38.347Z,1015.27
2023-05-01T06:57:41.410Z,1015.26
2023-05-01T06:58:48.764Z,1015.27
2023-05-01T07:00:23.587Z,1015.28
2023-05-01T07:01:27.827Z,1015.27
2023-05-01T07:02:33.933Z,1015.24
2023-05-01T07:04:09.794Z,1015.24
2023-05-01T07:05:13.041Z,1015.24
2023-05-01T07:06:16.781Z,1015.26
2023-05-01T07:08:07.041Z,1015.30
2023-05-01T07:09:10.452Z,1015.29
2023-05-01T07:10:13.827Z,1015.24
2023-05-01T07:11:49.232Z,1015.25
2023-05-01T07:12:52.573Z,1015.24
2023-05-01T07:13:56.069Z,1015.26
2023-05-01T07:15:31.577Z,1015.24
2023-05-01T07:16:35.002Z,1015.19
2023-05-01T07:17:38.791Z,1015.23
2023-05-01T07:19:14.548Z,1015.26
2023-05-01T07:20:18.057Z,1015.26
2023-05-01T07:21:21.562Z,1015.21
2023-05-01T07:22:56.954Z,1015.23
2023-05-01T07:24:01.738Z,1015.22
2023-05-01T07:25:05.100Z,1015.23
2023-05-01T07:26:40.711Z,1015.24
2023-05-01T07:27:44.190Z,1015.23
2023-05-01T07:28:47.127Z,1015.21
2023-05-01T07:30:22.640Z,1015.24
2023-05-01T07:31:26.293Z,1015.23
2023-05-01T07:32:30.551Z,1015.22
2023-05-01T07:34:06.392Z,1015.20
2023-05-01T07:35:09.287Z,1015.19
2023-05-01T07:36:12.869Z,1015.20
2023-05-01T07:37:48.230Z,1015.20
2023-05-01T07:38:51.454Z,1015.19
2023-05-01T07:39:54.951Z,1015.19
2023-05-01T07:41:30.859Z,1015.12
2023-05-01T07:42:34.362Z,1015.12
2023-05-01T07:43:41.110Z,1015.12
2023-05-01T07:45:16.491Z,1015.10
2023-05-01T07:46:20.568Z,1015.08
2023-05-01T07:47:24.438Z,1015.11
2023-05-01T07:49:00.530Z,1015.10
2023-05-01T07:50:04.204Z,1015.10
2023-05-01T07:51:07.942Z,1015.07
2023-05-01T07:52:43.485Z,1015.09
2023-05-01T07:53:47.148Z,1015.09
2023-05-01T07:54:51.171Z,1015.09
2023-05-01T07:56:26.453Z,1015.07
2023-05-01T07:57:29.746Z,1015.07
2023-05-01T07:58:33.280Z,1015.07
2023-05-01T08:00:23.504Z,1015.05
2023-05-01T08:01:26.712Z,1015.08
2023-05-01T08:02:30.691Z,1015.06
2023-05-01T08:04:07.313Z,1015.09
2023-05-01T08:05:11.334Z,1015.07
2023-05-01T08:06:14.896Z,1015.07
2023-05-01T08:07:50.699Z,1015.17
2023-05-01T08:08:53.834Z,1015.15
2023-05-01T08:09:59.991Z,1015.16
2023-05-01T08:11:35.850Z,1015.12
2023-05-01T08:12:38.947Z,1015.11
2023-05-01T08:13:42.257Z,1015.09
2023-05-01T08:15:17.763Z,1015.10
2023-05-01T08:16:22.254Z,1015.09
2023-05-01T08:17:26.574Z,1015.09
2023-05-01T08:19:02.062Z,1015.04
2023-05-01T08:20:05.777Z,1015.07
2023-05-01T08:21:09.319Z,1015.06
2023-05-01T08:22:44.645Z,1015.04
2023-05-01T08:23:48.448Z,1015.01
2023-05-01T08:24:51.939Z,1015.05
2023-05-01T08:26:28.548Z,1015.03
2023-05-01T08:27:31.783Z,1015.00
2023-05-01T08:28:35.440Z,1014.99
2023-05-01T08:30:10.968Z,1014.96
2023-05-01T08:31:14.658Z,1014.97
2023-05-01T08:32:18.259Z,1014.97
2023-05-01T08:33:54.287Z,1014.96
2023-05-01T08:34:58.087Z,1014.95
2023-05-01T08:36:01.473Z,1014.97
2023-05-01T08:37:39.519Z,1014.97
2023-05-01T08:38:43.150Z,1014.98
2023-05-01T08:39:46.623Z,1014.98
2023-05-01T08:41:22.617Z,1014.97
2023-05-01T08:42:25.953Z,1014.95
2023-05-01T08:43:30.216Z,1014.96
2023-05-01T08:45:05.677Z,1014.96
2023-05-01T08:46:09.216Z,1014.97
2023-05-01T08:47:13.748Z,1014.95
2023-05-01T08:48:49.197Z,1014.95
2023-05-01T08:49:52.763Z,1014.98
2023-05-01T08:50:56.964Z,1014.95
2023-05-01T08:52:32.664Z,1014.94
2023-05-01T08:53:36.088Z,1014.98
2023-05-01T08:54:39.592Z,1014.94
2023-05-01T08:56:14.784Z,1014.97
2023-05-01T08:57:21.725Z,1014.96
2023-05-01T08:58:25.310Z,1014.98
2023-05-01T09:00:01.515Z,1015.00
2023-05-01T09:00:24.831Z,1015.00
2023-05-01T09:01:28.604Z,1015.02
2023-05-01T09:02:32.749Z,1015.05
2023-05-01T09:04:09.331Z,1015.04
2023-05-01T09:05:13.116Z,1015.06
2023-05-01T09:06:16.780Z,1015.02
2023-05-01T09:07:53.109Z,1015.03
2023-05-01T09:08:56.501Z,1014.96
2023-05-01T09:10:00.671Z,1014.97
2023-05-01T09:11:36.117Z,1014.90
2023-05-01T09:12:39.454Z,1014.94
2023-05-01T09:13:42.976Z,1014.95
2023-05-01T09:15:18.611Z,1014.90
2023-05-01T09:16:22.412Z,1014.92
2023-05-01T09:17:26.300Z,1014.89
2023-05-01T09:19:02.640Z,1014.83
2023-05-01T09:20:06.379Z,1014.81
2023-05-01T09:21:10.040Z,1014.86
2023-05-01T09:22:45.595Z,1014.86
2023-05-01T09:23:49.185Z,1014.83
2023-05-01T09:24:52.822Z,1014.85
2023-05-01T09:26:28.306Z,1014.89
2023-05-01T09:27:31.692Z,1014.89
2023-05-01T09:28:35.094Z,1014.86
2023-05-01T09:30:10.859Z,1014.83
2023-05-01T09:31:14.233Z,1014.79
2023-05-01T09:32:18.686Z,1014.83
2023-05-01T09:33:55.254Z,1014.80
2023-05-01T09:34:58.809Z,1014.81
2023-05-01T09:36:02.361Z,1014.83
2023-05-01T09:37:37.850Z,1014.84
2023-05-01T09:38:41.265Z,1014.86
2023-05-01T09:39:44.604Z,1014.86
2023-05-01T09:41:20.896Z,1014.81
2023-05-01T09:42:24.594Z,1014.85
2023-05-01T09:43:28.039Z,1014.79
2023-05-01T09:45:03.300Z,1014.82
2023-05-01T09:46:07.110Z,1014.82
2023-05-01T09:47:11.443Z,1014.79
2023-05-01T09:48:47.772Z,1014.81
2023-05-01T09:49:51.109Z,1014.79
2023-05-01T09:50:54.820Z,1014.78
2023-05-01T09:52:30.317Z,1014.77
2023-05-01T09:53:33.565Z,1014.79
2023-05-01T09:54:37.091Z,1014.76
2023-05-01T09:56:12.558Z,1014.71
2023-05-01T09:57:15.827Z,1014.72
2023-05-01T09:58:19.481Z,1014.67
2023-05-01T09:59:55.257Z,1014.69
2023-05-01T10:01:27.645Z,1014.68
2023-05-01T10:02:31.760Z,1014.70
2023-05-01T10:04:08.563Z,1014.71
2023-05-01T10:05:12.299Z,1014.74
2023-05-01T10:06:16.068Z,1014.69
2023-05-01T10:07:52.516Z,1014.66
2023-05-01T10:08:55.868Z,1014.71
2023-05-01T10:10:00.843Z,1014.67
2023-05-01T10:11:37.707Z,1014.65
2023-05-01T10:12:41.100Z,1014.60
2023-05-01T10:13:44.656Z,1014.63
2023-05-01T10:15:35.780Z,1014.58
2023-05-01T10:16:39.383Z,1014.59
2023-05-01T10:17:43.380Z,1014.59
2023-05-01T10:19:19.410Z,1014.54
2023-05-01T10:20:23.063Z,1014.55
2023-05-01T10:21:26.604Z,1014.53
2023-05-01T10:23:02.324Z,1014.50
2023-05-01T10:24:05.592Z,1014.54
2023-05-01T10:25:09.508Z,1014.51
2023-05-01T10:26:47.293Z,1014.51
2023-05-01T10:27:51.006Z,1014.50
2023-05-01T10:28:54.338Z,1014.49
2023-05-01T10:30:30.121Z,1014.51
2023-05-01T10:31:34.077Z,1014.52
2023-05-01T10:32:41.168Z,1014.54
2023-05-01T10:34:16.854Z,1014.53
2023-05-01T10:35:21.066Z,1014.55
2023-05-01T10:36:24.647Z,1014.54
2023-05-01T10:38:00.446Z,1014.51
2023-05-01T10:39:04.012Z,1014.55
2023-05-01T10:40:07.614Z,1014.61
2023-05-01T10:41:43.236Z,1014.56
2023-05-01T10:42:46.755Z,1014.54
2023-05-01T10:43:50.434Z,1014.57
2023-05-01T10:45:26.261Z,1014.54
2023-05-01T10:46:32.642Z,1014.57
2023-05-01T10:47:36.912Z,1014.54
2023-05-01T10:49:12.850Z,1014.60
2023-05-01T10:50:16.405Z,1014.60
2023-05-01T10:51:20.013Z,1014.53
2023-05-01T10:52:58.143Z,1014.61
2023-05-01T10:54:01.427Z,1014.59
2023-05-01T10:55:04.888Z,1014.60
2023-05-01T10:56:40.630Z,1014.63
2023-05-01T10:57:44.223Z,1014.60
2023-05-01T10:58:47.659Z,1014.64
2023-05-01T11:00:23.862Z,1014.63
2023-05-01T11:01:27.708Z,1014.62
2023-05-01T11:02:32.646Z,1014.65
2023-05-01T11:04:08.184Z,1014.62
2023-05-01T11:05:12.218Z,1014.67
2023-05-01T11:06:31.721Z,1014.65
2023-05-01T11:08:08.093Z,1014.66
2023-05-01T11:09:11.436Z,1014.59
2023-05-01T11:10:14.807Z,1014.61
2023-05-01T11:11:50.563Z,1014.62
2023-05-01T11:12:53.981Z,1014.59
2023-05-01T11:13:57.387Z,1014.61
2023-05-01T11:15:32.927Z,1014.60
2023-05-01T11:16:36.677Z,1014.60
2023-05-01T11:17:41.451Z,1014.60
2023-05-01T11:19:17.460Z,1014.60
2023-05-01T11:20:21.826Z,1014.62
2023-05-01T11:21:25.198Z,1014.60
2023-05-01T11:23:00.671Z,1014.60
2023-05-01T11:24:04.101Z,1014.62
2023-05-01T11:25:07.684Z,1014.59
2023-05-01T11:26:44.025Z,1014.63
2023-05-01T11:27:47.473Z,1014.57
2023-05-01T11:28:50.802Z,1014.55
2023-05-01T11:30:26.379Z,1014.57
2023-05-01T11:31:30.133Z,1014.57
2023-05-01T11:32:34.242Z,1014.59
2023-05-01T11:34:10.283Z,1014.57
2023-05-01T11:35:13.999Z,1014.57
2023-05-01T11:36:17.588Z,1014.55
2023-05-01T11:37:53.114Z,1014.56
2023-05-01T11:38:56.678Z,1014.55
2023-05-01T11:40:00.127Z,1014.54
2023-05-01T11:41:35.731Z,1014.51
2023-05-01T11:42:39.731Z,1014.50
2023-05-01T11:43:43.282Z,1014.50
2023-05-01T11:45:19.028Z,1014.46
2023-05-01T11:46:23.359Z,1014.46
2023-05-01T11:47:27.280Z,1014.45
2023-05-01T11:49:02.879Z,1014.45
2023-05-01T11:50:06.365Z,1014.45
2023-05-01T11:51:09.935Z,1014.49
2023-05-01T11:52:45.293Z,1014.48
2023-05-01T11:53:48.848Z,1014.44
2023-05-01T11:54:52.476Z,1014.45
2023-05-01T11:56:38.413Z,1014.46
2023-05-01T11:57:42.100Z,1014.45
2023-05-01T11:58:45.469Z,1014.45
2023-05-01T12:00:24.282Z,1014.45
2023-05-01T12:01:27.762Z,1014.46
2023-05-01T12:02:31.341Z,1014.44
2023-05-01T12:04:08.385Z,1014.49
2023-05-01T12:05:16.244Z,1014.45
2023-05-01T12:06:19.976Z,1014.43
2023-05-01T12:07:55.827Z,1014.43
2023-05-01T12:08:59.158Z,1014.43
2023-05-01T12:10:02.482Z,1014.41
2023-05-01T12:11:38.157Z,1014.46
2023-05-01T12:12:44.682Z,1014.46
2023-05-01T12:13:48.376Z,1014.48
2023-05-01T12:15:24.012Z,1014.48
2023-05-01T12:16:27.456Z,1014.48
2023-05-01T12:17:31.889Z,1014.54
2023-05-01T12:19:08.160Z,1014.53
2023-05-01T12:20:13.926Z,1014.53
2023-05-01T12:21:17.572Z,1014.56
2023-05-01T12:22:53.226Z,1014.47
2023-05-01T12:23:56.917Z,1014.51
2023-05-01T12:25:00.589Z,1014.50
2023-05-01T12:26:36.171Z,1014.53
2023-05-01T12:27:39.475Z,1014.56
2023-05-01T12:28:43.087Z,1014.51
2023-05-01T12:30:18.702Z,1014.49
2023-05-01T12:31:22.351Z,1014.52
2023-05-01T12:32:26.145Z,1014.52
2023-05-01T12:34:02.216Z,1014.50
2023-05-01T12:35:06.190Z,1014.50
2023-05-01T12:36:09.735Z,1014.43
2023-05-01T12:37:45.232Z,1014.48
2023-05-01T12:38:48.867Z,1014.43
2023-05-01T12:39:52.464Z,1014.51
2023-05-01T12:41:28.013Z,1014.51
2023-05-01T12:42:31.645Z,1014.50
2023-05-01T12:43:34.861Z,1014.53
2023-05-01T12:45:13.189Z,1014.57
2023-05-01T12:46:16.916Z,1014.54
2023-05-01T12:47:20.630Z,1014.51
2023-05-01T12:48:59.897Z,1014.53
2023-05-01T12:50:03.642Z,1014.49
2023-05-01T12:51:07.400Z,1014.51
2023-05-01T12:52:43.013Z,1014.51
2023-05-01T12:53:46.480Z,1014.51
2023-05-01T12:54:49.673Z,1014.51
2023-05-01T12:56:25.232Z,1014.51
2023-05-01T12:57:28.606Z,1014.51
2023-05-01T12:58:32.191Z,1014.51
2023-05-01T13:00:23.998Z,1014.51
2023-05-01T13:01:27.726Z,1014.35
2023-05-01T13:02:32.242Z,1014.38
2023-05-01T13:04:08.530Z,1014.38
2023-05-01T13:05:12.678Z,1014.37
2023-05-01T13:06:16.096Z,1014.39
2023-05-01T13:07:51.894Z,1014.34
2023-05-01T13:08:55.366Z,1014.31
2023-05-01T13:09:59.398Z,1014.31
2023-05-01T13:11:35.119Z,1014.33
2023-05-01T13:12:38.549Z,1014.31
2023-05-01T13:13:42.190Z,1014.27
2023-05-01T13:15:17.707Z,1014.28
2023-05-01T13:16:21.561Z,1014.34
2023-05-01T13:17:25.462Z,1014.37
2023-05-01T13:19:01.473Z,1014.37
2023-05-01T13:20:05.658Z,1014.31
2023-05-01T13:21:09.066Z,1014.29
2023-05-01T13:22:44.807Z,1014.25
2023-05-01T13:23:48.104Z,1014.30
2023-05-01T13:24:51.714Z,1014.26
2023-05-01T13:26:27.147Z,1014.26
2023-05-01T13:27:30.777Z,1014.25
2023-05-01T13:28:34.660Z,1014.21
2023-05-01T13:30:10.893Z,1014.24
2023-05-01T13:31:14.637Z,1014.22
2023-05-01T13:32:18.693Z,1014.22
2023-05-01T13:33:54.694Z,1014.24
2023-05-01T13:34:58.184Z,1014.25
2023-05-01T13:36:06.262Z,1014.24
2023-05-01T13:37:56.633Z,1014.28
2023-05-01T13:39:00.408Z,1014.31
2023-05-01T13:40:07.545Z,1014.25
2023-05-01T13:41:43.239Z,1014.25
2023-05-01T13:42:46.876Z,1014.23
2023-05-01T13:43:50.508Z,1014.28
2023-05-01T13:45:26.331Z,1014.25
2023-05-01T13:46:30.834Z,1014.23
2023-05-01T13:47:34.938Z,1014.28
2023-05-01T13:49:10.830Z,1014.22
2023-05-01T13:50:14.763Z,1014.22
2023-05-01T13:51:18.426Z,1014.24
2023-05-01T13:52:54.029Z,1014.21
2023-05-01T13:53:57.741Z,1014.20
2023-05-01T13:55:03.434Z,1014.22
2023-05-01T13:56:40.610Z,1014.20
2023-05-01T13:57:44.090Z,1014.21
2023-05-01T13:58:47.498Z,1014.26
2023-05-01T14:00:23.916Z,1014.23
2023-05-01T14:01:27.871Z,1014.21
2023-05-01T14:02:31.959Z,1014.22
2023-05-01T14:04:08.803Z,1014.25
2023-05-01T14:05:13.578Z,1014.23
2023-05-01T14:06:17.246Z,1014.26
2023-05-01T14:07:53.541Z,1014.25
2023-05-01T14:08:57.115Z,1014.30
2023-05-01T14:10:00.842Z,1014.24
2023-05-01T14:11:36.412Z,1014.26
2023-05-01T14:12:40.127Z,1014.30
2023-05-01T14:13:43.544Z,1014.26
2023-05-01T14:15:19.360Z,1014.27
2023-05-01T14:16:23.478Z,1014.28
2023-05-01T14:17:27.030Z,1014.32
2023-05-01T14:19:03.557Z,1014.36
2023-05-01T14:20:07.054Z,1014.36
2023-05-01T14:21:10.543Z,1014.37
2023-05-01T14:22:46.073Z,1014.36
2023-05-01T14:23:49.533Z,1014.36
2023-05-01T14:24:52.641Z,1014.37
2023-05-01T14:26:28.866Z,1014.38
2023-05-01T14:27:35.152Z,1014.41
2023-05-01T14:28:38.583Z,1014.49
2023-05-01T14:30:14.274Z,1014.42
2023-05-01T14:31:17.692Z,1014.43
2023-05-01T14:32:21.616Z,1014.48
2023-05-01T14:33:57.891Z,1014.52
2023-05-01T14:35:01.860Z,1014.57
2023-05-01T14:36:05.340Z,1014.55
2023-05-01T14:37:41.055Z,1014.56
2023-05-01T14:38:44.853Z,1014.56
2023-05-01T14:39:48.490Z,1014.55
2023-05-01T14:41:24.054Z,1014.58
2023-05-01T14:42:27.616Z,1014.66
2023-05-01T14:43:31.288Z,1014.61
2023-05-01T14:45:07.315Z,1014.63
2023-05-01T14:46:11.010Z,1014.57
2023-05-01T14:47:14.868Z,1014.65
2023-05-01T14:48:50.791Z,1014.66
2023-05-01T14:49:54.384Z,1014.66
2023-05-01T14:50:58.006Z,1014.62
2023-05-01T14:52:33.641Z,1014.67
2023-05-01T14:53:37.102Z,1014.71
2023-05-01T14:54:40.574Z,1014.65
2023-05-01T14:56:17.051Z,1014.72
2023-05-01T14:57:20.468Z,1014.70
2023-05-01T14:58:26.990Z,1014.69
2023-05-01T15:00:24.529Z,1014.77
2023-05-01T15:01:28.484Z,1014.66
2023-05-01T15:02:32.498Z,1014.76
2023-05-01T15:04:10.067Z,1014.74
2023-05-01T15:05:14.689Z,1014.71