createdAt,value
2022-11-17T00:01:23.728Z,3.70
2022-11-17T00:04:27.548Z,3.33
2022-11-17T00:07:29.413Z,4.22
2022-11-17T00:10:31.684Z,3.97
2022-11-17T00:13:51.995Z,4.10
2022-11-17T00:16:53.742Z,3.85
2022-11-17T00:20:14.219Z,3.58
2022-11-17T00:23:16.031Z,4.00
2022-11-17T00:26:19.877Z,3.78
2022-11-17T00:29:21.668Z,3.28
2022-11-17T00:32:41.994Z,4.22
2022-11-17T00:35:43.796Z,4.80
2022-11-17T00:38:45.536Z,4.45
2022-11-17T00:41:47.380Z,4.38
2022-11-17T00:44:49.104Z,5.45
2022-11-17T00:47:50.822Z,5.93
2022-11-17T00:50:52.565Z,3.67
2022-11-17T00:53:54.359Z,4.25
2022-11-17T00:56:56.333Z,3.10
2022-11-17T00:59:58.122Z,3.28
2022-11-17T01:02:59.908Z,2.97
2022-11-17T01:06:09.373Z,3.15
2022-11-17T01:09:12.591Z,2.80
2022-11-17T01:12:14.249Z,3.42
2022-11-17T01:15:16.022Z,2.22
2022-11-17T01:18:17.744Z,2.90
2022-11-17T01:21:22.390Z,2.47
2022-11-17T01:24:24.192Z,2.45
2022-11-17T01:27:25.875Z,2.42
2022-11-17T01:30:27.601Z,2.67
2022-11-17T01:33:29.346Z,1.70
2022-11-17T01:36:52.408Z,2.40
2022-11-17T01:39:54.113Z,2.15
2022-11-17T01:42:55.759Z,2.22
2022-11-17T01:45:57.934Z,2.35
2022-11-17T01:49:24.430Z,2.63
2022-11-17T01:52:26.391Z,3.03
2022-11-17T01:55:33.554Z,1.77
2022-11-17T02:01:56.159Z,2.28
2022-11-17T02:05:11.803Z,2.58
2022-11-17T02:08:14.615Z,2.15
2022-11-17T02:11:18.826Z,2.70
2022-11-17T02:14:20.477Z,2.85
2022-11-17T02:17:35.154Z,2.47
2022-11-17T02:20:58.225Z,2.72
2022-11-17T02:24:37.553Z,3.28
2022-11-17T02:28:17.385Z,3.17
2022-11-17T02:31:40.793Z,2.28
2022-11-17T02:34:46.817Z,3.05
2022-11-17T02:38:09.906Z,2.65
2022-11-17T02:41:36.100Z,2.10
2022-11-17T02:44:40.037Z,2.42
2022-11-17T02:47:43.830Z,3.50
2022-11-17T02:50:47.028Z,2.78
2022-11-17T02:53:54.650Z,3.03
2022-11-17T02:56:56.350Z,2.33
2022-11-17T03:00:05.044Z,3.17
2022-11-17T03:03:19.049Z,2.08
2022-11-17T03:06:51.837Z,2.63
2022-11-17T03:10:14.942Z,1.98
2022-11-17T03:13:41.009Z,3.15
2022-11-17T03:16:55.372Z,2.75
2022-11-17T03:20:04.831Z,3.33
2022-11-17T03:23:38.481Z,2.30
2022-11-17T03:26:44.958Z,2.65
2022-11-17T03:29:49.863Z,2.50
2022-11-17T03:32:58.889Z,4.15
2022-11-17T03:36:21.961Z,3.70
2022-11-17T03:39:29.641Z,2.88
2022-11-17T03:42:34.161Z,3.45
2022-11-17T03:45:39.150Z,3.85
2022-11-17T03:49:02.762Z,3.30
2022-11-17T03:52:05.148Z,4.00
2022-11-17T03:55:08.028Z,2.63
2022-11-17T03:58:13.036Z,2.20
2022-11-17T04:01:15.208Z,3.95
2022-11-17T04:04:18.932Z,2.35
2022-11-17T04:07:21.099Z,3.20
2022-11-17T04:10:25.838Z,3.20
2022-11-17T04:16:50.491Z,3.08
2022-11-17T04:19:52.194Z,2.45
2022-11-17T04:23:08.781Z,2.13
2022-11-17T04:26:29.616Z,1.88
2022-11-17T04:29:31.628Z,1.73
2022-11-17T04:32:33.364Z,2.35
2022-11-17T04:35:35.211Z,2.40
2022-11-17T04:38:37.342Z,2.83
2022-11-17T04:41:54.937Z,2.17
2022-11-17T04:47:58.335Z,1.50
2022-11-17T04:51:00.047Z,1.35
2022-11-17T04:54:02.438Z,1.85
2022-11-17T04:57:04.144Z,1.67
2022-11-17T05:00:06.660Z,1.60
2022-11-17T05:03:08.599Z,1.42
2022-11-17T05:06:12.201Z,1.63
2022-11-17T05:09:15.875Z,1.33
2022-11-17T05:12:35.817Z,1.10
2022-11-17T05:15:56.277Z,1.58
2022-11-17T05:18:58.234Z,0.73
2022-11-17T05:22:00.292Z,1.02
2022-11-17T05:25:02.281Z,1.00
2022-11-17T05:28:04.128Z,0.60
2022-11-17T05:31:06.204Z,0.68
2022-11-17T05:34:09.619Z,0.90
2022-11-17T05:37:11.585Z,0.50
2022-11-17T05:40:13.329Z,0.60
2022-11-17T05:43:15.033Z,1.00
2022-11-17T05:46:18.331Z,0.57
2022-11-17T05:49:20.263Z,0.80
2022-11-17T05:52:21.983Z,0.70
2022-11-17T05:55:23.859Z,0.50
2022-11-17T05:58:27.588Z,0.70
2022-11-17T06:01:30.105Z,1.13
2022-11-17T06:04:32.961Z,1.20
2022-11-17T06:07:36.680Z,0.60
2022-11-17T06:10:38.680Z,1.08
2022-11-17T06:13:40.448Z,0.63
2022-11-17T06:16:44.344Z,0.93
2022-11-17T06:19:51.911Z,0.98
2022-11-17T06:22:56.365Z,1.00
2022-11-17T06:25:59.216Z,0.73
2022-11-17T06:29:03.158Z,1.63
2022-11-17T06:32:05.155Z,0.85
2022-11-17T06:35:07.979Z,1.17
2022-11-17T06:38:09.742Z,0.80
2022-11-17T06:41:12.153Z,0.60
2022-11-17T06:44:14.303Z,1.20
2022-11-17T06:47:17.715Z,0.90
2022-11-17T06:50:19.977Z,1.10
2022-11-17T06:53:26.604Z,0.88
2022-11-17T06:56:28.776Z,1.23
2022-11-17T06:59:30.879Z,0.88
2022-11-17T07:02:33.007Z,1.00
2022-11-17T07:05:36.583Z,0.90
2022-11-17T07:08:39.255Z,0.70
2022-11-17T07:11:41.447Z,0.98
2022-11-17T07:14:43.644Z,0.80
2022-11-17T07:17:45.676Z,1.60
2022-11-17T07:20:48.496Z,1.33
2022-11-17T07:23:50.499Z,0.63
2022-11-17T07:26:52.706Z,0.68
2022-11-17T07:29:57.959Z,0.88
2022-11-17T07:33:01.171Z,0.98
2022-11-17T07:36:11.445Z,1.30
2022-11-17T07:39:20.981Z,0.73
2022-11-17T07:42:24.135Z,0.80
2022-11-17T07:45:31.941Z,1.33
2022-11-17T07:48:35.441Z,0.93
2022-11-17T07:51:37.931Z,0.82
2022-11-17T07:54:40.753Z,1.00
2022-11-17T07:57:44.683Z,0.80
2022-11-17T08:00:46.699Z,0.52
2022-11-17T08:03:48.787Z,0.82
2022-11-17T08:06:50.848Z,0.70
2022-11-17T08:09:52.818Z,0.73
2022-11-17T08:12:55.183Z,1.38
2022-11-17T08:16:00.198Z,0.80
2022-11-17T08:19:04.385Z,1.05
2022-11-17T08:22:06.848Z,0.95
2022-11-17T08:25:09.532Z,0.73
2022-11-17T08:28:12.393Z,1.60
2022-11-17T08:31:14.859Z,1.80
2022-11-17T08:34:17.163Z,2.63
2022-11-17T08:37:19.144Z,2.45
2022-11-17T08:40:21.257Z,1.33
2022-11-17T08:43:23.411Z,1.92
2022-11-17T08:46:28.638Z,1.80
2022-11-17T08:49:31.221Z,1.92
2022-11-17T08:52:33.292Z,1.88
2022-11-17T08:55:40.977Z,2.25
2022-11-17T08:58:45.084Z,1.88
2022-11-17T09:01:47.577Z,2.85
2022-11-17T09:04:51.232Z,2.08
2022-11-17T09:07:54.004Z,2.20
2022-11-17T09:10:56.766Z,2.03
2022-11-17T09:13:59.601Z,2.00
2022-11-17T09:17:01.973Z,1.85
2022-11-17T09:20:04.416Z,2.38
2022-11-17T09:23:07.320Z,2.67
2022-11-17T09:26:12.163Z,2.63
2022-11-17T09:29:14.469Z,3.88
2022-11-17T09:32:17.337Z,3.33
2022-11-17T09:35:20.176Z,2.83
2022-11-17T09:38:22.314Z,2.47
2022-11-17T09:41:34.026Z,2.30
2022-11-17T09:44:42.578Z,2.30
2022-11-17T09:47:58.533Z,1.95
2022-11-17T09:51:12.989Z,2.03
2022-11-17T09:54:30.712Z,2.47
2022-11-17T10:00:44.010Z,2.33
2022-11-17T10:03:48.732Z,2.63
2022-11-17T10:06:51.328Z,2.83
2022-11-17T10:09:54.879Z,2.25
2022-11-17T10:13:06.466Z,2.15
2022-11-17T10:16:13.037Z,2.80
2022-11-17T10:19:27.452Z,3.00
2022-11-17T10:22:34.860Z,3.30
2022-11-17T10:28:43.404Z,2.20
2022-11-17T10:31:46.878Z,2.10
2022-11-17T10:34:49.058Z,2.33
2022-11-17T10:38:03.475Z,2.15
2022-11-17T10:41:14.988Z,1.70
2022-11-17T10:44:24.583Z,2.72
2022-11-17T10:47:39.703Z,1.67
2022-11-17T10:50:55.368Z,2.85
2022-11-17T10:54:14.038Z,1.73
2022-11-17T10:57:22.855Z,2.40
2022-11-17T11:00:25.397Z,2.22
2022-11-17T11:03:33.018Z,1.90
2022-11-17T11:06:36.007Z,1.55
2022-11-17T11:10:17.091Z,1.85
2022-11-17T11:13:25.818Z,1.42
2022-11-17T11:16:30.421Z,1.48
2022-11-17T11:19:33.240Z,1.33
2022-11-17T11:22:54.223Z,1.05
2022-11-17T11:26:12.073Z,1.17
2022-11-17T11:29:30.377Z,1.10
2022-11-17T11:32:50.964Z,1.40
2022-11-17T11:36:24.180Z,1.02
2022-11-17T11:39:44.941Z,1.33
2022-11-17T11:43:02.428Z,1.20
2022-11-17T11:46:09.305Z,1.25
2022-11-17T11:52:25.044Z,1.03
2022-11-17T11:55:35.017Z,1.02
2022-11-17T11:58:42.930Z,0.93
2022-11-17T12:02:11.321Z,1.42
2022-11-17T12:05:19.778Z,1.10
2022-11-17T12:08:39.800Z,0.90
2022-11-17T12:12:00.992Z,0.90
2022-11-17T12:15:08.262Z,1.15
2022-11-17T12:21:23.654Z,1.30
2022-11-17T12:24:33.757Z,1.10
2022-11-17T12:27:35.892Z,1.50
2022-11-17T12:30:44.289Z,1.80
2022-11-17T12:33:52.186Z,1.60
2022-11-17T12:37:13.261Z,1.77
2022-11-17T12:40:41.771Z,1.27
2022-11-17T12:43:43.923Z,1.48
2022-11-17T12:46:48.145Z,1.50
2022-11-17T12:50:09.258Z,1.48
2022-11-17T12:53:14.543Z,2.20
2022-11-17T12:56:28.467Z,2.08
2022-11-17T12:59:58.482Z,1.90
2022-11-17T13:03:10.228Z,2.38
2022-11-17T13:09:38.108Z,1.77
2022-11-17T13:12:40.025Z,2.58
2022-11-17T13:15:43.414Z,2.25
2022-11-17T13:18:46.410Z,2.13
2022-11-17T13:21:48.328Z,1.70
2022-11-17T13:24:53.458Z,2.17
2022-11-17T13:27:59.762Z,2.25
2022-11-17T13:31:05.251Z,1.75
2022-11-17T13:34:17.979Z,2.03
2022-11-17T13:37:26.204Z,2.35
2022-11-17T13:40:28.621Z,2.25
2022-11-17T13:43:38.091Z,2.83
2022-11-17T13:46:42.861Z,1.92
2022-11-17T13:49:44.876Z,2.45
2022-11-17T13:52:47.450Z,2.60
2022-11-17T13:55:50.830Z,3.70
2022-11-17T13:58:53.098Z,2.30
2022-11-17T14:02:17.435Z,2.10
2022-11-17T14:05:23.416Z,1.80
2022-11-17T14:08:28.893Z,2.25
2022-11-17T14:11:31.584Z,1.65
2022-11-17T14:14:45.562Z,2.40
2022-11-17T14:18:01.597Z,1.50
2022-11-17T14:21:07.967Z,1.65
2022-11-17T14:24:12.665Z,2.28
2022-11-17T14:27:35.976Z,2.10
2022-11-17T14:30:37.892Z,2.22
2022-11-17T14:33:40.761Z,2.10
2022-11-17T14:36:42.883Z,2.38
2022-11-17T14:39:45.181Z,2.17
2022-11-17T14:42:47.373Z,1.60
2022-11-17T14:45:50.541Z,2.40
2022-11-17T14:48:53.465Z,1.83
2022-11-17T14:51:57.490Z,2.38
2022-11-17T14:55:00.923Z,3.10
2022-11-17T14:58:03.174Z,2.45
2022-11-17T15:01:18.947Z,2.08
2022-11-17T15:04:48.745Z,2.10
2022-11-17T15:07:43.790Z,2.60
2022-11-17T15:10:46.648Z,2.72
2022-11-17T15:13:50.011Z,2.67
2022-11-17T15:16:55.153Z,2.88
2022-11-17T15:19:57.511Z,2.15
2022-11-17T15:23:03.259Z,2.78
2022-11-17T15:26:08.414Z,2.63
2022-11-17T15:29:17.821Z,2.47
2022-11-17T15:32:20.837Z,2.90
2022-11-17T15:35:22.929Z,2.67
2022-11-17T15:38:25.271Z,2.30
2022-11-17T15:41:32.844Z,2.15
2022-11-17T15:44:35.347Z,2.55
2022-11-17T15:47:38.015Z,2.22
2022-11-17T15:50:40.640Z,2.58
2022-11-17T15:53:44.350Z,2.47
2022-11-17T15:56:46.507Z,2.28
2022-11-17T15:59:49.262Z,1.98
2022-11-17T16:02:57.244Z,2.50
2022-11-17T16:06:00.996Z,2.22
2022-11-17T16:09:04.676Z,2.30
2022-11-17T16:12:06.925Z,2.92
2022-11-17T16:15:09.648Z,3.00
2022-11-17T16:18:12.319Z,2.85
2022-11-17T16:21:15.740Z,2.13
2022-11-17T16:24:21.573Z,2.08
2022-11-17T16:27:23.739Z,2.63
2022-11-17T16:30:34.203Z,2.13
2022-11-17T16:33:42.491Z,2.20
2022-11-17T16:36:45.410Z,2.28
2022-11-17T16:39:48.232Z,2.33
2022-11-17T16:42:50.534Z,3.00
2022-11-17T16:45:52.808Z,3.00
2022-11-17T16:48:56.049Z,2.20
2022-11-17T16:51:58.413Z,2.95
2022-11-17T16:55:04.839Z,2.67
2022-11-17T16:58:08.079Z,3.60
2022-11-17T17:01:25.018Z,3.92
2022-11-17T17:04:31.379Z,4.00
2022-11-17T17:07:33.839Z,3.58
2022-11-17T17:10:36.044Z,2.97
2022-11-17T17:13:38.839Z,3.00
2022-11-17T17:16:41.911Z,3.65
2022-11-17T17:19:43.896Z,2.85
2022-11-17T17:22:45.854Z,3.40
2022-11-17T17:25:47.937Z,3.35
2022-11-17T17:28:52.359Z,4.00
2022-11-17T17:31:54.582Z,3.58
2022-11-17T17:34:58.669Z,2.55
2022-11-17T17:38:01.036Z,3.70
2022-11-17T17:41:14.823Z,4.03
2022-11-17T17:44:19.859Z,3.47
2022-11-17T17:47:23.993Z,3.65
2022-11-17T17:50:27.207Z,4.38
2022-11-17T17:53:29.791Z,2.90
2022-11-17T17:56:34.178Z,4.43
2022-11-17T17:59:36.406Z,4.00
2022-11-17T18:02:38.904Z,3.13
2022-11-17T18:05:44.308Z,2.85
2022-11-17T18:08:47.076Z,3.08
2022-11-17T18:11:51.180Z,3.90
2022-11-17T18:14:53.664Z,2.85
2022-11-17T18:17:55.802Z,3.00
2022-11-17T18:21:01.386Z,2.35
2022-11-17T18:24:04.646Z,3.10
2022-11-17T18:27:07.830Z,3.17
2022-11-17T18:30:11.247Z,2.70
2022-11-17T18:33:14.953Z,2.60
2022-11-17T18:36:17.787Z,3.10
2022-11-17T18:39:23.613Z,3.00
2022-11-17T18:42:26.035Z,2.75
2022-11-17T18:45:29.853Z,2.45
2022-11-17T18:48:34.913Z,3.28
2022-11-17T18:51:37.876Z,1.67
2022-11-17T18:54:40.415Z,2.22
2022-11-17T18:57:46.153Z,1.52
2022-11-17T19:00:50.029Z,1.52
2022-11-17T19:03:53.812Z,1.40
2022-11-17T19:06:56.278Z,2.05
2022-11-17T19:09:59.679Z,2.85
2022-11-17T19:13:02.354Z,3.10
2022-11-17T19:16:10.763Z,3.50
2022-11-17T19:19:15.632Z,4.93
2022-11-17T19:22:38.859Z,4.72
2022-11-17T19:25:43.200Z,4.90
2022-11-17T19:28:46.085Z,4.03
2022-11-17T19:31:51.381Z,3.63
2022-11-17T19:34:54.214Z,3.40
2022-11-17T19:37:58.419Z,4.35
2022-11-17T19:41:06.285Z,4.15
2022-11-17T19:44:09.638Z,3.70
2022-11-17T19:47:13.604Z,3.95
2022-11-17T19:50:19.192Z,3.05
2022-11-17T19:53:22.252Z,3.75
2022-11-17T19:56:25.780Z,3.13
2022-11-17T19:59:29.138Z,2.80
2022-11-17T20:02:31.357Z,2.72
2022-11-17T20:05:33.819Z,3.22
2022-11-17T20:08:36.389Z,2.45
2022-11-17T20:11:40.347Z,2.95
2022-11-17T20:14:44.856Z,3.45
2022-11-17T20:17:46.999Z,2.85
2022-11-17T20:20:51.806Z,2.45
2022-11-17T20:23:55.203Z,2.17
2022-11-17T20:26:58.166Z,5.15
2022-11-17T20:30:01.319Z,5.28
2022-11-17T20:33:03.880Z,7.68
2022-11-17T20:36:07.386Z,5.20
2022-11-17T20:39:09.585Z,6.65
2022-11-17T20:42:14.054Z,5.38
2022-11-17T20:45:16.981Z,5.30
2022-11-17T20:48:20.293Z,5.60
2022-11-17T20:51:24.237Z,5.70
2022-11-17T20:54:26.390Z,6.07
2022-11-17T20:57:28.750Z,6.60
2022-11-17T21:00:30.732Z,5.40
2022-11-17T21:03:32.814Z,4.10
2022-11-17T21:06:34.769Z,3.55
2022-11-17T21:09:37.091Z,4.40
2022-11-17T21:12:39.840Z,5.07
2022-11-17T21:16:04.872Z,6.35
2022-11-17T21:19:07.703Z,6.20
2022-11-17T21:22:09.966Z,5.22
2022-11-17T21:25:12.075Z,4.45
2022-11-17T21:28:14.139Z,4.97
2022-11-17T21:31:18.885Z,6.05
2022-11-17T21:34:20.806Z,5.78
2022-11-17T21:37:24.649Z,3.55
2022-11-17T21:40:26.747Z,3.90
2022-11-17T21:43:29.379Z,2.80
2022-11-17T21:46:33.337Z,3.65
2022-11-17T21:49:35.124Z,3.50
2022-11-17T21:52:36.965Z,2.28
2022-11-17T21:55:38.930Z,3.80
2022-11-17T21:58:41.447Z,3.95
2022-11-17T22:01:43.459Z,4.63
2022-11-17T22:04:45.733Z,5.10
2022-11-17T22:07:47.480Z,3.97
2022-11-17T22:10:49.385Z,5.60
2022-11-17T22:13:51.348Z,6.95
2022-11-17T22:16:55.444Z,5.72
2022-11-17T22:19:57.197Z,4.82
2022-11-17T22:22:59.131Z,5.57
2022-11-17T22:26:03.380Z,4.78
2022-11-17T22:29:06.385Z,5.55
2022-11-17T22:32:08.342Z,5.43
2022-11-17T22:35:10.153Z,4.90
2022-11-17T22:38:15.559Z,7.07
2022-11-17T22:41:19.088Z,4.90
2022-11-17T22:44:20.946Z,5.68
2022-11-17T22:47:22.879Z,4.75
2022-11-17T22:50:24.651Z,5.53
2022-11-17T22:53:27.087Z,3.50
2022-11-17T22:56:29.072Z,4.18
2022-11-17T22:59:30.821Z,4.30
2022-11-17T23:02:32.581Z,5.40
2022-11-17T23:05:34.340Z,5.45
2022-11-17T23:08:36.511Z,3.92
2022-11-17T23:11:38.911Z,4.35
2022-11-17T23:14:40.645Z,5.55
2022-11-17T23:17:42.963Z,5.25
2022-11-17T23:20:44.852Z,4.53
2022-11-17T23:23:46.745Z,4.30
2022-11-17T23:26:48.652Z,4.18
2022-11-17T23:29:50.532Z,4.32
2022-11-17T23:32:55.838Z,4.43
2022-11-17T23:35:58.026Z,5.45
2022-11-17T23:38:59.756Z,4.65
2022-11-17T23:42:01.566Z,4.40
2022-11-17T23:45:03.631Z,5.75
2022-11-17T23:48:05.500Z,4.30
2022-11-17T23:51:09.172Z,5.13
2022-11-17T23:54:12.408Z,5.10
2022-11-17T23:57:14.052Z,5.22
