createdAt,value
2024-03-16T00:00:08.635Z,17.5
2024-03-16T00:10:00.875Z,16.9
2024-03-16T00:15:08.377Z,16.0
2024-03-16T00:20:00.617Z,16.5
2024-03-16T00:25:00.746Z,15.9
2024-03-16T00:30:08.661Z,17.0
2024-03-16T00:40:00.729Z,16.5
2024-03-16T01:00:08.586Z,17.9
2024-03-16T01:05:00.684Z,18.5
2024-03-16T01:10:00.810Z,18.4
2024-03-16T01:15:14.280Z,18.8
2024-03-16T01:20:00.613Z,18.7
2024-03-16T01:25:01.345Z,17.9
2024-03-16T01:30:08.633Z,18.3
2024-03-16T01:35:00.732Z,18.3
2024-03-16T01:40:00.702Z,17.4
2024-03-16T01:45:13.535Z,15.1
2024-03-16T01:50:00.673Z,16.2
2024-03-16T01:55:00.735Z,18.4
2024-03-16T02:00:08.297Z,16.6
2024-03-16T02:05:00.861Z,18.0
2024-03-16T02:10:01.689Z,17.2
2024-03-16T02:15:08.113Z,16.7
2024-03-16T02:20:00.706Z,16.9
2024-03-16T02:25:01.616Z,16.4
2024-03-16T02:30:08.566Z,17.7
2024-03-16T02:35:00.653Z,17.2
2024-03-16T02:40:00.942Z,17.0
2024-03-16T02:45:08.274Z,17.1
2024-03-16T02:50:00.683Z,16.8
2024-03-16T02:55:00.684Z,16.7
2024-03-16T03:00:08.503Z,16.6
2024-03-16T03:05:00.629Z,17.2
2024-03-16T03:10:00.991Z,17.6
2024-03-16T03:15:08.523Z,16.6
2024-03-16T03:20:00.659Z,16.5
2024-03-16T03:25:00.758Z,17.1
2024-03-16T03:30:08.586Z,17.4
2024-03-16T03:35:01.546Z,17.6
2024-03-16T03:40:00.937Z,16.8
2024-03-16T03:45:08.068Z,16.7
2024-03-16T03:50:00.654Z,17.9
2024-03-16T03:55:00.633Z,16.1
2024-03-16T04:00:08.563Z,16.7
2024-03-16T04:05:00.826Z,17.3
2024-03-16T04:10:03.681Z,15.5
2024-03-16T04:15:08.091Z,16.1
2024-03-16T04:20:00.631Z,15.3
2024-03-16T04:25:00.893Z,15.6
2024-03-16T04:30:08.864Z,15.6
2024-03-16T04:35:00.969Z,16.6
2024-03-16T04:40:00.782Z,18.1
2024-03-16T04:45:08.105Z,17.1
2024-03-16T04:50:00.638Z,16.3
2024-03-16T04:55:00.676Z,16.2
2024-03-16T05:00:08.567Z,15.5
2024-03-16T05:05:00.611Z,14.1
2024-03-16T05:10:01.013Z,16.1
2024-03-16T05:15:08.114Z,16.3
2024-03-16T05:30:09.152Z,17.0
2024-03-16T05:35:00.657Z,16.4
2024-03-16T05:40:00.685Z,16.3
2024-03-16T05:45:08.068Z,16.3
2024-03-16T05:50:00.663Z,15.8
2024-03-16T05:55:00.664Z,16.8
2024-03-16T06:10:08.252Z,16.1
2024-03-16T06:15:00.642Z,15.4
2024-03-16T06:20:00.929Z,16.4
2024-03-16T06:25:08.232Z,14.9
2024-03-16T06:30:00.720Z,17.1
2024-03-16T06:35:00.672Z,17.1
2024-03-16T06:40:08.715Z,16.6
2024-03-16T06:45:00.911Z,17.4
2024-03-16T06:50:01.229Z,18.5
2024-03-16T06:55:08.232Z,18.2
2024-03-16T07:00:00.692Z,17.6
2024-03-16T07:05:00.661Z,18.5
2024-03-16T07:10:08.209Z,16.0
2024-03-16T07:15:00.663Z,16.9
2024-03-16T07:20:00.630Z,16.7
2024-03-16T07:30:08.476Z,14.7
2024-03-16T07:35:00.685Z,17.4
2024-03-16T07:40:02.011Z,14.2
2024-03-16T07:45:08.133Z,17.2
2024-03-16T07:50:00.683Z,15.9
2024-03-16T07:55:00.896Z,14.3
2024-03-16T08:00:08.549Z,16.5
2024-03-16T08:10:00.778Z,16.0
2024-03-16T08:30:08.330Z,16.9
2024-03-16T08:35:00.621Z,17.1
2024-03-16T08:40:00.808Z,16.0
2024-03-16T09:00:08.646Z,15.8
2024-03-16T09:05:00.876Z,14.1
2024-03-16T09:10:00.738Z,14.0
2024-03-16T09:15:08.256Z,13.3
2024-03-16T09:20:01.788Z,13.9
2024-03-16T09:30:08.317Z,10.7
2024-03-16T09:35:00.935Z,11.7
2024-03-16T09:50:08.245Z,11.1
2024-03-16T09:55:00.701Z,11.3
2024-03-16T10:00:00.672Z,9.9
2024-03-16T10:05:09.751Z,9.8
2024-03-16T10:10:00.735Z,9.8
2024-03-16T10:25:08.168Z,8.2
2024-03-16T10:30:00.632Z,8.8
2024-03-16T10:35:00.918Z,8.6
2024-03-16T10:50:08.843Z,10.3
2024-03-16T11:15:20.397Z,8.3
2024-03-16T11:20:15.282Z,9.6
2024-03-16T11:25:00.962Z,8.3
2024-03-16T11:30:00.690Z,8.7
2024-03-16T11:35:11.277Z,8.5
2024-03-16T11:45:00.700Z,7.2
2024-03-16T11:50:08.747Z,9.1
2024-03-16T11:55:02.615Z,9.2
2024-03-16T12:05:09.056Z,7.8
2024-03-16T12:15:15.294Z,7.8
2024-03-16T12:20:00.738Z,8.5
2024-03-16T12:30:08.565Z,7.9
2024-03-16T12:35:00.711Z,7.9
2024-03-16T12:40:00.940Z,8.3
2024-03-16T12:50:08.134Z,9.0
2024-03-16T12:55:00.920Z,8.7
2024-03-16T13:00:00.675Z,9.4
2024-03-16T13:05:10.473Z,7.1
2024-03-16T13:10:00.850Z,8.6
2024-03-16T13:15:00.779Z,8.3
2024-03-16T13:20:08.237Z,8.2
2024-03-16T13:25:00.639Z,7.9
2024-03-16T13:30:00.923Z,8.3
2024-03-16T13:35:08.102Z,8.7
2024-03-16T13:50:08.391Z,8.2
2024-03-16T14:25:08.169Z,10.7
2024-03-16T14:55:08.154Z,11.8
2024-03-16T15:05:01.041Z,9.4
2024-03-16T15:15:08.278Z,10.1
2024-03-16T15:20:01.108Z,9.7
2024-03-16T15:30:08.722Z,12.4
2024-03-16T15:45:08.269Z,10.5
2024-03-16T16:05:08.482Z,9.7
2024-03-16T16:10:00.618Z,11.1
2024-03-16T16:20:08.516Z,9.4
2024-03-16T16:25:00.605Z,9.2
2024-03-16T16:35:08.171Z,11.8
2024-03-16T16:40:00.671Z,11.7
2024-03-16T16:45:00.725Z,10.7
2024-03-16T16:55:08.177Z,11.2
2024-03-16T17:00:00.706Z,10.8
2024-03-16T17:05:00.916Z,12.2
2024-03-16T17:20:08.383Z,11.7
2024-03-16T17:30:00.875Z,10.9
2024-03-16T17:35:08.179Z,11.1
2024-03-16T17:55:08.173Z,9.6
2024-03-16T18:00:00.913Z,9.4
2024-03-16T18:35:08.531Z,11.1
2024-03-16T18:45:00.911Z,10.9
2024-03-16T18:50:08.421Z,10.9
2024-03-16T18:55:00.679Z,10.6
2024-03-16T19:00:00.706Z,10.7
2024-03-16T19:05:08.353Z,11.6
2024-03-16T19:10:00.657Z,10.6
2024-03-16T19:20:08.542Z,11.6
2024-03-16T19:25:00.644Z,10.9
2024-03-16T19:30:00.928Z,11.8
2024-03-16T19:45:08.722Z,11.1
2024-03-16T19:50:00.672Z,12.8
2024-03-16T20:10:08.692Z,10.2
2024-03-16T20:30:08.664Z,8.8
2024-03-16T20:35:00.684Z,10.7
2024-03-16T20:45:08.473Z,9.4
2024-03-16T20:50:00.704Z,7.9
2024-03-16T21:05:08.586Z,7.4
2024-03-16T21:10:01.012Z,9.0
2024-03-16T21:15:02.477Z,8.6
2024-03-16T21:20:08.704Z,8.8
2024-03-16T21:25:00.626Z,8.9
2024-03-16T21:30:00.671Z,7.2
2024-03-16T21:35:13.508Z,8.2
2024-03-16T21:40:00.642Z,7.8
2024-03-16T21:45:00.613Z,8.0
2024-03-16T21:50:08.763Z,7.2
2024-03-16T21:55:00.617Z,8.1
2024-03-16T22:00:00.873Z,7.3
2024-03-16T22:05:08.648Z,7.8
2024-03-16T22:10:01.037Z,8.3
2024-03-16T22:35:08.674Z,7.5
2024-03-16T22:40:00.882Z,7.9
2024-03-16T22:55:08.642Z,6.5
2024-03-16T23:00:00.633Z,7.6
2024-03-16T23:05:00.653Z,7.0
2024-03-16T23:25:08.316Z,8.4
2024-03-16T23:40:11.064Z,8.3
2024-03-16T23:45:00.624Z,9.5
2024-03-16T23:50:00.646Z,9.3
2024-03-16T23:55:08.237Z,9.4
