createdAt,value
2022-08-30T00:00:35.952Z,82.46
2022-08-30T00:03:11.927Z,82.44
2022-08-30T00:05:43.067Z,81.97
2022-08-30T00:08:14.488Z,82.32
2022-08-30T00:10:46.092Z,82.11
2022-08-30T00:13:17.330Z,81.98
2022-08-30T00:15:48.677Z,81.79
2022-08-30T00:18:24.587Z,81.18
2022-08-30T00:20:55.998Z,81.35
2022-08-30T00:23:26.804Z,81.56
2022-08-30T00:25:56.735Z,82.01
2022-08-30T00:28:27.007Z,82.52
2022-08-30T00:30:57.525Z,82.72
2022-08-30T00:33:31.345Z,82.93
2022-08-30T00:36:02.417Z,83.20
2022-08-30T00:38:32.648Z,82.76
2022-08-30T00:41:03.011Z,83.22
2022-08-30T00:43:36.843Z,83.18
2022-08-30T00:46:10.467Z,83.76
2022-08-30T00:48:48.505Z,84.16
2022-08-30T00:51:21.279Z,84.43
2022-08-30T00:53:56.087Z,84.00
2022-08-30T00:56:28.479Z,84.64
2022-08-30T00:59:01.170Z,84.15
2022-08-30T01:01:34.051Z,84.03
2022-08-30T01:04:09.989Z,84.87
2022-08-30T01:06:40.681Z,84.11
2022-08-30T01:09:12.269Z,84.14
2022-08-30T01:11:45.063Z,84.00
2022-08-30T01:14:17.336Z,84.42
2022-08-30T01:16:49.051Z,84.63
2022-08-30T01:19:35.075Z,84.92
2022-08-30T01:22:14.772Z,84.34
2022-08-30T01:24:48.035Z,84.33
2022-08-30T01:27:19.088Z,84.08
2022-08-30T01:29:49.950Z,84.46
2022-08-30T01:32:21.436Z,84.90
2022-08-30T01:34:52.614Z,85.08
2022-08-30T01:37:28.273Z,83.90
2022-08-30T01:40:01.133Z,83.82
2022-08-30T01:42:31.829Z,84.55
2022-08-30T01:45:02.168Z,84.38
2022-08-30T01:47:32.631Z,84.36
2022-08-30T01:50:02.936Z,84.54
2022-08-30T01:52:33.240Z,84.77
2022-08-30T01:55:07.585Z,84.53
2022-08-30T01:57:38.017Z,84.64
2022-08-30T02:00:12.154Z,84.70
2022-08-30T02:02:43.247Z,84.84
2022-08-30T02:05:14.759Z,84.39
2022-08-30T02:07:45.077Z,84.35
2022-08-30T02:10:17.938Z,84.55
2022-08-30T02:12:48.232Z,84.73
2022-08-30T02:15:19.146Z,84.52
2022-08-30T02:17:49.198Z,85.08
2022-08-30T02:20:19.719Z,84.97
2022-08-30T02:22:50.097Z,85.05
2022-08-30T02:25:23.086Z,84.78
2022-08-30T02:27:53.334Z,84.66
2022-08-30T02:30:24.109Z,84.35
2022-08-30T02:32:53.998Z,84.66
2022-08-30T02:35:24.256Z,84.89
2022-08-30T02:37:54.514Z,85.19
2022-08-30T02:40:27.855Z,85.51
2022-08-30T02:42:58.632Z,85.36
2022-08-30T02:45:29.237Z,85.99
2022-08-30T02:47:59.419Z,85.88
2022-08-30T02:50:29.701Z,85.61
2022-08-30T02:52:59.972Z,85.43
2022-08-30T02:55:33.359Z,85.51
2022-08-30T02:58:03.575Z,85.84
2022-08-30T03:00:34.491Z,85.90
2022-08-30T03:03:05.331Z,85.73
2022-08-30T03:05:39.729Z,85.66
2022-08-30T03:08:11.524Z,85.74
2022-08-30T03:10:44.412Z,85.92
2022-08-30T03:13:14.823Z,85.94
2022-08-30T03:15:45.255Z,86.35
2022-08-30T03:18:15.382Z,86.79
2022-08-30T03:20:48.348Z,86.35
2022-08-30T03:23:27.578Z,86.08
2022-08-30T03:26:00.320Z,86.60
2022-08-30T03:28:30.671Z,86.70
2022-08-30T03:31:00.837Z,86.51
2022-08-30T03:33:31.300Z,85.84
2022-08-30T03:36:01.648Z,85.41
2022-08-30T03:38:31.876Z,84.91
2022-08-30T03:41:06.389Z,85.53
2022-08-30T03:43:38.486Z,85.32
2022-08-30T03:46:09.423Z,85.60
2022-08-30T03:48:39.694Z,85.70
2022-08-30T03:51:10.159Z,85.35
2022-08-30T03:53:40.346Z,85.38
2022-08-30T03:56:13.304Z,85.65
2022-08-30T03:58:43.528Z,85.56
2022-08-30T04:01:14.320Z,85.66
2022-08-30T04:03:44.543Z,85.63
2022-08-30T04:06:14.919Z,85.42
2022-08-30T04:08:46.166Z,86.26
2022-08-30T04:11:18.985Z,85.98
2022-08-30T04:13:49.694Z,86.15
2022-08-30T04:16:20.142Z,86.31
2022-08-30T04:18:50.468Z,86.54
2022-08-30T04:21:20.906Z,86.93
2022-08-30T04:23:51.147Z,87.13
2022-08-30T04:26:29.238Z,87.40
2022-08-30T04:29:00.320Z,87.22
2022-08-30T04:31:31.218Z,87.57
2022-08-30T04:34:01.217Z,87.80
2022-08-30T04:36:31.430Z,87.20
2022-08-30T04:39:01.612Z,86.96
2022-08-30T04:41:34.494Z,87.49
2022-08-30T04:44:05.857Z,88.02
2022-08-30T04:46:44.772Z,88.09
2022-08-30T04:49:15.122Z,87.56
2022-08-30T04:51:45.304Z,87.11
2022-08-30T04:54:15.559Z,86.63
2022-08-30T04:56:48.343Z,86.69
2022-08-30T04:59:18.534Z,86.22
2022-08-30T05:01:48.975Z,85.82
2022-08-30T05:04:19.157Z,85.85
2022-08-30T05:06:49.303Z,86.54
2022-08-30T05:09:21.460Z,86.38
2022-08-30T05:11:54.285Z,85.99
2022-08-30T05:14:25.113Z,86.20
2022-08-30T05:16:55.021Z,86.10
2022-08-30T05:19:25.218Z,85.04
2022-08-30T05:21:55.366Z,84.29
2022-08-30T05:24:25.536Z,84.65
2022-08-30T05:26:58.362Z,84.65
2022-08-30T05:29:28.675Z,84.65
2022-08-30T05:31:59.219Z,84.22
2022-08-30T05:34:29.602Z,84.37
2022-08-30T05:37:00.334Z,84.07
2022-08-30T05:39:45.064Z,82.79
2022-08-30T05:42:24.607Z,83.16
2022-08-30T05:44:55.069Z,82.48
2022-08-30T05:47:25.903Z,81.81
2022-08-30T05:49:55.847Z,82.34
2022-08-30T05:52:26.197Z,82.03
2022-08-30T05:54:59.674Z,82.03
2022-08-30T05:57:36.228Z,82.52
2022-08-30T06:00:12.666Z,80.61
2022-08-30T06:02:43.369Z,79.22
2022-08-30T06:05:15.069Z,80.42
2022-08-30T06:07:46.667Z,81.13
2022-08-30T06:10:16.889Z,80.62
2022-08-30T06:12:50.164Z,80.54
2022-08-30T06:15:20.624Z,79.36
2022-08-30T06:17:51.038Z,78.08
2022-08-30T06:20:21.583Z,78.88
2022-08-30T06:22:51.775Z,78.52
2022-08-30T06:25:22.261Z,77.48
2022-08-30T06:27:56.575Z,77.08
2022-08-30T06:30:27.008Z,76.77
2022-08-30T06:32:57.176Z,76.70
2022-08-30T06:35:28.157Z,74.55
2022-08-30T06:37:58.733Z,73.95
2022-08-30T06:40:29.009Z,74.06
2022-08-30T06:43:01.793Z,73.22
2022-08-30T06:45:32.180Z,72.24
2022-08-30T06:48:02.419Z,72.65
2022-08-30T06:50:32.670Z,71.02
2022-08-30T06:53:06.020Z,70.62
2022-08-30T06:55:36.318Z,69.34
2022-08-30T06:58:09.126Z,67.59
2022-08-30T07:00:40.522Z,67.15
2022-08-30T07:03:10.750Z,66.26
2022-08-30T07:05:41.084Z,64.34
2022-08-30T07:08:11.225Z,64.10
2022-08-30T07:10:41.736Z,63.64
2022-08-30T07:13:15.468Z,62.73
2022-08-30T07:15:47.994Z,62.49
2022-08-30T07:18:30.864Z,62.62
2022-08-30T07:21:01.390Z,62.02
2022-08-30T07:23:31.325Z,60.79
2022-08-30T07:26:01.488Z,60.28
2022-08-30T07:28:34.507Z,59.54
2022-08-30T07:31:04.790Z,59.27
2022-08-30T07:33:35.142Z,57.76
2022-08-30T07:36:07.342Z,57.38
2022-08-30T07:38:38.072Z,56.69
2022-08-30T07:41:09.173Z,54.82
2022-08-30T07:43:42.104Z,53.77
2022-08-30T07:46:12.454Z,53.03
2022-08-30T07:48:44.256Z,51.74
2022-08-30T07:51:17.329Z,51.86
2022-08-30T07:53:47.820Z,52.70
2022-08-30T07:56:18.302Z,52.81
2022-08-30T07:58:51.400Z,53.77
2022-08-30T08:01:22.307Z,54.45
2022-08-30T08:03:53.144Z,53.97
2022-08-30T08:06:27.733Z,51.93
2022-08-30T08:09:04.778Z,47.31
2022-08-30T08:11:36.515Z,47.54
2022-08-30T08:14:09.579Z,46.33
2022-08-30T08:16:44.129Z,43.23
2022-08-30T08:19:14.465Z,41.48
2022-08-30T08:21:44.976Z,38.43
2022-08-30T08:24:15.282Z,35.37
2022-08-30T08:26:46.268Z,33.31
2022-08-30T08:29:19.318Z,32.31
2022-08-30T08:31:51.134Z,31.14
2022-08-30T08:34:23.486Z,30.40
2022-08-30T08:36:54.169Z,29.55
2022-08-30T08:39:24.504Z,29.17
2022-08-30T08:42:04.466Z,28.33
2022-08-30T08:44:54.685Z,27.33
2022-08-30T08:47:35.120Z,26.20
2022-08-30T08:50:09.455Z,27.38
2022-08-30T08:53:04.358Z,26.55
2022-08-30T08:55:35.993Z,25.77
2022-08-30T08:58:06.354Z,25.32
2022-08-30T09:00:39.241Z,25.84
2022-08-30T09:03:09.676Z,25.87
2022-08-30T09:05:43.881Z,25.27
2022-08-30T09:08:18.430Z,25.50
2022-08-30T09:10:58.582Z,25.29
2022-08-30T09:13:29.177Z,25.01
2022-08-30T09:16:03.197Z,25.15
2022-08-30T09:18:51.255Z,24.01
2022-08-30T09:21:28.913Z,24.54
2022-08-30T09:24:04.713Z,24.65
2022-08-30T09:26:38.123Z,25.54
2022-08-30T09:29:19.975Z,25.00
2022-08-30T09:32:25.122Z,25.96
2022-08-30T09:34:47.924Z,29.68
2022-08-30T09:37:34.442Z,28.02
2022-08-30T09:40:12.667Z,27.50
2022-08-30T09:42:43.291Z,27.93
2022-08-30T09:45:33.000Z,29.42
2022-08-30T09:48:25.184Z,30.99
2022-08-30T09:51:17.828Z,31.77
2022-08-30T09:56:58.120Z,27.00
2022-08-30T09:59:43.098Z,25.46
2022-08-30T10:02:35.510Z,26.03
2022-08-30T10:05:17.185Z,26.81
2022-08-30T10:08:01.828Z,25.48
2022-08-30T10:10:45.219Z,27.14
2022-08-30T10:13:40.469Z,25.45
2022-08-30T10:16:28.485Z,25.07
2022-08-30T10:19:12.230Z,26.17
2022-08-30T10:21:53.948Z,24.50
2022-08-30T10:24:33.311Z,25.03
2022-08-30T10:27:12.105Z,24.89
2022-08-30T10:29:50.635Z,23.79
2022-08-30T10:32:31.234Z,24.08
2022-08-30T10:35:09.241Z,24.15
2022-08-30T10:37:48.103Z,24.13
2022-08-30T10:40:42.767Z,23.58
2022-08-30T10:43:25.800Z,23.31
2022-08-30T10:46:03.111Z,22.92
2022-08-30T10:48:40.893Z,22.79
2022-08-30T10:51:21.338Z,22.34
2022-08-30T10:54:00.509Z,21.99
2022-08-30T10:56:33.176Z,23.65
2022-08-30T10:59:03.389Z,24.45
2022-08-30T11:01:53.264Z,24.25
2022-08-30T11:05:15.252Z,23.72
2022-08-30T11:07:56.608Z,24.46
2022-08-30T11:10:55.270Z,23.68
2022-08-30T11:13:29.872Z,25.11
2022-08-30T11:16:07.455Z,25.30
2022-08-30T11:18:51.209Z,25.23
2022-08-30T11:21:37.204Z,23.15
2022-08-30T11:24:12.145Z,24.43
2022-08-30T11:27:48.854Z,24.38
2022-08-30T11:30:52.838Z,25.09
2022-08-30T11:33:47.760Z,24.54
2022-08-30T11:37:03.560Z,24.00
2022-08-30T11:40:01.951Z,24.86
2022-08-30T11:46:19.221Z,26.22
2022-08-30T11:48:57.455Z,27.67
2022-08-30T11:52:23.663Z,29.66
2022-08-30T11:55:07.869Z,30.08
2022-08-30T11:57:49.860Z,30.15
2022-08-30T12:00:35.146Z,30.13
2022-08-30T12:03:08.647Z,28.16
2022-08-30T12:06:03.677Z,28.46
2022-08-30T12:09:02.586Z,27.54
2022-08-30T12:12:03.428Z,25.93
2022-08-30T12:14:55.018Z,23.25
2022-08-30T12:17:46.683Z,22.75
2022-08-30T12:20:26.608Z,22.71
2022-08-30T12:23:00.935Z,21.57
2022-08-30T12:25:35.743Z,20.85
2022-08-30T12:28:19.845Z,19.40
2022-08-30T12:30:54.199Z,21.74
2022-08-30T12:33:36.622Z,22.65
2022-08-30T12:36:26.859Z,23.16
2022-08-30T12:39:14.124Z,21.48
2022-08-30T12:41:45.303Z,20.90
2022-08-30T12:44:19.884Z,20.44
2022-08-30T12:46:58.971Z,19.84
2022-08-30T12:49:34.029Z,19.81
2022-08-30T12:52:21.339Z,19.86
2022-08-30T12:54:55.813Z,21.22
2022-08-30T12:57:43.902Z,20.53
2022-08-30T13:00:27.992Z,19.44
2022-08-30T13:03:01.095Z,20.34
2022-08-30T13:05:48.418Z,19.71
2022-08-30T13:08:25.458Z,19.02
2022-08-30T13:11:09.835Z,19.71
2022-08-30T13:13:44.277Z,20.77
2022-08-30T13:16:29.417Z,20.99
2022-08-30T13:19:37.167Z,21.59
2022-08-30T13:22:08.675Z,21.10
2022-08-30T13:24:38.855Z,19.91
2022-08-30T13:27:12.456Z,19.54
2022-08-30T13:29:42.769Z,19.19
2022-08-30T13:32:13.917Z,19.25
2022-08-30T13:34:44.090Z,18.68
2022-08-30T13:40:10.969Z,18.01
2022-08-30T13:42:44.245Z,18.90
2022-08-30T13:48:10.811Z,18.20
2022-08-30T13:50:41.255Z,18.01
2022-08-30T13:53:12.889Z,18.34
2022-08-30T13:55:45.542Z,19.71
2022-08-30T13:58:21.022Z,21.57
2022-08-30T14:00:52.766Z,22.83
2022-08-30T14:03:24.201Z,22.88
2022-08-30T14:06:21.924Z,24.05
2022-08-30T14:08:46.242Z,25.52
2022-08-30T14:11:23.719Z,25.68
2022-08-30T14:16:48.242Z,28.09
2022-08-30T14:19:19.658Z,29.22
2022-08-30T14:21:51.315Z,30.16
2022-08-30T14:24:22.164Z,31.20
2022-08-30T14:26:54.538Z,31.50
2022-08-30T14:29:30.035Z,33.16
2022-08-30T14:32:00.890Z,33.10
2022-08-30T14:34:31.670Z,34.29
2022-08-30T14:37:03.106Z,34.89
2022-08-30T14:39:33.373Z,34.07
2022-08-30T14:42:07.425Z,35.02
2022-08-30T14:44:55.604Z,36.19
2022-08-30T14:47:29.842Z,36.63
2022-08-30T14:50:02.035Z,36.70
2022-08-30T14:52:33.224Z,37.33
2022-08-30T14:55:08.999Z,36.84
2022-08-30T14:57:39.909Z,37.21
2022-08-30T15:00:16.126Z,39.73
2022-08-30T15:02:47.437Z,38.10
2022-08-30T15:05:19.226Z,38.23
2022-08-30T15:07:53.269Z,39.58
2022-08-30T15:10:24.307Z,39.40
2022-08-30T15:12:55.888Z,39.38
2022-08-30T15:15:29.144Z,39.81
2022-08-30T15:17:59.227Z,39.70
2022-08-30T15:20:29.368Z,41.01
2022-08-30T15:22:59.814Z,41.73
2022-08-30T15:25:30.217Z,41.52
2022-08-30T15:28:00.397Z,41.12
2022-08-30T15:30:33.587Z,41.95
2022-08-30T15:33:03.818Z,41.42
2022-08-30T15:35:34.094Z,41.49
2022-08-30T15:38:03.962Z,41.62
2022-08-30T15:40:35.318Z,40.36
2022-08-30T15:43:06.500Z,40.12
2022-08-30T15:45:39.832Z,40.06
2022-08-30T15:48:10.015Z,40.92
2022-08-30T15:50:40.382Z,42.23
2022-08-30T15:53:10.772Z,42.60
2022-08-30T15:55:41.019Z,43.23
2022-08-30T15:58:11.336Z,43.88
2022-08-30T16:00:45.665Z,44.33
2022-08-30T16:03:16.150Z,44.78
2022-08-30T16:05:50.379Z,45.30
2022-08-30T16:08:20.553Z,45.32
2022-08-30T16:10:51.950Z,45.31
2022-08-30T16:13:22.438Z,45.68
2022-08-30T16:15:56.116Z,45.91
2022-08-30T16:18:26.338Z,45.98
2022-08-30T16:21:07.117Z,45.80
2022-08-30T16:23:37.967Z,45.64
2022-08-30T16:26:09.269Z,46.44
2022-08-30T16:28:41.983Z,46.72
2022-08-30T16:31:19.570Z,46.98
2022-08-30T16:33:52.740Z,46.67
2022-08-30T16:36:24.072Z,46.54
2022-08-30T16:38:58.367Z,47.24
2022-08-30T16:41:28.950Z,47.03
2022-08-30T16:44:03.801Z,46.98
2022-08-30T16:46:41.205Z,46.94
2022-08-30T16:49:12.445Z,46.73
2022-08-30T16:51:42.815Z,46.90
2022-08-30T16:54:13.523Z,47.01
2022-08-30T16:56:43.797Z,46.46
2022-08-30T16:59:16.790Z,47.15
2022-08-30T17:01:49.723Z,47.65
2022-08-30T17:04:21.787Z,47.07
2022-08-30T17:06:52.748Z,47.73
2022-08-30T17:09:23.479Z,47.93
2022-08-30T17:11:53.738Z,48.10
2022-08-30T17:14:27.782Z,48.14
2022-08-30T17:17:03.041Z,48.37
2022-08-30T17:19:41.064Z,47.92
2022-08-30T17:22:12.284Z,47.95
2022-08-30T17:24:44.138Z,48.54
2022-08-30T17:27:14.352Z,48.33
2022-08-30T17:29:44.582Z,48.80
2022-08-30T17:32:17.590Z,48.54
2022-08-30T17:34:47.908Z,48.54
2022-08-30T17:37:20.391Z,49.51
2022-08-30T17:39:50.973Z,49.94
2022-08-30T17:42:21.255Z,50.43
2022-08-30T17:44:53.320Z,50.52
2022-08-30T17:47:26.806Z,51.38
2022-08-30T17:49:58.034Z,51.91
2022-08-30T17:52:29.428Z,52.42
2022-08-30T17:54:59.558Z,53.08
2022-08-30T17:57:29.902Z,52.58
2022-08-30T18:00:00.937Z,52.95
2022-08-30T18:02:33.822Z,53.18
2022-08-30T18:05:04.846Z,53.30
2022-08-30T18:07:35.155Z,54.45
2022-08-30T18:10:05.532Z,54.61
2022-08-30T18:12:35.760Z,54.78
2022-08-30T18:15:12.462Z,54.29
2022-08-30T18:17:49.239Z,54.75
2022-08-30T18:20:20.584Z,55.26
2022-08-30T18:22:52.560Z,55.21
2022-08-30T18:25:23.040Z,55.78
2022-08-30T18:27:58.322Z,56.34
2022-08-30T18:30:34.642Z,56.18
2022-08-30T18:33:12.826Z,57.48
2022-08-30T18:35:48.264Z,57.06
2022-08-30T18:38:18.909Z,57.56
2022-08-30T18:40:54.163Z,58.20
2022-08-30T18:43:30.625Z,57.43
2022-08-30T18:46:09.385Z,57.39
2022-08-30T18:48:42.861Z,58.04
2022-08-30T18:51:17.713Z,57.90
2022-08-30T18:53:50.090Z,57.98
2022-08-30T18:56:20.449Z,58.18
2022-08-30T18:58:52.774Z,58.55
2022-08-30T19:01:23.173Z,58.51
2022-08-30T19:03:56.471Z,58.36
2022-08-30T19:06:27.330Z,58.54
2022-08-30T19:08:57.712Z,58.24
2022-08-30T19:11:29.964Z,58.87
2022-08-30T19:14:00.074Z,58.30
2022-08-30T19:16:30.410Z,58.80
2022-08-30T19:19:04.109Z,58.38
2022-08-30T19:21:34.284Z,59.25
2022-08-30T19:24:05.238Z,59.67
2022-08-30T19:26:38.446Z,59.67
2022-08-30T19:29:09.165Z,59.96
2022-08-30T19:31:40.976Z,60.12
2022-08-30T19:34:14.317Z,59.78
2022-08-30T19:36:44.995Z,60.11
2022-08-30T19:39:15.542Z,61.22
2022-08-30T19:41:47.708Z,61.35
2022-08-30T19:44:18.047Z,61.85
2022-08-30T19:46:48.246Z,61.41
2022-08-30T19:49:21.265Z,61.01
2022-08-30T19:51:52.030Z,61.34
2022-08-30T19:54:22.731Z,61.90
2022-08-30T19:56:52.757Z,62.19
2022-08-30T19:59:23.622Z,62.38
2022-08-30T20:01:53.863Z,63.44
2022-08-30T20:04:26.951Z,64.32
2022-08-30T20:06:57.576Z,64.40
2022-08-30T20:09:27.867Z,65.19
2022-08-30T20:11:59.028Z,65.08
2022-08-30T20:14:29.612Z,65.15
2022-08-30T20:17:02.306Z,65.07
2022-08-30T20:19:35.418Z,65.35
2022-08-30T20:22:08.356Z,65.34
2022-08-30T20:24:43.877Z,64.97
2022-08-30T20:27:14.670Z,65.55
2022-08-30T20:29:45.269Z,66.22
2022-08-30T20:32:15.847Z,66.34
2022-08-30T20:34:48.377Z,66.89
2022-08-30T20:37:21.991Z,66.53
2022-08-30T20:39:52.620Z,67.24
2022-08-30T20:42:22.566Z,67.27
2022-08-30T20:44:52.875Z,67.63
2022-08-30T20:47:23.262Z,67.59
2022-08-30T20:49:56.220Z,67.40
2022-08-30T20:52:26.483Z,66.79
2022-08-30T20:54:56.582Z,66.53
2022-08-30T20:57:27.094Z,66.50
2022-08-30T20:59:57.249Z,66.37
2022-08-30T21:02:29.961Z,66.75
2022-08-30T21:05:02.768Z,66.87
2022-08-30T21:07:33.327Z,66.61
2022-08-30T21:10:03.822Z,66.89
2022-08-30T21:12:34.530Z,67.49
2022-08-30T21:15:26.951Z,67.62
2022-08-30T21:17:55.410Z,67.14
2022-08-30T21:20:28.190Z,67.19
2022-08-30T21:22:58.834Z,67.25
2022-08-30T21:25:28.755Z,67.84
2022-08-30T21:27:58.885Z,68.61
2022-08-30T21:30:29.503Z,68.64
2022-08-30T21:33:00.082Z,68.46
2022-08-30T21:35:46.097Z,68.14
2022-08-30T21:38:16.383Z,68.34
2022-08-30T21:40:48.648Z,68.59
2022-08-30T21:43:19.487Z,68.66
2022-08-30T21:45:51.445Z,68.86
2022-08-30T21:48:21.677Z,68.96
2022-08-30T21:50:55.746Z,69.33
2022-08-30T21:53:26.174Z,69.50
2022-08-30T21:55:56.300Z,69.82
2022-08-30T21:58:26.486Z,69.73
2022-08-30T22:00:57.206Z,70.27
2022-08-30T22:03:28.131Z,70.18
2022-08-30T22:06:01.906Z,70.11
2022-08-30T22:08:32.478Z,70.05
2022-08-30T22:11:03.163Z,70.31
2022-08-30T22:13:33.371Z,70.21
2022-08-30T22:16:03.581Z,70.94
2022-08-30T22:18:34.005Z,71.63
2022-08-30T22:21:08.250Z,71.96
2022-08-30T22:23:38.973Z,71.81
2022-08-30T22:26:10.690Z,72.11
2022-08-30T22:28:41.426Z,72.21
2022-08-30T22:31:13.500Z,72.21
2022-08-30T22:33:44.428Z,72.64
2022-08-30T22:36:21.423Z,72.72
2022-08-30T22:38:54.377Z,73.09
2022-08-30T22:41:31.044Z,73.82
2022-08-30T22:44:01.753Z,73.68
2022-08-30T22:46:34.317Z,74.40
2022-08-30T22:49:06.255Z,75.27
2022-08-30T22:51:40.530Z,74.13
2022-08-30T22:54:12.445Z,73.82
2022-08-30T22:56:43.098Z,74.28
2022-08-30T22:59:13.340Z,74.90
2022-08-30T23:01:47.148Z,74.82
2022-08-30T23:04:17.532Z,75.10
2022-08-30T23:06:50.524Z,75.22
2022-08-30T23:09:20.990Z,75.93
2022-08-30T23:11:51.266Z,76.67
2022-08-30T23:14:21.512Z,76.96
2022-08-30T23:16:51.725Z,77.04
2022-08-30T23:19:23.736Z,77.06
2022-08-30T23:21:56.676Z,76.98
2022-08-30T23:24:39.401Z,77.23
2022-08-30T23:27:22.050Z,77.17
2022-08-30T23:30:04.726Z,77.15
2022-08-30T23:32:47.970Z,77.18
2022-08-30T23:35:30.637Z,77.55
2022-08-30T23:38:20.340Z,77.87
2022-08-30T23:41:03.117Z,77.99
2022-08-30T23:43:45.869Z,78.16
2022-08-30T23:46:30.053Z,78.38
2022-08-30T23:49:12.731Z,78.12
2022-08-30T23:51:55.272Z,78.45
2022-08-30T23:54:40.767Z,78.80
2022-08-30T23:57:23.950Z,79.20
