createdAt,value
2022-11-29T00:04:59.415Z,14.60
2022-11-29T00:10:01.175Z,14.48
2022-11-29T00:15:03.257Z,14.65
2022-11-29T00:20:05.936Z,15.27
2022-11-29T00:25:08.126Z,14.30
2022-11-29T00:30:10.248Z,13.77
2022-11-29T00:35:12.668Z,14.35
2022-11-29T00:40:14.453Z,13.98
2022-11-29T00:45:16.406Z,13.90
2022-11-29T00:50:18.322Z,14.35
2022-11-29T00:55:20.249Z,14.95
2022-11-29T01:00:22.056Z,15.55
2022-11-29T01:05:23.967Z,14.48
2022-11-29T01:10:26.200Z,12.32
2022-11-29T01:15:28.511Z,14.85
2022-11-29T01:20:30.439Z,13.68
2022-11-29T01:25:32.423Z,12.55
2022-11-29T01:30:34.394Z,13.25
2022-11-29T01:35:36.253Z,14.35
2022-11-29T01:40:38.022Z,13.15
2022-11-29T01:45:40.370Z,13.00
2022-11-29T01:50:43.126Z,13.40
2022-11-29T01:55:51.036Z,13.85
2022-11-29T02:00:52.973Z,13.60
2022-11-29T02:05:56.386Z,12.75
2022-11-29T02:11:07.189Z,12.45
2022-11-29T02:21:24.204Z,13.52
2022-11-29T02:26:38.051Z,12.45
2022-11-29T02:31:55.015Z,12.55
2022-11-29T02:37:15.501Z,13.02
2022-11-29T02:42:26.240Z,9.82
2022-11-29T02:52:43.412Z,13.45
2022-11-29T02:58:06.666Z,11.40
2022-11-29T03:03:37.008Z,15.50
2022-11-29T03:08:52.690Z,13.27
2022-11-29T03:14:17.449Z,16.63
2022-11-29T03:19:29.669Z,16.02
2022-11-29T03:24:37.419Z,16.05
2022-11-29T03:29:59.712Z,15.90
2022-11-29T03:35:11.801Z,15.25
2022-11-29T03:40:19.057Z,14.35
2022-11-29T03:45:25.141Z,15.95
2022-11-29T03:50:34.849Z,14.93
2022-11-29T03:56:01.795Z,14.38
2022-11-29T04:01:29.042Z,14.48
2022-11-29T04:07:05.425Z,15.32
2022-11-29T04:12:31.930Z,16.00
2022-11-29T04:17:33.829Z,15.50
2022-11-29T04:23:00.386Z,14.20
2022-11-29T04:28:20.854Z,15.05
2022-11-29T04:33:54.763Z,10.80
2022-11-29T04:39:23.666Z,14.07
2022-11-29T04:44:34.372Z,14.18
2022-11-29T04:49:36.100Z,13.65
2022-11-29T04:54:49.186Z,14.23
2022-11-29T05:00:09.961Z,13.82
2022-11-29T05:10:50.471Z,10.45
2022-11-29T05:16:26.039Z,12.47
2022-11-29T05:21:39.545Z,12.50
2022-11-29T05:27:09.906Z,13.25
2022-11-29T05:32:29.772Z,10.48
2022-11-29T05:37:50.297Z,10.50
2022-11-29T05:43:08.902Z,10.30
2022-11-29T05:48:50.883Z,12.35
2022-11-29T05:54:24.054Z,12.60
2022-11-29T05:59:28.765Z,14.82
2022-11-29T06:05:09.115Z,12.20
2022-11-29T06:10:18.962Z,9.82
2022-11-29T06:15:48.652Z,13.90
2022-11-29T06:20:57.158Z,12.80
2022-11-29T06:26:29.164Z,12.43
2022-11-29T06:31:43.445Z,11.80
2022-11-29T06:36:51.736Z,12.65
2022-11-29T06:41:53.579Z,11.77
2022-11-29T06:47:08.976Z,12.13
2022-11-29T06:52:28.292Z,13.05
2022-11-29T06:58:32.846Z,12.25
2022-11-29T07:04:13.884Z,11.85
2022-11-29T07:09:21.913Z,12.23
2022-11-29T07:14:23.886Z,11.95
2022-11-29T07:19:45.940Z,11.95
2022-11-29T07:25:04.369Z,12.55
2022-11-29T07:30:41.519Z,12.32
2022-11-29T07:35:50.348Z,11.57
2022-11-29T07:41:00.859Z,12.32
2022-11-29T07:46:02.806Z,10.60
2022-11-29T07:51:04.804Z,12.15
2022-11-29T07:56:06.992Z,12.75
2022-11-29T08:01:09.049Z,12.32
2022-11-29T08:06:11.036Z,14.07
2022-11-29T08:11:13.291Z,13.38
2022-11-29T08:16:18.714Z,13.82
2022-11-29T08:21:20.668Z,14.00
2022-11-29T08:26:25.580Z,13.50
2022-11-29T08:31:30.029Z,14.18
2022-11-29T08:36:32.120Z,14.68
2022-11-29T08:41:34.116Z,13.43
2022-11-29T08:46:54.321Z,14.43
2022-11-29T08:52:16.262Z,9.52
2022-11-29T08:57:39.364Z,12.85
2022-11-29T09:02:39.960Z,12.90
2022-11-29T09:07:42.003Z,12.02
2022-11-29T09:12:44.828Z,12.48
2022-11-29T09:17:46.803Z,13.30
2022-11-29T09:22:48.543Z,11.65
2022-11-29T09:27:50.332Z,12.45
2022-11-29T09:32:52.083Z,13.50
2022-11-29T09:37:53.911Z,12.13
2022-11-29T09:43:04.497Z,13.82
2022-11-29T09:48:16.286Z,11.32
2022-11-29T09:53:29.897Z,13.32
2022-11-29T09:58:40.505Z,14.45
2022-11-29T10:03:46.469Z,10.52
2022-11-29T10:08:51.656Z,13.05
2022-11-29T10:13:59.963Z,13.48
2022-11-29T10:19:15.542Z,13.57
2022-11-29T10:24:21.165Z,11.52
2022-11-29T10:29:23.709Z,11.98
2022-11-29T10:34:27.078Z,13.35
2022-11-29T10:39:44.104Z,13.13
2022-11-29T10:44:46.029Z,13.10
2022-11-29T10:49:48.724Z,13.27
2022-11-29T10:54:55.808Z,13.20
2022-11-29T11:00:10.972Z,12.73
2022-11-29T11:05:19.481Z,14.25
2022-11-29T11:10:27.205Z,13.65
2022-11-29T11:15:31.586Z,13.60
2022-11-29T11:20:41.971Z,13.23
2022-11-29T11:25:45.730Z,10.88
2022-11-29T11:31:00.862Z,13.23
2022-11-29T11:36:29.131Z,12.35
2022-11-29T11:41:53.712Z,11.20
2022-11-29T11:46:56.135Z,11.70
2022-11-29T11:51:59.929Z,12.45
2022-11-29T11:57:01.699Z,11.05
2022-11-29T12:02:12.280Z,11.95
2022-11-29T12:07:45.155Z,8.57
2022-11-29T12:12:50.392Z,14.35
2022-11-29T12:18:06.778Z,20.23
2022-11-29T12:23:14.705Z,21.45
2022-11-29T12:28:20.646Z,22.05
2022-11-29T12:33:36.058Z,22.55
2022-11-29T12:38:59.774Z,21.15
2022-11-29T12:44:05.047Z,20.88
2022-11-29T12:49:23.636Z,20.88
2022-11-29T12:54:49.387Z,18.67
2022-11-29T13:00:20.914Z,19.52
2022-11-29T13:05:36.916Z,21.88
2022-11-29T13:10:44.527Z,19.48
2022-11-29T13:16:20.543Z,20.05
2022-11-29T13:21:43.992Z,17.70
2022-11-29T13:26:46.790Z,17.67
2022-11-29T13:31:49.691Z,16.77
2022-11-29T13:36:59.562Z,17.48
2022-11-29T13:42:31.069Z,17.33
2022-11-29T13:47:33.038Z,17.88
2022-11-29T13:52:40.768Z,16.95
2022-11-29T13:58:15.500Z,17.40
2022-11-29T14:03:22.045Z,17.13
2022-11-29T14:08:47.728Z,17.30
2022-11-29T14:14:03.316Z,19.13
2022-11-29T14:19:13.082Z,17.08
2022-11-29T14:24:33.277Z,17.98
2022-11-29T14:29:50.578Z,18.58
2022-11-29T14:35:06.613Z,16.80
2022-11-29T14:40:23.172Z,16.05
2022-11-29T14:45:31.555Z,15.65
2022-11-29T14:50:33.271Z,17.27
2022-11-29T14:55:38.682Z,17.02
2022-11-29T15:00:43.927Z,16.33
2022-11-29T15:05:56.219Z,17.02
2022-11-29T15:11:22.710Z,15.50
2022-11-29T15:16:37.262Z,14.65
2022-11-29T15:22:11.280Z,16.42
2022-11-29T15:27:13.296Z,16.65
2022-11-29T15:32:29.583Z,16.45
2022-11-29T15:37:34.116Z,17.17
2022-11-29T15:42:43.653Z,16.63
2022-11-29T15:47:45.402Z,15.90
2022-11-29T15:52:47.206Z,17.02
2022-11-29T15:57:53.723Z,14.57
2022-11-29T16:03:00.237Z,17.83
2022-11-29T16:08:06.033Z,16.42
2022-11-29T16:13:33.954Z,15.95
2022-11-29T16:18:37.646Z,16.73
2022-11-29T16:23:44.213Z,15.80
2022-11-29T16:28:48.767Z,16.38
2022-11-29T16:33:52.586Z,15.77
2022-11-29T16:39:01.383Z,15.85
2022-11-29T16:44:04.708Z,16.50
2022-11-29T16:49:36.125Z,15.15
2022-11-29T16:54:38.060Z,15.02
2022-11-29T16:59:40.002Z,15.45
2022-11-29T17:04:42.462Z,15.00
2022-11-29T17:09:44.716Z,14.45
2022-11-29T17:14:46.857Z,14.38
2022-11-29T17:19:48.873Z,15.43
2022-11-29T17:24:50.914Z,13.98
2022-11-29T17:29:52.863Z,14.68
2022-11-29T17:34:54.771Z,13.77
2022-11-29T17:39:57.038Z,13.20
2022-11-29T17:44:58.801Z,13.15
2022-11-29T17:50:00.591Z,14.77
2022-11-29T17:55:02.332Z,16.20
2022-11-29T18:00:06.895Z,15.10
2022-11-29T18:05:09.091Z,13.93
2022-11-29T18:10:11.044Z,14.82
2022-11-29T18:15:12.805Z,12.40
2022-11-29T18:20:14.761Z,12.82
2022-11-29T18:25:38.021Z,13.02
2022-11-29T18:30:38.477Z,14.07
2022-11-29T18:35:40.417Z,15.40
2022-11-29T18:40:45.124Z,15.00
2022-11-29T18:45:46.927Z,16.77
2022-11-29T18:50:48.911Z,17.40
2022-11-29T18:56:07.210Z,18.48
2022-11-29T19:01:17.781Z,19.20
2022-11-29T19:06:22.539Z,13.82
2022-11-29T19:11:27.511Z,15.50
2022-11-29T19:16:31.378Z,16.55
2022-11-29T19:21:34.737Z,19.33
2022-11-29T19:26:36.686Z,16.08
2022-11-29T19:31:39.700Z,16.63
2022-11-29T19:36:43.680Z,16.83
2022-11-29T19:41:47.775Z,21.40
2022-11-29T19:46:49.637Z,17.05
2022-11-29T19:51:51.528Z,18.17
2022-11-29T19:56:55.719Z,22.08
2022-11-29T20:01:59.590Z,22.00
2022-11-29T20:07:03.058Z,24.85
2022-11-29T20:12:11.942Z,25.42
2022-11-29T20:17:13.758Z,25.73
2022-11-29T20:22:15.986Z,24.63
2022-11-29T20:27:17.862Z,27.08
2022-11-29T20:32:20.106Z,27.20
2022-11-29T20:37:31.094Z,27.50
2022-11-29T20:42:48.004Z,29.80
2022-11-29T20:48:16.144Z,28.65
2022-11-29T20:53:38.171Z,27.45
2022-11-29T20:58:40.958Z,26.20
2022-11-29T21:03:42.740Z,25.50
2022-11-29T21:08:44.749Z,22.77
2022-11-29T21:13:47.690Z,23.40
2022-11-29T21:18:49.848Z,21.13
2022-11-29T21:24:10.109Z,23.40
2022-11-29T21:29:22.942Z,16.27
2022-11-29T21:34:24.808Z,24.05
2022-11-29T21:39:34.226Z,22.85
2022-11-29T21:44:36.087Z,22.80
2022-11-29T21:49:37.907Z,23.50
2022-11-29T21:54:40.486Z,23.73
2022-11-29T21:59:42.308Z,25.67
2022-11-29T22:04:44.200Z,27.15
2022-11-29T22:09:48.703Z,28.13
2022-11-29T22:14:50.898Z,27.02
2022-11-29T22:19:52.700Z,26.00
2022-11-29T22:24:54.448Z,23.88
2022-11-29T22:29:56.190Z,26.75
2022-11-29T22:34:58.089Z,25.85
2022-11-29T22:39:59.918Z,24.52
2022-11-29T22:45:04.116Z,25.00
2022-11-29T22:50:06.406Z,23.45
2022-11-29T22:55:08.628Z,23.80
2022-11-29T23:00:11.766Z,24.95
2022-11-29T23:05:13.531Z,22.80
2022-11-29T23:10:15.382Z,24.73
2022-11-29T23:15:17.321Z,23.55
2022-11-29T23:20:19.526Z,22.70
2022-11-29T23:25:21.307Z,22.80
2022-11-29T23:30:23.239Z,23.60
2022-11-29T23:35:25.007Z,23.75
2022-11-29T23:40:26.887Z,22.08
2022-11-29T23:45:28.933Z,23.67
2022-11-29T23:50:30.713Z,22.80
2022-11-29T23:55:32.468Z,23.50
