createdAt,value
2022-11-22T08:20:35.063Z,7.70
2022-11-22T08:23:01.794Z,7.80
2022-11-22T08:25:28.471Z,7.80
2022-11-22T08:27:55.170Z,7.90
2022-11-22T08:30:22.069Z,7.90
2022-11-22T08:32:48.710Z,7.90
2022-11-22T08:35:15.488Z,7.90
2022-11-22T08:37:42.141Z,8.00
2022-11-22T08:40:09.368Z,8.00
2022-11-22T08:42:36.019Z,8.10
2022-11-22T08:45:02.899Z,8.00
2022-11-22T08:47:29.545Z,8.00
2022-11-22T08:49:56.227Z,8.00
2022-11-22T08:52:23.043Z,8.10
2022-11-22T08:54:49.747Z,8.10
2022-11-22T08:57:16.370Z,8.20
2022-11-22T08:59:43.148Z,8.20
2022-11-22T09:02:10.734Z,8.20
2022-11-22T09:04:37.468Z,8.30
2022-11-22T09:09:50.928Z,8.30
2022-11-22T09:12:17.814Z,8.30
2022-11-22T09:14:44.606Z,8.40
2022-11-22T09:17:17.303Z,8.40
2022-11-22T09:19:44.743Z,8.40
2022-11-22T09:22:11.420Z,8.40
2022-11-22T09:24:38.080Z,8.40
2022-11-22T09:27:04.748Z,8.40
2022-11-22T09:29:31.738Z,8.40
2022-11-22T09:31:58.698Z,8.50
2022-11-22T09:34:25.345Z,8.50
2022-11-22T09:36:52.106Z,8.50
2022-11-22T09:39:18.768Z,8.50
2022-11-22T09:42:25.443Z,8.50
2022-11-22T09:45:07.139Z,8.50
2022-11-22T09:47:51.679Z,8.50
2022-11-22T09:50:33.489Z,8.50
2022-11-22T09:53:10.772Z,8.50
2022-11-22T09:55:41.906Z,8.40
2022-11-22T09:58:30.777Z,8.40
2022-11-22T10:01:39.299Z,8.50
2022-11-22T10:04:14.579Z,8.50
2022-11-22T10:06:46.222Z,8.40
2022-11-22T10:09:36.803Z,8.50
2022-11-22T10:12:24.439Z,8.50
2022-11-22T10:15:00.244Z,8.50
2022-11-22T10:17:51.439Z,8.60
2022-11-22T10:20:26.817Z,8.60
2022-11-22T10:22:54.063Z,8.60
2022-11-22T10:25:24.203Z,8.60
2022-11-22T10:28:00.810Z,8.60
2022-11-22T10:30:34.858Z,8.60
2022-11-22T10:33:38.817Z,8.70
2022-11-22T10:36:21.664Z,8.70
2022-11-22T10:38:55.280Z,8.80
2022-11-22T10:41:40.189Z,8.80
2022-11-22T10:44:17.926Z,8.90
2022-11-22T10:46:49.280Z,8.90
2022-11-22T10:49:41.395Z,9.00
2022-11-22T10:52:16.433Z,9.10
2022-11-22T10:55:03.180Z,9.10
2022-11-22T10:57:41.297Z,9.20
2022-11-22T11:00:20.945Z,9.20
2022-11-22T11:03:05.846Z,9.30
2022-11-22T11:06:21.040Z,9.40
2022-11-22T11:11:34.571Z,9.50
2022-11-22T11:14:08.696Z,9.50
2022-11-22T11:16:38.366Z,9.50
2022-11-22T11:19:19.399Z,9.40
2022-11-22T11:22:06.682Z,9.40
2022-11-22T11:24:36.065Z,9.40
2022-11-22T11:27:02.805Z,9.40
2022-11-22T11:29:54.027Z,9.40
2022-11-22T11:32:21.462Z,9.50
2022-11-22T11:35:06.041Z,9.50
2022-11-22T11:37:36.696Z,9.60
2022-11-22T11:40:05.564Z,9.60
2022-11-22T11:42:34.172Z,9.70
2022-11-22T11:45:28.939Z,9.70
2022-11-22T11:47:55.879Z,9.80
2022-11-22T11:50:28.032Z,9.80
2022-11-22T11:53:05.587Z,9.80
2022-11-22T11:55:35.267Z,9.90
2022-11-22T11:58:13.396Z,9.90
2022-11-22T12:00:42.924Z,9.90
2022-11-22T12:03:14.531Z,9.90
2022-11-22T12:05:41.195Z,9.90
2022-11-22T12:08:30.794Z,9.90
2022-11-22T12:11:09.064Z,9.90
2022-11-22T12:14:12.407Z,9.90
2022-11-22T12:16:37.596Z,10.00
2022-11-22T12:19:20.280Z,9.90
2022-11-22T12:22:01.924Z,9.90
2022-11-22T12:27:35.441Z,10.00
2022-11-22T12:30:02.206Z,10.10
2022-11-22T12:32:40.187Z,10.10
2022-11-22T12:35:23.606Z,10.10
2022-11-22T12:38:18.602Z,10.10
2022-11-22T12:40:52.996Z,10.10
2022-11-22T12:43:27.019Z,10.10
2022-11-22T12:45:57.947Z,10.20
2022-11-22T12:48:23.304Z,10.00
2022-11-22T12:48:33.923Z,10.20
2022-11-22T12:51:11.599Z,10.10
2022-11-22T12:53:42.802Z,10.20
2022-11-22T12:56:09.420Z,10.10
2022-11-22T12:58:40.112Z,10.10
2022-11-22T13:01:33.227Z,10.10
2022-11-22T13:04:13.494Z,10.10
2022-11-22T13:06:53.303Z,10.10
2022-11-22T13:09:29.022Z,10.10
2022-11-22T13:11:58.941Z,10.10
2022-11-22T13:14:38.368Z,10.20
2022-11-22T13:17:09.548Z,10.20
2022-11-22T13:19:50.492Z,10.30
2022-11-22T13:22:35.637Z,10.30
2022-11-22T13:25:02.289Z,10.30
2022-11-22T13:27:41.523Z,10.20
2022-11-22T13:30:19.502Z,10.20
2022-11-22T13:32:50.647Z,10.10
2022-11-22T13:35:22.063Z,10.10
2022-11-22T13:37:58.075Z,10.10
2022-11-22T13:40:44.272Z,10.00
2022-11-22T13:43:19.580Z,10.00
2022-11-22T13:46:00.713Z,10.00
2022-11-22T13:48:39.443Z,10.00
2022-11-22T13:51:14.003Z,9.90
2022-11-22T13:53:45.419Z,9.90
2022-11-22T13:56:21.087Z,9.90
2022-11-22T13:58:50.749Z,9.90
2022-11-22T14:01:35.104Z,9.80
2022-11-22T14:04:16.935Z,9.80
2022-11-22T14:07:09.323Z,9.80
2022-11-22T14:09:54.045Z,9.70
2022-11-22T14:12:50.396Z,9.70
2022-11-22T14:15:26.263Z,9.70
2022-11-22T14:18:16.555Z,9.70
2022-11-22T14:21:04.019Z,9.70
2022-11-22T14:23:49.316Z,9.70
2022-11-22T14:26:33.267Z,9.70
2022-11-22T14:29:37.240Z,9.70
2022-11-22T14:32:22.441Z,9.70
2022-11-22T14:35:04.344Z,9.70
2022-11-22T14:37:34.093Z,9.60
2022-11-22T14:40:07.696Z,9.70
2022-11-22T14:42:37.448Z,9.60
2022-11-22T14:45:08.298Z,9.70
2022-11-22T14:47:36.399Z,9.70
2022-11-22T14:50:09.564Z,9.70
2022-11-22T14:52:36.861Z,9.60
2022-11-22T14:55:08.595Z,9.60
2022-11-22T14:57:37.691Z,9.60
2022-11-22T15:00:49.076Z,9.60
2022-11-22T15:03:45.986Z,9.60
2022-11-22T15:09:14.156Z,9.60
2022-11-22T15:09:48.801Z,9.60
2022-11-22T15:12:46.175Z,9.60
2022-11-22T15:59:43.051Z,9.50
2022-11-22T16:02:16.054Z,9.50
2022-11-22T16:06:09.085Z,9.40
2022-11-22T16:07:48.521Z,9.40
2022-11-22T16:10:20.640Z,9.40
2022-11-22T16:12:47.679Z,9.30
2022-11-22T16:15:36.174Z,9.40
2022-11-22T16:18:23.644Z,9.30
2022-11-22T16:21:00.512Z,9.30
2022-11-22T16:23:37.357Z,9.30
2022-11-22T16:26:29.297Z,9.30
2022-11-22T16:29:10.804Z,9.30
2022-11-22T16:31:39.869Z,9.30
2022-11-22T16:34:14.518Z,9.30
2022-11-22T16:36:41.286Z,9.30
2022-11-22T16:39:07.907Z,9.30
2022-11-22T16:41:35.180Z,9.30
2022-11-22T16:44:06.623Z,9.30
2022-11-22T16:46:33.242Z,9.30
2022-11-22T16:48:59.924Z,9.30
2022-11-22T16:51:29.235Z,9.20
2022-11-22T16:54:05.189Z,9.20
2022-11-22T16:56:33.164Z,9.20
2022-11-22T16:59:00.004Z,9.20
2022-11-22T17:01:32.621Z,9.20
2022-11-22T17:04:01.443Z,9.30
2022-11-22T17:06:30.401Z,9.20
2022-11-22T17:08:59.079Z,9.20
2022-11-22T17:11:27.681Z,9.20
2022-11-22T17:13:54.486Z,9.20
2022-11-22T17:16:21.145Z,9.20
2022-11-22T17:18:48.118Z,9.20
2022-11-22T17:21:24.203Z,9.10
2022-11-22T17:23:51.541Z,9.10
2022-11-22T17:26:18.207Z,9.10
2022-11-22T17:28:44.965Z,9.10
2022-11-22T17:31:14.423Z,9.10
2022-11-22T17:33:41.449Z,9.10
2022-11-22T17:36:29.180Z,9.10
2022-11-22T17:38:56.836Z,9.10
2022-11-22T17:41:24.309Z,9.10
2022-11-22T17:43:51.916Z,9.10
2022-11-22T17:46:19.574Z,9.10
2022-11-22T17:48:53.199Z,9.10
2022-11-22T17:51:20.924Z,9.10
2022-11-22T17:53:47.790Z,9.10
2022-11-22T17:56:14.749Z,9.10
2022-11-22T17:58:42.026Z,9.10
2022-11-22T18:01:10.073Z,9.10
2022-11-22T18:03:36.837Z,9.10
2022-11-22T18:06:03.995Z,9.10
2022-11-22T18:08:31.082Z,9.10
2022-11-22T18:11:01.549Z,9.10
2022-11-22T18:13:30.612Z,9.10
2022-11-22T18:16:03.326Z,9.10
2022-11-22T18:18:55.823Z,9.10
2022-11-22T18:21:17.880Z,9.10
2022-11-22T18:23:45.366Z,9.10
2022-11-22T18:29:32.612Z,9.10
2022-11-22T18:31:54.280Z,9.00
2022-11-22T18:34:24.828Z,9.00
2022-11-22T18:37:07.235Z,9.00
2022-11-22T18:43:42.278Z,8.90
2022-11-22T18:46:09.987Z,8.90
2022-11-22T18:48:38.579Z,8.80
2022-11-22T18:51:10.380Z,8.80
2022-11-22T18:53:39.180Z,8.80
2022-11-22T18:56:11.306Z,8.80
2022-11-22T19:01:21.474Z,8.90
2022-11-22T19:03:48.864Z,8.80
2022-11-22T19:06:17.698Z,8.80
2022-11-22T19:08:45.606Z,8.80
2022-11-22T19:11:12.875Z,8.80
2022-11-22T19:13:40.997Z,8.80
2022-11-22T19:16:21.696Z,8.80
2022-11-22T19:18:49.712Z,8.80
2022-11-22T19:21:19.298Z,8.80
2022-11-22T19:23:47.111Z,8.80
2022-11-22T19:26:20.530Z,8.80
2022-11-22T19:28:55.040Z,8.90
2022-11-22T19:31:23.731Z,8.90
2022-11-22T19:33:50.637Z,8.80
2022-11-22T19:36:19.696Z,8.80
2022-11-22T19:38:47.105Z,8.80
2022-11-22T19:41:16.957Z,8.70
2022-11-22T19:43:44.187Z,8.70
2022-11-22T19:46:11.121Z,8.70
2022-11-22T19:48:42.362Z,8.70
2022-11-22T19:51:14.663Z,8.70
2022-11-22T19:53:44.302Z,8.70
2022-11-22T19:56:13.638Z,8.70
2022-11-22T19:58:40.512Z,8.70
2022-11-22T20:01:10.200Z,8.70
2022-11-22T20:03:38.958Z,8.60
2022-11-22T20:06:07.557Z,8.60
2022-11-22T20:08:34.707Z,8.60
2022-11-22T20:11:07.088Z,8.60
2022-11-22T20:13:36.299Z,8.60
2022-11-22T20:16:24.043Z,8.60
2022-11-22T20:18:58.151Z,8.60
2022-11-22T20:21:26.013Z,8.60
2022-11-22T20:23:53.402Z,8.60
2022-11-22T20:26:21.695Z,8.60
2022-11-22T20:28:58.141Z,8.60
2022-11-22T20:31:25.354Z,8.60
2022-11-22T20:33:53.957Z,8.60
2022-11-22T20:36:25.955Z,8.50
2022-11-22T20:38:53.477Z,8.50
2022-11-22T20:41:23.018Z,8.60
2022-11-22T20:43:49.719Z,8.50
2022-11-22T20:46:18.526Z,8.50
2022-11-22T20:48:46.922Z,8.50
2022-11-22T20:51:16.594Z,8.50
2022-11-22T20:53:43.750Z,8.50
2022-11-22T20:56:11.943Z,8.50
2022-11-22T20:58:39.174Z,8.50
2022-11-22T21:01:12.448Z,8.60
2022-11-22T21:03:39.241Z,8.60
2022-11-22T21:06:06.472Z,8.60
2022-11-22T21:08:33.765Z,8.60
2022-11-22T21:11:05.635Z,8.60
