createdAt,value
2023-01-30T00:00:02.845Z,13.20
2023-01-30T00:02:33.998Z,11.80
2023-01-30T00:05:05.593Z,16.40
2023-01-30T00:10:06.971Z,9.00
2023-01-30T00:15:09.227Z,8.00
2023-01-30T00:17:40.538Z,7.90
2023-01-30T00:20:15.691Z,9.50
2023-01-30T00:23:00.165Z,10.30
2023-01-30T00:25:32.625Z,9.60
2023-01-30T00:28:04.543Z,10.90
2023-01-30T00:30:35.521Z,10.10
2023-01-30T00:33:06.757Z,8.80
2023-01-30T00:35:37.981Z,10.80
2023-01-30T00:38:09.014Z,15.70
2023-01-30T00:40:40.312Z,10.50
2023-01-30T00:43:31.235Z,13.00
2023-01-30T00:46:21.560Z,12.10
2023-01-30T00:48:52.741Z,9.30
2023-01-30T00:51:23.804Z,10.10
2023-01-30T00:53:54.819Z,13.20
2023-01-30T00:56:26.204Z,9.00
2023-01-30T00:58:57.228Z,12.50
2023-01-30T01:01:28.245Z,12.30
2023-01-30T01:03:59.288Z,11.50
2023-01-30T01:06:30.371Z,10.80
2023-01-30T01:09:01.413Z,10.40
2023-01-30T01:11:32.990Z,10.00
2023-01-30T01:14:05.361Z,11.90
2023-01-30T01:16:37.580Z,12.20
2023-01-30T01:19:08.679Z,11.70
2023-01-30T01:21:39.766Z,10.60
2023-01-30T01:24:15.266Z,8.60
2023-01-30T01:26:46.971Z,8.80
2023-01-30T01:29:19.408Z,10.50
2023-01-30T01:31:50.669Z,22.00
2023-01-30T01:34:21.732Z,11.80
2023-01-30T01:36:54.179Z,20.10
2023-01-30T01:39:46.683Z,14.70
2023-01-30T01:42:18.024Z,12.00
2023-01-30T01:45:14.885Z,10.30
2023-01-30T01:48:00.329Z,11.50
2023-01-30T01:50:40.454Z,13.20
2023-01-30T01:53:14.017Z,12.40
2023-01-30T01:55:49.433Z,13.40
2023-01-30T01:58:25.999Z,11.60
2023-01-30T02:01:00.444Z,10.10
2023-01-30T02:03:35.205Z,9.20
2023-01-30T02:06:08.373Z,13.50
2023-01-30T02:08:42.150Z,12.50
2023-01-30T02:11:18.824Z,16.80
2023-01-30T02:13:51.330Z,10.20
2023-01-30T02:16:22.671Z,11.20
2023-01-30T02:18:54.052Z,12.70
2023-01-30T02:22:04.592Z,12.00
2023-01-30T02:24:54.114Z,10.10
2023-01-30T02:27:46.950Z,9.60
2023-01-30T02:30:53.464Z,7.10
2023-01-30T02:33:34.436Z,8.10
2023-01-30T02:36:14.795Z,8.20
2023-01-30T02:38:56.398Z,9.00
2023-01-30T02:41:37.845Z,9.50
2023-01-30T02:44:26.534Z,7.60
2023-01-30T02:47:03.853Z,7.70
2023-01-30T02:49:39.668Z,8.40
2023-01-30T02:52:13.145Z,7.70
2023-01-30T02:54:44.189Z,8.30
2023-01-30T02:57:23.374Z,8.70
2023-01-30T02:59:58.087Z,9.00
2023-01-30T03:03:07.089Z,8.50
2023-01-30T03:05:52.914Z,9.60
2023-01-30T03:08:33.181Z,10.00
2023-01-30T03:11:07.332Z,7.80
2023-01-30T03:13:49.506Z,8.10
2023-01-30T03:16:25.460Z,8.20
2023-01-30T03:18:56.596Z,8.80
2023-01-30T03:21:27.782Z,8.20
2023-01-30T03:23:58.698Z,10.30
2023-01-30T03:26:34.158Z,8.60
2023-01-30T03:29:05.781Z,7.90
2023-01-30T03:31:37.202Z,10.20
2023-01-30T03:34:08.267Z,9.40
2023-01-30T03:36:39.504Z,8.90
2023-01-30T03:39:10.463Z,6.90
2023-01-30T03:41:41.709Z,9.70
2023-01-30T03:44:12.966Z,8.40
2023-01-30T03:46:44.277Z,9.20
2023-01-30T03:49:15.661Z,8.60
2023-01-30T03:51:46.903Z,8.50
2023-01-30T03:54:17.916Z,9.50
2023-01-30T03:56:48.936Z,8.10
2023-01-30T03:59:19.967Z,9.00
2023-01-30T04:01:51.075Z,8.00
2023-01-30T04:04:22.625Z,7.40
2023-01-30T04:06:53.788Z,8.80
2023-01-30T04:09:24.823Z,7.90
2023-01-30T04:11:55.818Z,8.30
2023-01-30T04:14:27.001Z,7.50
2023-01-30T04:16:57.932Z,8.00
2023-01-30T04:19:29.279Z,8.80
2023-01-30T04:22:00.329Z,8.20
2023-01-30T04:24:31.276Z,7.60
2023-01-30T04:27:02.263Z,7.60
2023-01-30T04:29:33.272Z,15.50
2023-01-30T04:32:04.397Z,14.70
2023-01-30T04:34:35.441Z,9.00
2023-01-30T04:37:06.540Z,8.60
2023-01-30T04:39:37.586Z,8.40
2023-01-30T04:42:08.784Z,7.10
2023-01-30T04:44:39.967Z,6.70
2023-01-30T04:47:10.977Z,9.00
2023-01-30T04:49:41.893Z,9.70
2023-01-30T04:52:12.812Z,11.20
2023-01-30T04:54:43.886Z,8.40
2023-01-30T04:57:14.845Z,8.60
2023-01-30T04:59:45.888Z,7.20
2023-01-30T05:02:17.056Z,9.60
2023-01-30T05:04:49.882Z,10.10
2023-01-30T05:07:28.731Z,9.20
2023-01-30T05:09:59.870Z,9.20
2023-01-30T05:12:31.822Z,8.40
2023-01-30T05:17:32.589Z,10.80
2023-01-30T05:20:03.755Z,9.50
2023-01-30T05:22:34.771Z,11.50
2023-01-30T05:25:06.406Z,12.20
2023-01-30T05:27:37.290Z,12.00
2023-01-30T05:30:10.338Z,9.00
2023-01-30T05:32:41.321Z,7.00
2023-01-30T05:35:12.827Z,7.40
2023-01-30T05:37:43.750Z,7.80
2023-01-30T05:40:16.445Z,5.60
2023-01-30T05:42:47.617Z,7.10
2023-01-30T05:45:19.037Z,6.90
2023-01-30T05:50:32.479Z,9.30
2023-01-30T05:53:03.727Z,8.80
2023-01-30T05:55:34.704Z,6.40
2023-01-30T05:58:05.671Z,7.00
2023-01-30T06:00:36.819Z,7.20
2023-01-30T06:03:08.022Z,6.20
2023-01-30T06:05:41.499Z,7.50
2023-01-30T06:08:12.612Z,8.30
2023-01-30T06:10:43.903Z,7.60
2023-01-30T06:13:14.935Z,7.70
2023-01-30T06:15:46.052Z,7.60
2023-01-30T06:18:17.129Z,8.30
2023-01-30T06:20:51.105Z,5.60
2023-01-30T06:23:23.579Z,8.00
2023-01-30T06:25:56.712Z,6.20
2023-01-30T06:28:28.875Z,6.60
2023-01-30T06:31:00.000Z,6.30
2023-01-30T06:33:30.869Z,8.70
2023-01-30T06:36:01.682Z,6.50
2023-01-30T06:38:32.767Z,6.60
2023-01-30T06:41:04.028Z,9.10
2023-01-30T06:43:34.956Z,7.80
2023-01-30T06:46:06.694Z,6.80
2023-01-30T06:48:38.114Z,7.70
2023-01-30T06:51:09.246Z,8.80
2023-01-30T06:53:40.163Z,8.40
2023-01-30T06:56:11.707Z,7.90
2023-01-30T06:58:43.124Z,9.60
2023-01-30T07:01:14.924Z,9.70
2023-01-30T07:03:46.005Z,9.10
2023-01-30T07:06:17.172Z,9.60
2023-01-30T07:08:48.154Z,9.80
2023-01-30T07:11:19.602Z,10.20
2023-01-30T07:16:20.398Z,6.80
2023-01-30T07:18:51.385Z,8.70
2023-01-30T07:21:22.493Z,7.00
2023-01-30T07:23:53.854Z,7.80
2023-01-30T07:26:25.634Z,7.30
2023-01-30T07:28:56.732Z,7.60
2023-01-30T07:31:28.103Z,7.80
2023-01-30T07:33:59.065Z,9.00
2023-01-30T07:36:29.915Z,8.90
2023-01-30T07:39:01.507Z,8.60
2023-01-30T07:41:32.457Z,9.20
2023-01-30T07:44:03.736Z,8.40
2023-01-30T07:46:36.014Z,9.50
2023-01-30T07:49:08.264Z,10.40
2023-01-30T07:51:41.828Z,11.50
2023-01-30T07:54:13.921Z,12.60
2023-01-30T07:56:45.106Z,9.20
2023-01-30T07:59:16.353Z,8.80
2023-01-30T08:01:48.787Z,9.10
2023-01-30T08:04:19.981Z,8.40
2023-01-30T08:06:51.185Z,8.20
2023-01-30T08:09:22.217Z,8.10
2023-01-30T08:11:53.583Z,6.60
2023-01-30T08:14:26.548Z,7.30
2023-01-30T08:16:59.031Z,7.40
2023-01-30T08:19:30.288Z,8.10
2023-01-30T08:22:01.802Z,8.90
2023-01-30T08:27:02.392Z,9.30
2023-01-30T08:29:33.610Z,8.00
2023-01-30T08:32:04.874Z,9.90
2023-01-30T08:37:07.370Z,9.50
2023-01-30T08:39:38.360Z,10.80
2023-01-30T08:42:09.535Z,7.20
2023-01-30T08:44:40.863Z,7.50
2023-01-30T08:49:41.476Z,9.80
2023-01-30T08:52:12.706Z,11.30
2023-01-30T08:54:43.848Z,10.40
2023-01-30T08:57:16.527Z,10.00
2023-01-30T08:59:47.872Z,11.90
2023-01-30T09:04:48.997Z,9.60
2023-01-30T09:07:20.222Z,10.10
2023-01-30T09:09:51.331Z,9.20
2023-01-30T09:12:22.441Z,9.70
2023-01-30T09:14:55.741Z,10.10
2023-01-30T09:17:26.888Z,9.70
2023-01-30T09:19:57.959Z,10.30
2023-01-30T09:22:28.991Z,9.60
2023-01-30T09:25:00.198Z,9.00
2023-01-30T09:27:31.372Z,9.60
2023-01-30T09:30:02.661Z,12.00
2023-01-30T09:32:34.701Z,11.70
2023-01-30T09:35:06.326Z,10.90
2023-01-30T09:37:37.815Z,10.10
2023-01-30T09:40:15.099Z,9.80
2023-01-30T09:43:00.871Z,11.40
2023-01-30T09:45:46.877Z,13.70
2023-01-30T09:48:22.568Z,22.30
2023-01-30T09:51:29.522Z,16.00
2023-01-30T09:54:14.675Z,19.80
2023-01-30T09:56:46.504Z,19.90
2023-01-30T09:59:25.009Z,13.90
2023-01-30T10:02:06.918Z,14.90
2023-01-30T10:04:51.749Z,16.40
2023-01-30T10:07:40.652Z,15.90
2023-01-30T10:10:22.264Z,14.70
2023-01-30T10:13:04.362Z,13.20
2023-01-30T10:15:53.507Z,10.50
2023-01-30T10:18:49.063Z,8.80
2023-01-30T10:21:30.532Z,11.40
2023-01-30T10:24:24.832Z,10.40
2023-01-30T10:26:56.794Z,5.80
2023-01-30T10:29:32.603Z,6.20
2023-01-30T10:32:11.364Z,6.50
2023-01-30T10:34:45.896Z,10.70
2023-01-30T10:37:22.267Z,8.90
2023-01-30T10:40:03.402Z,13.10
2023-01-30T10:42:42.652Z,10.90
2023-01-30T10:45:17.523Z,8.80
2023-01-30T10:48:00.811Z,8.80
2023-01-30T10:50:45.178Z,7.80
2023-01-30T10:53:22.768Z,10.30
2023-01-30T10:56:01.914Z,6.70
2023-01-30T10:58:42.902Z,7.20
2023-01-30T11:01:22.468Z,6.60
2023-01-30T11:03:58.178Z,6.70
2023-01-30T11:06:29.329Z,8.60
2023-01-30T11:09:00.550Z,10.00
2023-01-30T11:11:37.030Z,5.40
2023-01-30T11:14:09.323Z,5.20
2023-01-30T11:16:48.180Z,10.70
2023-01-30T11:19:23.866Z,9.00
2023-01-30T11:21:57.394Z,6.50
2023-01-30T11:24:40.269Z,10.10
2023-01-30T11:27:18.695Z,10.00
2023-01-30T11:29:52.456Z,5.80
2023-01-30T11:32:28.707Z,5.50
2023-01-30T11:35:18.570Z,4.70
2023-01-30T11:37:51.513Z,3.00
2023-01-30T11:40:29.104Z,3.40
2023-01-30T11:43:06.691Z,3.50
2023-01-30T11:45:43.153Z,4.10
2023-01-30T11:49:01.271Z,3.90
2023-01-30T11:51:12.635Z,4.00
2023-01-30T11:53:48.336Z,7.30
2023-01-30T11:56:22.503Z,8.20
2023-01-30T11:58:59.321Z,4.40
2023-01-30T12:01:33.246Z,4.60
2023-01-30T12:04:10.491Z,3.40
2023-01-30T12:06:43.443Z,4.40
2023-01-30T12:12:32.728Z,5.00
2023-01-30T12:15:24.410Z,3.90
2023-01-30T12:18:02.486Z,4.40
2023-01-30T12:20:48.066Z,3.90
2023-01-30T12:23:28.173Z,3.10
2023-01-30T12:26:06.600Z,4.20
2023-01-30T12:28:45.206Z,3.90
2023-01-30T12:31:21.130Z,3.10
2023-01-30T12:33:54.797Z,3.50
2023-01-30T12:36:42.694Z,3.30
2023-01-30T12:39:37.946Z,3.10
2023-01-30T12:42:31.238Z,6.40
2023-01-30T12:45:19.668Z,4.70
2023-01-30T12:48:07.602Z,7.00
2023-01-30T12:50:54.635Z,7.00
2023-01-30T12:53:33.879Z,4.30
2023-01-30T12:56:24.940Z,4.60
2023-01-30T12:59:02.602Z,4.60
2023-01-30T13:04:15.232Z,1.80
2023-01-30T13:07:06.904Z,4.00
2023-01-30T13:09:51.303Z,4.60
2023-01-30T13:12:30.731Z,8.70
2023-01-30T13:15:12.215Z,7.70
2023-01-30T13:17:53.774Z,18.50
2023-01-30T13:20:41.469Z,8.10
2023-01-30T13:23:18.368Z,6.60
2023-01-30T13:26:01.082Z,5.70
2023-01-30T13:28:38.466Z,7.00
2023-01-30T13:31:14.919Z,6.70
2023-01-30T13:33:49.000Z,4.80
2023-01-30T13:36:23.216Z,3.50
2023-01-30T13:39:02.434Z,6.00
2023-01-30T13:41:39.343Z,7.50
2023-01-30T13:44:19.469Z,7.80
2023-01-30T13:46:52.318Z,5.10
2023-01-30T13:49:32.115Z,4.90
2023-01-30T13:52:09.908Z,4.70
2023-01-30T13:54:53.846Z,5.30
2023-01-30T13:57:35.578Z,3.40
2023-01-30T14:00:28.241Z,4.60
2023-01-30T14:03:39.285Z,4.60
2023-01-30T14:06:32.436Z,2.90
2023-01-30T14:09:06.855Z,3.10
2023-01-30T14:11:45.682Z,3.90
2023-01-30T14:14:30.941Z,3.80
2023-01-30T14:17:12.762Z,2.70
2023-01-30T14:19:47.256Z,3.20
2023-01-30T14:22:25.366Z,3.30
2023-01-30T14:25:45.284Z,2.70
2023-01-30T14:28:52.675Z,3.10
2023-01-30T14:31:50.460Z,3.20
2023-01-30T14:35:03.706Z,4.30
2023-01-30T14:38:05.937Z,21.30
2023-01-30T14:41:10.736Z,14.00
2023-01-30T14:43:53.018Z,7.00
2023-01-30T14:46:54.499Z,3.90
2023-01-30T14:49:36.143Z,4.70
2023-01-30T14:52:24.863Z,7.60
2023-01-30T14:54:56.612Z,5.20
2023-01-30T14:57:32.860Z,4.60
2023-01-30T15:00:18.601Z,7.60
2023-01-30T15:02:57.163Z,4.10
2023-01-30T15:05:43.378Z,3.20
2023-01-30T15:08:20.545Z,4.50
2023-01-30T15:11:09.773Z,2.80
2023-01-30T15:14:07.657Z,4.30
2023-01-30T15:17:06.748Z,5.60
2023-01-30T15:20:01.866Z,5.50
2023-01-30T15:22:44.777Z,5.20
2023-01-30T15:25:30.854Z,4.10
2023-01-30T15:28:12.139Z,3.40
2023-01-30T15:31:01.697Z,2.80
2023-01-30T15:33:32.983Z,2.80
2023-01-30T15:36:21.370Z,2.70
2023-01-30T15:38:59.401Z,5.80
2023-01-30T15:41:33.475Z,4.60
2023-01-30T15:44:20.360Z,4.60
2023-01-30T15:47:02.107Z,5.50
2023-01-30T15:49:49.556Z,5.60
2023-01-30T15:52:24.202Z,4.70
2023-01-30T15:54:58.136Z,4.00
2023-01-30T15:57:34.969Z,5.00
2023-01-30T16:00:11.844Z,4.90
2023-01-30T16:02:45.312Z,9.00
2023-01-30T16:05:24.858Z,5.70
2023-01-30T16:07:58.975Z,3.80
2023-01-30T16:10:31.516Z,4.20
2023-01-30T16:13:07.362Z,3.00
2023-01-30T16:15:43.679Z,3.60
2023-01-30T16:18:26.503Z,3.80
2023-01-30T16:21:02.473Z,6.20
2023-01-30T16:23:38.319Z,4.20
2023-01-30T16:26:16.264Z,2.90
2023-01-30T16:28:47.636Z,4.40
2023-01-30T16:31:20.326Z,3.10
2023-01-30T16:33:54.383Z,3.20
2023-01-30T16:36:39.491Z,4.20
2023-01-30T16:39:31.388Z,2.70
2023-01-30T16:42:03.431Z,4.20
2023-01-30T16:44:35.168Z,2.50
2023-01-30T16:47:08.490Z,3.60
2023-01-30T16:49:48.323Z,2.70
2023-01-30T16:52:23.919Z,5.60
2023-01-30T16:54:58.374Z,2.60
2023-01-30T16:57:36.948Z,2.90
2023-01-30T17:00:25.134Z,4.10
2023-01-30T17:02:59.249Z,2.70
2023-01-30T17:05:38.014Z,1.70
2023-01-30T17:08:49.362Z,2.40
2023-01-30T17:11:35.362Z,2.40
2023-01-30T17:14:22.688Z,1.90
2023-01-30T17:17:05.014Z,3.60
2023-01-30T17:19:36.286Z,2.90
2023-01-30T17:27:08.887Z,2.60
2023-01-30T17:29:43.493Z,3.30
2023-01-30T17:32:17.230Z,2.90
2023-01-30T17:34:48.774Z,3.50
2023-01-30T17:37:23.224Z,2.70
2023-01-30T17:39:54.331Z,2.10
2023-01-30T17:42:25.886Z,2.20
2023-01-30T17:45:00.010Z,2.20
2023-01-30T17:47:31.442Z,2.10
2023-01-30T17:52:33.707Z,2.30
2023-01-30T17:55:05.462Z,4.30
2023-01-30T17:57:36.435Z,2.70
2023-01-30T18:02:38.297Z,3.00
2023-01-30T18:05:10.899Z,2.00
2023-01-30T18:07:42.585Z,2.60
2023-01-30T18:10:20.333Z,2.90
2023-01-30T18:12:51.498Z,4.30
2023-01-30T18:15:22.598Z,2.40
2023-01-30T18:17:56.414Z,4.00
2023-01-30T18:20:27.445Z,2.30
2023-01-30T18:22:58.534Z,2.10
2023-01-30T18:25:29.769Z,1.50
2023-01-30T18:28:02.089Z,2.40
2023-01-30T18:30:33.369Z,1.70
2023-01-30T18:33:04.551Z,3.60
2023-01-30T18:35:35.791Z,7.50
2023-01-30T18:40:38.473Z,17.00
2023-01-30T18:43:09.677Z,3.30
2023-01-30T18:45:40.644Z,2.40
2023-01-30T18:48:11.741Z,2.70
2023-01-30T18:50:42.901Z,3.00
2023-01-30T18:53:13.859Z,1.90
2023-01-30T18:55:52.472Z,2.30
2023-01-30T18:58:23.648Z,3.10
2023-01-30T19:00:54.781Z,3.70
2023-01-30T19:03:25.826Z,4.70
2023-01-30T19:05:57.210Z,3.20
2023-01-30T19:08:28.335Z,2.30
2023-01-30T19:16:26.810Z,1.60
2023-01-30T19:18:59.220Z,1.30
2023-01-30T19:21:31.238Z,3.00
2023-01-30T19:24:04.946Z,1.90
2023-01-30T19:26:36.066Z,1.50
2023-01-30T19:29:07.392Z,1.80
2023-01-30T19:31:39.027Z,6.10
2023-01-30T19:34:11.818Z,5.40
2023-01-30T19:36:42.776Z,5.30
2023-01-30T19:39:13.892Z,3.00
2023-01-30T19:41:44.943Z,2.50
2023-01-30T19:44:15.857Z,1.30
2023-01-30T19:46:47.591Z,2.70
2023-01-30T19:49:19.116Z,2.20
2023-01-30T19:51:50.258Z,1.90
2023-01-30T19:54:21.356Z,1.50
2023-01-30T19:56:52.481Z,2.10
2023-01-30T19:59:23.477Z,2.60
2023-01-30T20:01:54.707Z,2.80
2023-01-30T20:04:25.988Z,0.90
2023-01-30T20:06:57.029Z,1.00
2023-01-30T20:09:28.049Z,1.10
2023-01-30T20:11:59.146Z,1.40
2023-01-30T20:14:30.871Z,0.80
2023-01-30T20:17:01.850Z,3.10
2023-01-30T20:19:32.970Z,1.80
2023-01-30T20:22:08.235Z,1.40
2023-01-30T20:24:40.153Z,5.80
2023-01-30T20:27:11.068Z,3.40
2023-01-30T20:29:42.265Z,6.30
2023-01-30T20:32:13.261Z,1.90
2023-01-30T20:34:44.660Z,1.40
2023-01-30T20:37:15.977Z,8.60
2023-01-30T20:39:47.841Z,19.90
2023-01-30T20:42:19.856Z,2.50
2023-01-30T20:44:50.920Z,1.40
2023-01-30T20:47:21.880Z,1.70
2023-01-30T20:49:52.835Z,1.50
2023-01-30T20:52:24.025Z,1.50
2023-01-30T20:54:55.445Z,1.60
2023-01-30T20:59:56.084Z,1.20
2023-01-30T21:02:28.592Z,2.50
2023-01-30T21:04:59.552Z,2.20
2023-01-30T21:07:32.830Z,1.10
2023-01-30T21:10:03.892Z,1.90
2023-01-30T21:12:34.877Z,1.70
2023-01-30T21:15:06.440Z,1.50
2023-01-30T21:17:38.414Z,2.30
2023-01-30T21:20:11.287Z,2.80
2023-01-30T21:22:43.566Z,3.60
2023-01-30T21:25:14.988Z,1.30
2023-01-30T21:30:16.726Z,1.20
2023-01-30T21:32:47.911Z,1.50
2023-01-30T21:38:06.395Z,1.10
2023-01-30T21:40:55.113Z,2.10
2023-01-30T21:43:26.315Z,1.60
2023-01-30T21:46:01.077Z,2.70
2023-01-30T21:48:32.525Z,7.20
2023-01-30T21:51:11.867Z,2.60
2023-01-30T21:53:42.902Z,3.10
2023-01-30T21:56:13.926Z,1.60
2023-01-30T21:58:44.835Z,3.30
2023-01-30T22:01:16.916Z,2.00
2023-01-30T22:03:48.030Z,1.50
2023-01-30T22:08:49.909Z,2.00
2023-01-30T22:11:21.089Z,2.00
2023-01-30T22:13:52.804Z,1.90
2023-01-30T22:16:26.024Z,1.90
2023-01-30T22:18:58.976Z,3.30
2023-01-30T22:21:33.350Z,2.10
2023-01-30T22:24:07.470Z,2.50
2023-01-30T22:26:39.559Z,1.60
2023-01-30T22:29:10.717Z,2.20
2023-01-30T22:34:12.555Z,2.40
2023-01-30T22:36:43.796Z,2.30
2023-01-30T22:39:15.154Z,1.90
2023-01-30T22:41:46.452Z,2.00
2023-01-30T22:44:17.645Z,2.10
2023-01-30T22:46:51.368Z,1.30
2023-01-30T22:49:22.399Z,1.80
2023-01-30T22:51:53.490Z,2.20
2023-01-30T22:54:25.612Z,2.00
2023-01-30T22:56:56.553Z,2.20
2023-01-30T22:59:27.686Z,1.00
2023-01-30T23:01:58.797Z,0.80
2023-01-30T23:04:30.492Z,1.60
2023-01-30T23:07:01.931Z,2.20
2023-01-30T23:09:33.180Z,1.20
2023-01-30T23:12:21.847Z,1.70
2023-01-30T23:14:53.144Z,1.30
2023-01-30T23:17:41.580Z,1.80
2023-01-30T23:20:14.204Z,2.00
2023-01-30T23:22:45.274Z,1.50
2023-01-30T23:25:16.173Z,1.60
2023-01-30T23:27:47.447Z,1.80
2023-01-30T23:32:48.640Z,1.70
2023-01-30T23:35:20.139Z,1.50
2023-01-30T23:38:09.212Z,1.30
2023-01-30T23:40:40.154Z,1.20
2023-01-30T23:43:11.695Z,1.60
2023-01-30T23:45:42.700Z,1.00
2023-01-30T23:48:13.741Z,1.30
2023-01-30T23:50:44.675Z,1.00
2023-01-30T23:55:54.221Z,1.70
2023-01-30T23:58:25.329Z,1.00
