createdAt,value
2017-11-24T00:01:53.212Z,2.60
2017-11-24T00:04:20.862Z,2.70
2017-11-24T00:06:48.490Z,2.80
2017-11-24T00:09:16.183Z,2.80
2017-11-24T00:11:43.824Z,2.90
2017-11-24T00:14:11.474Z,2.90
2017-11-24T00:16:39.195Z,2.90
2017-11-24T00:21:46.028Z,3.00
2017-11-24T00:24:13.669Z,3.00
2017-11-24T00:26:41.314Z,3.00
2017-11-24T00:29:09.018Z,2.80
2017-11-24T00:31:36.657Z,2.60
2017-11-24T00:34:04.299Z,2.40
2017-11-24T00:36:32.012Z,2.50
2017-11-24T00:38:59.632Z,2.40
2017-11-24T00:41:27.287Z,2.40
2017-11-24T00:43:55.858Z,2.50
2017-11-24T00:46:23.509Z,2.60
2017-11-24T00:48:51.147Z,2.50
2017-11-24T00:51:18.875Z,2.50
2017-11-24T00:53:46.520Z,2.50
2017-11-24T00:56:14.158Z,2.50
2017-11-24T00:58:42.685Z,2.50
2017-11-24T01:03:38.783Z,2.60
2017-11-24T01:06:07.736Z,2.60
2017-11-24T01:08:35.385Z,2.60
2017-11-24T01:11:03.021Z,2.60
2017-11-24T01:13:31.553Z,2.60
2017-11-24T01:15:59.205Z,2.50
2017-11-24T01:18:26.844Z,2.50
2017-11-24T01:20:55.507Z,2.60
2017-11-24T01:23:23.136Z,2.50
2017-11-24T01:25:50.772Z,2.50
2017-11-24T01:28:18.502Z,2.50
2017-11-24T01:30:46.160Z,2.50
2017-11-24T01:33:13.785Z,2.50
2017-11-24T01:35:41.503Z,2.60
2017-11-24T01:38:09.138Z,2.60
2017-11-24T01:40:36.788Z,2.60
2017-11-24T01:43:04.486Z,2.50
2017-11-24T01:45:32.132Z,2.50
2017-11-24T01:48:00.657Z,2.10
2017-11-24T01:53:07.465Z,2.20
2017-11-24T01:55:35.221Z,2.30
2017-11-24T01:58:02.879Z,2.40
2017-11-24T02:00:30.520Z,2.20
2017-11-24T02:02:58.776Z,1.90
2017-11-24T02:05:26.405Z,2.10
2017-11-24T02:07:54.062Z,2.00
2017-11-24T02:10:22.706Z,1.90
2017-11-24T02:12:50.346Z,1.90
2017-11-24T02:15:17.994Z,1.90
2017-11-24T02:17:45.691Z,1.90
2017-11-24T02:20:13.333Z,1.80
2017-11-24T02:22:40.985Z,1.90
2017-11-24T02:25:09.542Z,1.90
2017-11-24T02:27:37.195Z,1.80
2017-11-24T02:30:05.696Z,1.60
2017-11-24T02:32:33.400Z,1.50
2017-11-24T02:35:01.047Z,1.50
2017-11-24T02:37:28.671Z,1.30
2017-11-24T02:39:56.377Z,1.30
2017-11-24T02:42:24.022Z,1.30
2017-11-24T02:44:52.135Z,1.30
2017-11-24T02:47:19.837Z,1.50
2017-11-24T02:49:47.480Z,1.60
2017-11-24T02:52:15.129Z,1.60
2017-11-24T02:59:50.196Z,1.90
2017-11-24T03:02:17.827Z,1.80
2017-11-24T03:04:46.309Z,1.70
2017-11-24T03:07:13.992Z,1.50
2017-11-24T03:09:41.619Z,1.30
2017-11-24T03:12:09.256Z,1.30
2017-11-24T03:14:36.960Z,1.40
2017-11-24T03:17:04.612Z,1.40
2017-11-24T03:19:32.237Z,1.50
2017-11-24T03:21:59.925Z,1.50
2017-11-24T03:24:27.558Z,1.60
2017-11-24T03:26:55.196Z,1.60
2017-11-24T03:31:50.526Z,1.60
2017-11-24T03:34:18.164Z,1.60
2017-11-24T03:36:45.866Z,1.60
2017-11-24T03:39:13.508Z,1.30
2017-11-24T03:41:41.149Z,1.30
2017-11-24T03:46:37.667Z,1.40
2017-11-24T03:49:05.293Z,1.40
2017-11-24T03:51:33.007Z,1.40
2017-11-24T03:54:00.640Z,1.40
2017-11-24T03:56:28.273Z,1.30
2017-11-24T03:58:55.975Z,1.30
2017-11-24T04:01:23.622Z,1.20
2017-11-24T04:03:51.250Z,1.20
2017-11-24T04:06:18.927Z,1.30
2017-11-24T04:08:46.563Z,1.30
2017-11-24T04:16:21.079Z,1.40
2017-11-24T04:18:48.638Z,1.40
2017-11-24T04:21:17.142Z,1.50
2017-11-24T04:23:44.773Z,1.50
2017-11-24T04:26:12.409Z,1.50
2017-11-24T04:28:40.115Z,1.50
2017-11-24T04:31:08.711Z,1.50
2017-11-24T04:33:36.372Z,1.40
2017-11-24T04:36:04.058Z,1.40
2017-11-24T04:38:31.700Z,1.30
2017-11-24T04:40:59.336Z,1.10
2017-11-24T04:43:27.054Z,1.10
2017-11-24T04:45:54.693Z,1.10
2017-11-24T04:48:22.324Z,1.10
2017-11-24T04:50:51.652Z,1.10
2017-11-24T04:53:19.302Z,1.10
2017-11-24T04:55:46.942Z,1.00
2017-11-24T05:00:42.284Z,1.10
2017-11-24T05:03:09.918Z,0.90
2017-11-24T05:08:05.289Z,0.90
2017-11-24T05:10:32.931Z,0.80
2017-11-24T05:13:01.582Z,0.70
2017-11-24T05:15:29.215Z,0.60
2017-11-24T05:17:56.852Z,0.70
2017-11-24T05:20:24.557Z,0.90
2017-11-24T05:22:53.858Z,1.00
2017-11-24T05:27:49.210Z,1.00
2017-11-24T05:30:16.850Z,1.00
2017-11-24T05:35:12.222Z,0.90
2017-11-24T05:37:39.867Z,1.00
2017-11-24T05:42:47.627Z,1.00
2017-11-24T05:45:15.273Z,1.10
2017-11-24T05:47:42.923Z,1.10
2017-11-24T05:50:10.634Z,1.20
2017-11-24T05:55:05.928Z,1.20
2017-11-24T05:57:33.598Z,1.10
2017-11-24T06:00:01.258Z,1.00
2017-11-24T06:02:28.889Z,0.90
2017-11-24T06:04:56.606Z,0.70
2017-11-24T06:07:24.245Z,0.70
2017-11-24T06:09:53.071Z,0.70
2017-11-24T06:12:20.761Z,0.80
2017-11-24T06:14:48.402Z,0.70
2017-11-24T06:17:16.044Z,0.80
2017-11-24T06:19:43.763Z,0.90
2017-11-24T06:22:11.394Z,1.00
2017-11-24T06:24:39.016Z,0.90
2017-11-24T06:27:06.706Z,0.90
2017-11-24T06:29:34.334Z,0.90
2017-11-24T06:32:01.972Z,1.00
2017-11-24T06:34:31.122Z,1.00
2017-11-24T06:36:58.752Z,1.10
2017-11-24T06:39:26.377Z,1.10
2017-11-24T06:41:54.048Z,1.10
2017-11-24T06:44:21.682Z,1.10
2017-11-24T06:46:49.300Z,1.20
2017-11-24T06:49:17.011Z,1.20
2017-11-24T06:51:44.629Z,1.20
2017-11-24T06:54:12.260Z,1.20
2017-11-24T06:56:39.946Z,1.20
2017-11-24T06:59:07.587Z,1.20
2017-11-24T07:01:35.231Z,1.20
2017-11-24T07:06:42.047Z,1.20
2017-11-24T07:09:09.741Z,1.30
2017-11-24T07:11:37.374Z,1.30
2017-11-24T07:14:05.003Z,1.30
2017-11-24T07:19:00.323Z,1.10
2017-11-24T07:21:27.953Z,1.00
2017-11-24T07:23:56.596Z,1.00
2017-11-24T07:26:24.217Z,1.00
2017-11-24T07:28:51.849Z,1.00
2017-11-24T07:31:19.576Z,1.20
2017-11-24T07:33:47.202Z,1.20
2017-11-24T07:36:14.821Z,1.10
2017-11-24T07:38:42.500Z,1.00
2017-11-24T07:41:10.130Z,1.10
2017-11-24T07:43:37.762Z,1.10
2017-11-24T07:46:05.469Z,1.10
2017-11-24T07:48:33.093Z,1.10
2017-11-24T07:51:00.732Z,1.30
2017-11-24T07:53:28.433Z,1.40
2017-11-24T07:55:56.074Z,1.60
2017-11-24T07:58:23.729Z,2.00
2017-11-24T08:00:51.431Z,2.00
2017-11-24T08:03:19.061Z,2.50
2017-11-24T08:05:46.687Z,3.00
2017-11-24T08:08:14.365Z,3.30
2017-11-24T08:10:42.007Z,3.00
2017-11-24T08:13:10.371Z,3.40
2017-11-24T08:15:38.086Z,3.30
2017-11-24T08:18:05.729Z,3.10
2017-11-24T08:20:33.378Z,3.20
2017-11-24T08:25:28.703Z,3.80
2017-11-24T08:27:56.326Z,3.60
2017-11-24T08:35:30.782Z,4.00
2017-11-24T08:37:58.410Z,4.50
2017-11-24T08:40:26.866Z,5.00
2017-11-24T08:42:54.553Z,5.30
2017-11-24T08:45:22.186Z,5.70
2017-11-24T08:47:55.589Z,5.40
2017-11-24T08:50:23.212Z,5.40
2017-11-24T08:52:50.859Z,5.80
2017-11-24T08:55:18.550Z,6.00
2017-11-24T08:57:46.169Z,6.20
2017-11-24T09:00:13.781Z,7.00
2017-11-24T09:02:41.855Z,6.60
2017-11-24T09:05:09.510Z,7.20
2017-11-24T09:07:37.117Z,6.80
2017-11-24T09:10:04.819Z,6.90
2017-11-24T09:12:32.437Z,6.70
2017-11-24T09:15:01.006Z,6.90
2017-11-24T09:17:28.702Z,6.80
2017-11-24T09:19:56.323Z,7.20
2017-11-24T09:22:23.946Z,7.50
2017-11-24T09:24:51.626Z,7.60
2017-11-24T09:27:19.249Z,7.20
2017-11-24T09:29:47.007Z,7.30
2017-11-24T09:32:14.620Z,7.90
2017-11-24T09:34:42.268Z,7.50
2017-11-24T09:37:09.918Z,7.50
2017-11-24T09:39:37.597Z,7.90
2017-11-24T09:42:05.242Z,7.90
2017-11-24T09:44:32.887Z,8.20
2017-11-24T09:47:00.600Z,8.00
2017-11-24T09:49:28.238Z,7.20
2017-11-24T09:57:02.651Z,8.10
2017-11-24T09:59:30.298Z,8.30
2017-11-24T10:01:58.029Z,8.30
2017-11-24T10:04:26.621Z,9.00
2017-11-24T10:06:54.253Z,8.20
2017-11-24T10:09:21.948Z,8.60
2017-11-24T10:11:49.585Z,9.10
2017-11-24T10:14:17.223Z,8.90
2017-11-24T10:16:44.931Z,9.00
2017-11-24T10:19:12.570Z,9.40
2017-11-24T10:21:46.789Z,8.90
2017-11-24T10:24:14.423Z,8.70
2017-11-24T10:26:42.064Z,8.80
2017-11-24T10:29:09.756Z,9.10
2017-11-24T10:31:37.393Z,9.30
2017-11-24T10:34:05.012Z,8.90
2017-11-24T10:36:32.715Z,9.20
2017-11-24T10:39:00.325Z,9.20
2017-11-24T10:41:27.966Z,9.50
2017-11-24T10:43:55.696Z,9.50
2017-11-24T10:46:23.330Z,9.20
2017-11-24T10:48:50.970Z,9.50
2017-11-24T10:51:19.478Z,9.30
2017-11-24T10:56:14.753Z,9.20
2017-11-24T10:58:42.461Z,9.10
2017-11-24T11:03:38.670Z,9.80
2017-11-24T11:06:06.537Z,9.40
2017-11-24T11:08:34.188Z,9.60
2017-11-24T11:11:01.820Z,10.20
2017-11-24T11:13:29.535Z,10.70
2017-11-24T11:18:37.785Z,10.90
2017-11-24T11:21:05.435Z,11.10
2017-11-24T11:23:33.902Z,10.90
2017-11-24T11:26:01.577Z,10.90
2017-11-24T11:28:29.221Z,10.50
2017-11-24T11:30:56.869Z,10.40
2017-11-24T11:33:24.564Z,10.40
2017-11-24T11:35:52.199Z,10.10
2017-11-24T11:38:19.825Z,9.90
2017-11-24T11:40:47.527Z,10.10
2017-11-24T11:43:15.196Z,10.10
2017-11-24T11:45:42.825Z,10.10
2017-11-24T11:48:10.541Z,10.10
2017-11-24T11:50:38.182Z,10.30
2017-11-24T11:53:05.819Z,10.40
2017-11-24T11:55:33.554Z,10.00
2017-11-24T11:58:01.187Z,10.20
2017-11-24T12:00:29.785Z,10.10
2017-11-24T12:02:57.474Z,9.80
2017-11-24T12:05:25.975Z,9.60
2017-11-24T12:07:53.593Z,9.90
2017-11-24T12:10:21.307Z,10.10
2017-11-24T12:12:48.949Z,10.10
2017-11-24T12:15:17.563Z,10.40
2017-11-24T12:20:12.860Z,10.50
2017-11-24T12:22:40.497Z,10.40
2017-11-24T12:25:08.169Z,10.40
2017-11-24T12:27:35.803Z,10.50
2017-11-24T12:30:03.440Z,10.50
2017-11-24T12:32:31.146Z,10.60
2017-11-24T12:34:58.795Z,10.40
2017-11-24T12:37:26.429Z,10.40
2017-11-24T12:39:54.122Z,10.50
2017-11-24T12:47:30.738Z,10.20
2017-11-24T12:49:58.287Z,9.90
2017-11-24T12:52:26.070Z,10.00
2017-11-24T12:54:53.695Z,10.00
2017-11-24T12:57:22.189Z,9.80
2017-11-24T12:59:50.214Z,10.10
2017-11-24T13:02:19.797Z,9.90
2017-11-24T13:04:47.944Z,10.00
2017-11-24T13:07:16.037Z,10.10
2017-11-24T13:09:44.235Z,10.20
2017-11-24T13:12:14.787Z,10.20
2017-11-24T13:17:39.172Z,10.20
2017-11-24T13:22:44.852Z,10.30
2017-11-24T13:25:12.600Z,10.50
2017-11-24T13:27:40.255Z,10.60
2017-11-24T13:30:07.929Z,10.90
2017-11-24T13:32:35.640Z,11.10
2017-11-24T13:37:30.911Z,11.30
2017-11-24T13:39:58.618Z,11.60
2017-11-24T13:44:53.879Z,10.70
2017-11-24T13:47:21.572Z,10.70
2017-11-24T13:49:49.550Z,11.50
2017-11-24T13:52:17.164Z,11.50
2017-11-24T13:54:44.861Z,11.50
2017-11-24T13:57:12.493Z,11.50
2017-11-24T13:59:40.122Z,11.40
2017-11-24T14:02:07.861Z,11.60
2017-11-24T14:04:35.476Z,11.60
2017-11-24T14:07:03.124Z,11.40
2017-11-24T14:09:30.838Z,11.40
2017-11-24T14:11:58.480Z,11.30
2017-11-24T14:14:26.139Z,10.80
2017-11-24T14:16:53.824Z,10.70
2017-11-24T14:21:49.095Z,10.60
2017-11-24T14:24:16.832Z,10.90
2017-11-24T14:29:12.105Z,10.90
2017-11-24T14:31:39.804Z,10.50
2017-11-24T14:36:35.102Z,10.60
2017-11-24T14:41:41.881Z,10.90
2017-11-24T14:44:09.670Z,11.10
2017-11-24T14:46:37.307Z,11.20
2017-11-24T14:49:04.934Z,11.20
2017-11-24T14:51:32.622Z,11.00
2017-11-24T14:54:00.280Z,10.90
2017-11-24T14:56:27.916Z,10.70
2017-11-24T14:58:55.629Z,10.50
2017-11-24T15:03:51.148Z,10.40
2017-11-24T15:06:19.183Z,10.50
2017-11-24T15:08:47.641Z,10.20
2017-11-24T15:11:15.281Z,10.10
2017-11-24T15:13:43.011Z,10.10
2017-11-24T15:16:11.599Z,10.10
2017-11-24T15:18:39.262Z,9.90
2017-11-24T15:21:06.938Z,9.90
2017-11-24T15:23:34.576Z,9.70
2017-11-24T15:26:02.219Z,9.60
2017-11-24T15:28:30.919Z,9.50
2017-11-24T15:30:58.560Z,9.60
2017-11-24T15:33:26.190Z,9.30
2017-11-24T15:35:53.893Z,9.40
2017-11-24T15:38:21.535Z,9.30
2017-11-24T15:40:49.167Z,9.20
2017-11-24T15:43:17.755Z,9.10
2017-11-24T15:45:46.226Z,8.70
2017-11-24T15:48:13.866Z,8.70
2017-11-24T15:50:41.554Z,8.70
2017-11-24T15:53:09.186Z,8.80
2017-11-24T15:58:04.507Z,8.50
2017-11-24T16:00:32.149Z,8.40
2017-11-24T16:02:59.799Z,8.40
2017-11-24T16:08:07.570Z,8.40
2017-11-24T16:10:35.241Z,8.50
2017-11-24T16:13:02.869Z,8.40
2017-11-24T16:15:30.501Z,8.50
2017-11-24T16:17:58.199Z,8.50
2017-11-24T16:20:25.920Z,8.60
2017-11-24T16:22:53.566Z,8.50
2017-11-24T16:25:21.257Z,8.60
2017-11-24T16:27:48.889Z,8.10
2017-11-24T16:30:16.507Z,8.10
2017-11-24T16:32:44.193Z,8.20
2017-11-24T16:35:12.655Z,8.00
2017-11-24T16:37:41.237Z,8.10
2017-11-24T16:40:08.934Z,8.00
2017-11-24T16:42:36.566Z,7.50
2017-11-24T16:45:05.022Z,7.30
2017-11-24T16:47:32.701Z,7.40
2017-11-24T16:50:00.331Z,7.40
2017-11-24T16:54:55.669Z,7.40
2017-11-24T16:57:23.294Z,7.50
2017-11-24T16:59:50.921Z,7.50
2017-11-24T17:02:20.358Z,7.50
2017-11-24T17:04:48.548Z,7.40
2017-11-24T17:07:17.031Z,7.10
2017-11-24T17:09:44.724Z,7.30
2017-11-24T17:12:12.357Z,7.10
2017-11-24T17:14:40.008Z,7.10
2017-11-24T17:17:07.738Z,7.00
2017-11-24T17:19:36.214Z,6.70
2017-11-24T17:22:03.851Z,6.80
2017-11-24T17:24:31.537Z,6.80
2017-11-24T17:26:59.177Z,6.80
2017-11-24T17:29:26.827Z,6.70
2017-11-24T17:31:54.528Z,6.70
2017-11-24T17:37:04.700Z,6.90
2017-11-24T17:39:33.005Z,6.70
2017-11-24T17:42:00.657Z,6.80
2017-11-24T17:44:28.378Z,6.90
2017-11-24T17:46:56.019Z,6.90
2017-11-24T17:49:23.643Z,6.80
2017-11-24T17:51:51.328Z,6.60
2017-11-24T17:54:18.969Z,6.60
2017-11-24T17:56:46.617Z,6.70
2017-11-24T17:59:15.141Z,6.70
2017-11-24T18:01:42.765Z,6.80
2017-11-24T18:04:11.382Z,6.80
2017-11-24T18:06:39.067Z,6.90
2017-11-24T18:09:07.652Z,6.80
2017-11-24T18:11:35.283Z,6.70
2017-11-24T18:14:03.002Z,6.70
2017-11-24T18:18:58.273Z,6.70
2017-11-24T18:21:25.953Z,6.70
2017-11-24T18:23:53.590Z,6.80
2017-11-24T18:26:21.226Z,6.80
2017-11-24T18:31:28.860Z,6.40
2017-11-24T18:33:56.532Z,6.50
2017-11-24T18:36:24.989Z,6.20
2017-11-24T18:38:52.622Z,6.20
2017-11-24T18:41:21.281Z,6.20
2017-11-24T18:43:49.489Z,6.20
2017-11-24T18:46:17.139Z,6.30
2017-11-24T18:48:44.841Z,6.40
2017-11-24T18:51:12.979Z,6.60
2017-11-24T18:53:40.606Z,6.40
2017-11-24T18:56:09.149Z,6.20
2017-11-24T18:58:36.794Z,6.30
2017-11-24T19:01:04.445Z,6.20
2017-11-24T19:03:32.169Z,6.20
2017-11-24T19:05:59.900Z,6.30
2017-11-24T19:08:27.534Z,6.30
2017-11-24T19:10:55.208Z,6.40
2017-11-24T19:13:23.445Z,6.40
2017-11-24T19:15:51.162Z,6.40
2017-11-24T19:18:18.895Z,6.30
2017-11-24T19:20:46.877Z,6.30
2017-11-24T19:23:15.364Z,6.50
2017-11-24T19:25:43.876Z,6.40
2017-11-24T19:28:11.492Z,6.20
2017-11-24T19:30:40.101Z,6.30
2017-11-24T19:33:07.823Z,6.40
2017-11-24T19:35:35.459Z,6.40
2017-11-24T19:40:30.809Z,6.50
2017-11-24T19:42:58.784Z,6.30
2017-11-24T19:45:26.463Z,6.40
2017-11-24T19:47:54.124Z,6.30
2017-11-24T19:50:22.226Z,6.50
2017-11-24T19:52:49.396Z,6.50
2017-11-24T19:57:58.193Z,6.50
2017-11-24T20:00:25.926Z,6.70
2017-11-24T20:02:53.563Z,6.50
2017-11-24T20:05:21.346Z,6.60
2017-11-24T20:07:48.997Z,6.60
2017-11-24T20:10:16.712Z,6.70
2017-11-24T20:12:44.337Z,6.80
2017-11-24T20:15:12.040Z,6.80
2017-11-24T20:17:39.665Z,6.80
2017-11-24T20:20:07.367Z,6.60
2017-11-24T20:22:35.079Z,6.40
2017-11-24T20:25:02.700Z,6.30
2017-11-24T20:29:58.409Z,6.30
2017-11-24T20:32:26.290Z,6.20
2017-11-24T20:34:53.958Z,6.20
2017-11-24T20:37:21.908Z,6.30
2017-11-24T20:39:49.679Z,6.30
2017-11-24T20:42:17.500Z,6.00
2017-11-24T20:44:45.226Z,6.10
2017-11-24T20:47:12.862Z,5.90
2017-11-24T20:52:08.491Z,6.00
2017-11-24T20:54:36.240Z,5.90
2017-11-24T20:57:03.900Z,5.80
2017-11-24T20:59:31.590Z,5.80
2017-11-24T21:01:59.440Z,5.60
2017-11-24T21:04:27.071Z,5.80
2017-11-24T21:06:54.766Z,5.80
2017-11-24T21:09:22.553Z,5.70
2017-11-24T21:14:31.491Z,5.70
2017-11-24T21:16:59.168Z,5.50
2017-11-24T21:19:26.877Z,5.80
2017-11-24T21:21:54.713Z,5.80
2017-11-24T21:24:22.346Z,5.60
2017-11-24T21:26:50.010Z,5.70
2017-11-24T21:29:17.801Z,5.90
2017-11-24T21:31:45.708Z,6.00
2017-11-24T21:34:13.428Z,6.00
2017-11-24T21:36:41.332Z,6.00
2017-11-24T21:39:08.794Z,5.90
2017-11-24T21:44:04.474Z,6.10
2017-11-24T21:46:32.099Z,6.00
2017-11-24T21:49:00.051Z,6.10
2017-11-24T21:51:27.805Z,5.90
2017-11-24T21:53:55.432Z,5.70
2017-11-24T21:56:23.179Z,5.80
2017-11-24T21:58:50.892Z,5.80
2017-11-24T22:03:46.281Z,5.60
2017-11-24T22:06:13.962Z,5.70
2017-11-24T22:08:41.621Z,5.70
2017-11-24T22:11:09.259Z,5.80
2017-11-24T22:13:37.403Z,5.90
2017-11-24T22:16:05.020Z,5.60
2017-11-24T22:18:32.892Z,5.40
2017-11-24T22:21:00.505Z,5.50
2017-11-24T22:23:28.133Z,5.60
2017-11-24T22:25:55.757Z,5.70
2017-11-24T22:28:23.434Z,5.70
2017-11-24T22:35:57.832Z,5.30
2017-11-24T22:38:25.480Z,5.50
2017-11-24T22:40:53.108Z,5.50
2017-11-24T22:43:20.792Z,5.70
2017-11-24T22:45:48.430Z,5.60
2017-11-24T22:48:16.049Z,5.30
2017-11-24T22:50:43.745Z,5.30
2017-11-24T22:55:39.023Z,5.50
2017-11-24T22:58:06.716Z,5.50
2017-11-24T23:00:34.342Z,5.50
2017-11-24T23:03:01.978Z,5.50
2017-11-24T23:05:29.702Z,5.50
2017-11-24T23:10:48.304Z,5.40
2017-11-24T23:13:15.989Z,5.40
2017-11-24T23:15:43.672Z,5.20
2017-11-24T23:18:11.407Z,5.20
2017-11-24T23:20:39.586Z,5.00
2017-11-24T23:23:07.219Z,5.10
2017-11-24T23:25:35.397Z,4.90
2017-11-24T23:30:38.782Z,4.90
2017-11-24T23:33:06.477Z,5.00
2017-11-24T23:35:35.553Z,5.20
2017-11-24T23:38:02.836Z,5.30
2017-11-24T23:40:30.520Z,5.10
2017-11-24T23:42:58.182Z,5.10
2017-11-24T23:45:25.897Z,5.10
2017-11-24T23:47:53.550Z,5.00
2017-11-24T23:50:21.194Z,5.00
2017-11-24T23:52:48.911Z,5.10
2017-11-24T23:55:16.578Z,4.90
2017-11-24T23:57:46.877Z,5.00
