createdAt,value
2022-10-06T00:02:24.458Z,4.40
2022-10-06T00:04:51.242Z,5.80
2022-10-06T00:07:17.945Z,5.70
2022-10-06T00:09:44.654Z,6.82
2022-10-06T00:12:11.391Z,5.70
2022-10-06T00:14:38.107Z,6.40
2022-10-06T00:17:04.936Z,6.05
2022-10-06T00:19:31.679Z,7.30
2022-10-06T00:21:58.662Z,6.80
2022-10-06T00:24:25.414Z,7.70
2022-10-06T00:26:52.129Z,4.63
2022-10-06T00:29:18.934Z,5.22
2022-10-06T00:31:45.908Z,9.57
2022-10-06T00:34:13.063Z,6.28
2022-10-06T00:36:40.126Z,8.10
2022-10-06T00:39:06.821Z,10.10
2022-10-06T00:41:33.588Z,9.10
2022-10-06T00:44:00.506Z,7.07
2022-10-06T00:46:30.376Z,9.98
2022-10-06T00:49:06.392Z,10.05
2022-10-06T00:51:34.094Z,5.45
2022-10-06T00:54:01.249Z,7.72
2022-10-06T00:56:28.348Z,5.15
2022-10-06T00:58:55.281Z,4.38
2022-10-06T01:01:22.022Z,5.45
2022-10-06T01:04:11.256Z,7.57
2022-10-06T01:06:54.286Z,9.95
2022-10-06T01:09:22.709Z,9.48
2022-10-06T01:11:52.569Z,9.63
2022-10-06T01:14:20.677Z,11.60
2022-10-06T01:16:56.269Z,11.80
2022-10-06T01:19:33.232Z,11.43
2022-10-06T01:22:05.724Z,11.20
2022-10-06T01:24:32.796Z,13.98
2022-10-06T01:27:01.056Z,11.38
2022-10-06T01:29:28.492Z,12.63
2022-10-06T01:31:55.544Z,12.30
2022-10-06T01:34:22.251Z,11.43
2022-10-06T01:36:48.975Z,13.18
2022-10-06T01:39:15.634Z,14.05
2022-10-06T01:41:42.347Z,16.00
2022-10-06T01:44:09.010Z,11.70
2022-10-06T01:46:35.716Z,11.90
2022-10-06T01:49:02.452Z,11.93
2022-10-06T01:51:29.136Z,13.25
2022-10-06T01:53:55.826Z,10.48
2022-10-06T01:56:22.994Z,9.68
2022-10-06T01:58:49.751Z,10.38
2022-10-06T02:01:16.579Z,11.93
2022-10-06T02:03:43.309Z,8.38
2022-10-06T02:06:11.093Z,9.85
2022-10-06T02:08:37.937Z,13.95
2022-10-06T02:11:09.845Z,9.68
2022-10-06T02:13:37.230Z,9.18
2022-10-06T02:16:06.811Z,10.07
2022-10-06T02:18:34.842Z,9.23
2022-10-06T02:21:03.124Z,10.27
2022-10-06T02:23:30.609Z,8.85
2022-10-06T02:26:07.081Z,11.13
2022-10-06T02:28:34.927Z,10.88
2022-10-06T02:31:07.357Z,8.93
2022-10-06T02:33:36.069Z,8.18
2022-10-06T02:36:04.270Z,8.75
2022-10-06T02:38:32.450Z,7.10
2022-10-06T02:41:01.575Z,7.70
2022-10-06T02:43:31.368Z,5.43
2022-10-06T02:46:04.144Z,7.35
2022-10-06T02:48:31.908Z,8.80
2022-10-06T02:51:01.587Z,7.22
2022-10-06T02:53:28.888Z,8.35
2022-10-06T02:56:04.615Z,6.20
2022-10-06T02:58:32.006Z,7.72
2022-10-06T03:01:07.578Z,10.02
2022-10-06T03:03:35.335Z,7.45
2022-10-06T03:06:06.633Z,6.30
2022-10-06T03:08:33.909Z,7.50
2022-10-06T03:11:04.006Z,5.07
2022-10-06T03:13:31.410Z,7.60
2022-10-06T03:15:58.602Z,5.38
2022-10-06T03:18:25.633Z,6.03
2022-10-06T03:20:54.002Z,6.63
2022-10-06T03:23:20.949Z,6.28
2022-10-06T03:25:57.985Z,9.55
2022-10-06T03:28:24.741Z,8.13
2022-10-06T03:30:51.545Z,6.60
2022-10-06T03:33:18.227Z,7.20
2022-10-06T03:35:47.993Z,5.20
2022-10-06T03:38:14.687Z,7.95
2022-10-06T03:40:41.390Z,5.53
2022-10-06T03:43:09.787Z,7.85
2022-10-06T03:45:36.494Z,5.18
2022-10-06T03:48:03.248Z,10.35
2022-10-06T03:50:30.002Z,4.65
2022-10-06T03:52:56.665Z,5.35
2022-10-06T03:55:23.479Z,5.45
2022-10-06T03:57:50.208Z,4.00
2022-10-06T04:00:16.902Z,5.00
2022-10-06T04:02:43.573Z,5.50
2022-10-06T04:05:10.222Z,4.55
2022-10-06T04:07:36.907Z,6.60
2022-10-06T04:10:04.094Z,3.70
2022-10-06T04:12:30.765Z,7.65
2022-10-06T04:15:00.061Z,4.22
2022-10-06T04:17:27.042Z,5.45
2022-10-06T04:19:53.746Z,12.35
2022-10-06T04:22:20.605Z,7.70
2022-10-06T04:24:47.385Z,4.53
2022-10-06T04:27:29.287Z,5.80
2022-10-06T04:29:56.364Z,3.80
2022-10-06T04:32:23.121Z,4.88
2022-10-06T04:34:49.786Z,5.20
2022-10-06T04:37:16.476Z,6.55
2022-10-06T04:39:43.170Z,6.10
2022-10-06T04:42:09.909Z,5.18
2022-10-06T04:44:36.556Z,6.20
2022-10-06T04:47:04.234Z,4.60
2022-10-06T04:49:31.719Z,9.23
2022-10-06T04:51:58.401Z,10.18
2022-10-06T04:54:26.425Z,5.60
2022-10-06T04:56:54.690Z,9.77
2022-10-06T04:59:21.343Z,8.65
2022-10-06T05:01:48.140Z,3.90
2022-10-06T05:04:14.867Z,5.38
2022-10-06T05:06:42.679Z,5.68
2022-10-06T05:09:15.686Z,6.70
2022-10-06T05:11:42.646Z,5.78
2022-10-06T05:14:09.402Z,10.32
2022-10-06T05:16:38.143Z,8.30
2022-10-06T05:19:05.434Z,8.95
2022-10-06T05:21:32.618Z,5.68
2022-10-06T05:24:00.176Z,6.07
2022-10-06T05:26:30.126Z,5.35
2022-10-06T05:28:57.479Z,7.25
2022-10-06T05:31:29.733Z,8.20
2022-10-06T05:33:57.718Z,35.00
2022-10-06T05:36:26.606Z,23.75
2022-10-06T05:38:53.492Z,12.45
2022-10-06T05:41:23.933Z,11.27
2022-10-06T05:43:51.292Z,13.93
2022-10-06T05:46:33.088Z,15.02
2022-10-06T05:49:10.445Z,21.15
2022-10-06T05:51:40.275Z,14.45
2022-10-06T05:54:07.267Z,17.25
2022-10-06T05:56:36.832Z,18.58
2022-10-06T05:59:04.508Z,35.47
2022-10-06T06:01:37.907Z,48.75
2022-10-06T06:04:07.198Z,25.27
2022-10-06T06:06:42.238Z,16.90
2022-10-06T06:09:17.457Z,18.52
2022-10-06T06:11:47.122Z,15.43
2022-10-06T06:14:19.150Z,16.02
2022-10-06T06:16:46.560Z,13.88
2022-10-06T06:19:14.379Z,9.18
2022-10-06T06:21:41.429Z,12.25
2022-10-06T06:24:08.165Z,12.55
2022-10-06T06:26:37.187Z,9.20
2022-10-06T06:29:06.274Z,11.85
2022-10-06T06:31:35.261Z,8.02
2022-10-06T06:34:04.856Z,8.23
2022-10-06T06:36:37.182Z,8.82
2022-10-06T06:39:13.093Z,7.95
2022-10-06T06:41:42.378Z,10.93
2022-10-06T06:44:11.449Z,7.70
2022-10-06T06:46:39.465Z,7.45
2022-10-06T06:49:06.821Z,10.15
2022-10-06T06:51:37.821Z,11.63
2022-10-06T06:54:06.565Z,8.93
2022-10-06T06:56:35.309Z,9.32
2022-10-06T06:59:05.657Z,11.95
2022-10-06T07:01:32.377Z,7.80
2022-10-06T07:03:59.361Z,6.15
2022-10-06T07:06:28.947Z,8.88
2022-10-06T07:08:58.029Z,11.57
2022-10-06T07:11:30.267Z,11.00
2022-10-06T07:14:01.301Z,10.63
2022-10-06T07:16:48.486Z,8.50
2022-10-06T07:19:35.167Z,6.72
2022-10-06T07:22:26.164Z,9.48
2022-10-06T07:25:07.349Z,8.02
2022-10-06T07:27:35.872Z,11.20
2022-10-06T07:30:04.769Z,8.23
2022-10-06T07:32:31.454Z,9.93
2022-10-06T07:34:58.775Z,9.27
2022-10-06T07:37:26.961Z,7.30
2022-10-06T07:39:53.614Z,7.43
2022-10-06T07:42:20.679Z,6.07
2022-10-06T07:45:08.043Z,5.45
2022-10-06T07:47:38.087Z,7.20
2022-10-06T07:50:06.874Z,6.25
2022-10-06T07:52:36.456Z,7.20
2022-10-06T07:55:03.281Z,5.60
2022-10-06T07:57:32.740Z,7.50
2022-10-06T08:00:03.129Z,7.72
2022-10-06T08:02:33.083Z,5.90
2022-10-06T08:05:02.378Z,5.60
2022-10-06T08:07:29.141Z,8.82
2022-10-06T08:09:55.807Z,5.95
2022-10-06T08:12:34.639Z,5.95
2022-10-06T08:15:06.154Z,10.43
2022-10-06T08:17:35.943Z,6.30
2022-10-06T08:20:04.283Z,5.95
2022-10-06T08:22:31.002Z,8.93
2022-10-06T08:25:05.707Z,6.82
2022-10-06T08:27:35.017Z,6.28
2022-10-06T08:30:02.981Z,5.82
2022-10-06T08:32:29.698Z,4.78
2022-10-06T08:34:57.015Z,11.45
2022-10-06T08:37:24.697Z,6.43
2022-10-06T08:39:51.962Z,9.30
2022-10-06T08:42:38.560Z,5.22
2022-10-06T08:45:38.588Z,9.32
2022-10-06T08:48:14.123Z,6.43
2022-10-06T08:50:58.622Z,9.25
2022-10-06T08:53:46.908Z,11.35
2022-10-06T08:56:21.681Z,6.20
2022-10-06T08:59:04.379Z,8.52
2022-10-06T09:01:41.381Z,5.80
2022-10-06T09:04:14.859Z,6.65
2022-10-06T09:06:50.149Z,6.82
2022-10-06T09:09:48.122Z,7.22
2022-10-06T09:13:04.866Z,9.70
2022-10-06T09:15:55.945Z,6.20
2022-10-06T09:21:49.662Z,5.47
2022-10-06T09:24:20.232Z,8.90
2022-10-06T09:26:51.119Z,7.70
2022-10-06T09:29:18.062Z,6.18
2022-10-06T09:31:50.551Z,12.20
2022-10-06T09:34:42.796Z,6.72
2022-10-06T09:37:13.108Z,5.72
2022-10-06T09:39:49.419Z,7.18
2022-10-06T09:42:24.085Z,11.85
2022-10-06T09:45:08.068Z,5.47
2022-10-06T09:47:45.436Z,7.03
2022-10-06T09:50:12.558Z,8.77
2022-10-06T09:52:43.702Z,5.78
2022-10-06T09:55:19.271Z,10.05
2022-10-06T09:57:55.963Z,10.45
2022-10-06T10:00:30.135Z,9.00
2022-10-06T10:03:02.840Z,6.35
2022-10-06T10:05:32.441Z,8.20
2022-10-06T10:08:14.354Z,5.95
2022-10-06T10:10:41.400Z,7.43
2022-10-06T10:13:20.209Z,6.30
2022-10-06T10:16:02.196Z,11.68
2022-10-06T10:18:31.571Z,5.30
2022-10-06T10:21:00.766Z,4.97
2022-10-06T10:23:35.162Z,5.78
2022-10-06T10:26:27.978Z,6.30
2022-10-06T10:29:16.601Z,5.70
2022-10-06T10:31:57.371Z,4.53
2022-10-06T10:35:00.361Z,5.75
2022-10-06T10:37:29.962Z,5.10
2022-10-06T10:40:08.066Z,7.18
2022-10-06T10:42:52.469Z,5.43
2022-10-06T10:45:27.064Z,6.63
2022-10-06T10:47:55.381Z,5.22
2022-10-06T10:50:27.664Z,7.15
2022-10-06T10:53:08.784Z,5.03
2022-10-06T10:55:41.611Z,5.65
2022-10-06T10:58:16.859Z,9.35
2022-10-06T11:00:47.203Z,5.80
2022-10-06T11:03:14.049Z,5.13
2022-10-06T11:06:24.630Z,6.30
2022-10-06T11:08:57.577Z,5.85
2022-10-06T11:11:37.895Z,5.70
2022-10-06T11:14:33.455Z,7.65
2022-10-06T11:17:31.882Z,4.95
2022-10-06T11:20:25.403Z,3.67
2022-10-06T11:23:18.684Z,5.90
2022-10-06T11:26:04.917Z,3.63
2022-10-06T11:28:51.744Z,5.63
2022-10-06T11:31:22.671Z,5.18
2022-10-06T11:33:54.741Z,5.20
2022-10-06T11:36:47.086Z,3.75
2022-10-06T11:39:26.333Z,6.18
2022-10-06T11:42:09.568Z,5.53
2022-10-06T11:44:56.231Z,3.92
2022-10-06T11:47:36.561Z,5.20
2022-10-06T11:50:33.520Z,6.82
2022-10-06T11:53:00.453Z,5.45
2022-10-06T11:55:29.007Z,4.82
2022-10-06T11:58:29.768Z,6.75
2022-10-06T12:00:56.244Z,6.63
2022-10-06T12:03:29.160Z,5.05
2022-10-06T12:05:57.146Z,10.52
2022-10-06T12:08:41.686Z,8.93
2022-10-06T12:11:40.524Z,5.43
2022-10-06T12:17:38.442Z,3.38
2022-10-06T12:20:23.231Z,4.60
2022-10-06T12:22:49.886Z,5.75
2022-10-06T12:25:16.509Z,5.97
2022-10-06T12:27:57.971Z,7.28
2022-10-06T12:30:56.334Z,9.00
2022-10-06T12:33:38.868Z,6.45
2022-10-06T12:36:18.460Z,5.55
2022-10-06T12:39:10.801Z,6.90
2022-10-06T12:42:00.960Z,8.30
2022-10-06T12:44:42.929Z,9.25
2022-10-06T12:47:19.207Z,9.65
2022-10-06T12:49:45.826Z,6.53
2022-10-06T12:52:36.190Z,6.32
2022-10-06T12:55:40.852Z,4.85
2022-10-06T12:58:21.324Z,10.43
2022-10-06T13:00:48.438Z,6.93
2022-10-06T13:03:19.494Z,8.55
2022-10-06T13:05:55.185Z,10.23
2022-10-06T13:08:26.247Z,6.30
2022-10-06T13:11:28.685Z,6.72
2022-10-06T13:14:09.642Z,4.13
2022-10-06T13:16:41.066Z,5.40
2022-10-06T13:19:38.730Z,6.80
2022-10-06T13:22:05.972Z,12.43
2022-10-06T13:24:32.701Z,4.78
2022-10-06T13:26:59.422Z,9.98
2022-10-06T13:29:26.447Z,5.22
2022-10-06T13:31:55.257Z,7.63
2022-10-06T13:34:34.817Z,10.93
2022-10-06T13:37:01.990Z,6.88
2022-10-06T13:39:31.847Z,5.78
2022-10-06T13:42:09.242Z,10.77
2022-10-06T13:44:39.691Z,9.65
2022-10-06T13:47:22.497Z,6.88
2022-10-06T13:50:08.062Z,6.28
2022-10-06T13:52:40.735Z,5.22
2022-10-06T13:55:29.337Z,5.97
2022-10-06T13:58:03.323Z,7.03
2022-10-06T14:00:45.973Z,4.45
2022-10-06T14:03:22.687Z,5.20
2022-10-06T14:05:50.738Z,6.03
2022-10-06T14:08:24.417Z,5.47
2022-10-06T14:10:57.557Z,5.30
2022-10-06T14:13:31.818Z,6.13
2022-10-06T14:16:07.860Z,9.30
2022-10-06T14:18:39.949Z,6.82
2022-10-06T14:21:29.419Z,6.90
2022-10-06T14:23:56.490Z,6.05
2022-10-06T14:26:31.896Z,7.20
2022-10-06T14:28:59.414Z,7.25
2022-10-06T14:31:27.848Z,9.52
2022-10-06T14:33:57.066Z,5.25
2022-10-06T14:36:36.193Z,6.97
2022-10-06T14:39:07.071Z,10.02
2022-10-06T14:41:34.641Z,9.93
2022-10-06T14:44:08.677Z,6.03
2022-10-06T14:46:36.436Z,7.22
2022-10-06T14:49:08.095Z,6.20
2022-10-06T14:51:37.024Z,5.32
2022-10-06T14:54:05.310Z,7.55
2022-10-06T14:56:34.309Z,8.45
2022-10-06T14:59:04.904Z,9.43
2022-10-06T15:01:34.308Z,9.77
2022-10-06T15:04:12.151Z,7.00
2022-10-06T15:06:58.476Z,5.78
2022-10-06T15:09:25.415Z,6.95
2022-10-06T15:11:53.849Z,6.43
2022-10-06T15:14:22.915Z,6.15
2022-10-06T15:16:50.433Z,5.13
2022-10-06T15:19:17.319Z,7.03
2022-10-06T15:21:47.418Z,8.07
2022-10-06T15:24:17.154Z,12.80
2022-10-06T15:27:03.790Z,6.93
2022-10-06T15:29:31.103Z,6.47
2022-10-06T15:31:58.792Z,7.15
2022-10-06T15:34:27.700Z,5.13
2022-10-06T15:36:56.486Z,8.30
2022-10-06T15:39:26.129Z,6.72
2022-10-06T15:41:53.698Z,3.70
2022-10-06T15:44:21.048Z,5.28
2022-10-06T15:46:53.382Z,6.75
2022-10-06T15:49:21.454Z,5.70
2022-10-06T15:51:59.704Z,6.47
2022-10-06T15:54:33.722Z,7.72
2022-10-06T15:57:02.721Z,4.63
2022-10-06T15:59:32.542Z,8.52
2022-10-06T16:02:03.739Z,6.32
2022-10-06T16:04:38.450Z,6.72
2022-10-06T16:07:10.707Z,5.20
2022-10-06T16:09:43.056Z,4.68
2022-10-06T16:12:12.720Z,6.20
2022-10-06T16:14:39.692Z,5.22
2022-10-06T16:17:07.444Z,8.52
2022-10-06T16:19:36.858Z,6.70
2022-10-06T16:22:05.221Z,4.80
2022-10-06T16:24:32.221Z,4.93
2022-10-06T16:27:00.021Z,5.82
2022-10-06T16:29:28.150Z,5.32
2022-10-06T16:31:54.953Z,6.30
2022-10-06T16:34:21.829Z,8.88
2022-10-06T16:36:48.492Z,6.65
2022-10-06T16:39:20.418Z,8.77
2022-10-06T16:41:48.285Z,8.68
2022-10-06T16:44:15.352Z,5.63
2022-10-06T16:46:42.334Z,4.43
2022-10-06T16:49:09.935Z,4.43
2022-10-06T16:51:41.335Z,7.55
2022-10-06T16:54:12.543Z,5.55
2022-10-06T16:56:45.092Z,5.45
2022-10-06T16:59:22.667Z,5.47
2022-10-06T17:01:50.405Z,6.85
2022-10-06T17:04:22.849Z,6.22
2022-10-06T17:06:55.085Z,4.85
2022-10-06T17:09:26.955Z,7.32
2022-10-06T17:11:55.842Z,7.25
2022-10-06T17:14:23.401Z,6.30
2022-10-06T17:16:52.647Z,7.22
2022-10-06T17:19:21.764Z,7.65
2022-10-06T17:21:52.770Z,7.07
2022-10-06T17:24:25.444Z,13.82
2022-10-06T17:26:52.827Z,10.13
2022-10-06T17:29:21.729Z,12.18
2022-10-06T17:31:51.110Z,10.30
2022-10-06T17:34:21.566Z,10.52
2022-10-06T17:36:51.173Z,5.50
2022-10-06T17:39:20.666Z,7.20
2022-10-06T17:41:48.984Z,7.47
2022-10-06T17:44:21.403Z,7.90
2022-10-06T17:46:50.701Z,7.68
2022-10-06T17:49:22.633Z,8.82
2022-10-06T17:51:50.792Z,8.70
2022-10-06T17:54:20.759Z,19.98
2022-10-06T17:56:50.055Z,8.20
2022-10-06T17:59:22.918Z,8.23
2022-10-06T18:01:52.119Z,9.30
2022-10-06T18:04:19.327Z,7.88
2022-10-06T18:06:47.064Z,9.35
2022-10-06T18:09:15.274Z,11.48
2022-10-06T18:11:43.813Z,5.80
2022-10-06T18:14:12.656Z,8.88
2022-10-06T18:16:58.356Z,8.35
2022-10-06T18:19:33.926Z,8.55
2022-10-06T18:22:05.129Z,5.40
2022-10-06T18:24:31.835Z,7.35
2022-10-06T18:27:00.393Z,6.03
2022-10-06T18:29:38.124Z,7.15
2022-10-06T18:37:39.676Z,7.10
2022-10-06T18:40:08.872Z,8.73
2022-10-06T18:42:35.958Z,10.60
2022-10-06T18:45:21.817Z,7.53
2022-10-06T18:48:07.027Z,6.88
2022-10-06T18:50:35.002Z,8.27
2022-10-06T18:53:04.077Z,7.47
2022-10-06T18:55:31.651Z,9.27
2022-10-06T18:57:58.797Z,7.65
2022-10-06T19:00:26.136Z,7.30
2022-10-06T19:02:55.370Z,8.98
2022-10-06T19:05:22.478Z,9.02
2022-10-06T19:07:49.218Z,7.68
2022-10-06T19:10:15.916Z,9.27
2022-10-06T19:12:42.574Z,12.48
2022-10-06T19:15:10.062Z,8.20
2022-10-06T19:17:39.865Z,9.35
2022-10-06T19:20:07.214Z,10.15
2022-10-06T19:22:34.290Z,10.30
2022-10-06T19:25:01.228Z,8.63
2022-10-06T19:27:29.926Z,12.93
2022-10-06T19:29:57.055Z,10.38
2022-10-06T19:32:32.616Z,8.35
2022-10-06T19:34:59.571Z,14.20
2022-10-06T19:37:30.786Z,10.73
2022-10-06T19:39:58.084Z,8.45
2022-10-06T19:42:44.125Z,8.90
2022-10-06T19:45:12.051Z,9.07
2022-10-06T19:47:39.192Z,7.72
2022-10-06T19:50:11.775Z,9.10
2022-10-06T19:52:40.190Z,9.52
2022-10-06T19:55:06.980Z,6.80
2022-10-06T19:57:33.839Z,9.10
2022-10-06T20:00:00.790Z,7.47
2022-10-06T20:02:28.840Z,9.15
2022-10-06T20:04:56.410Z,9.73
2022-10-06T20:07:27.313Z,6.63
2022-10-06T20:09:54.189Z,8.52
2022-10-06T20:12:24.612Z,11.95
2022-10-06T20:14:53.470Z,11.30
2022-10-06T20:17:20.844Z,9.13
2022-10-06T20:19:47.615Z,13.20
2022-10-06T20:22:14.391Z,9.70
2022-10-06T20:24:41.410Z,11.15
2022-10-06T20:27:08.837Z,12.35
2022-10-06T20:29:35.602Z,8.60
2022-10-06T20:32:02.421Z,8.75
2022-10-06T20:34:31.926Z,10.05
2022-10-06T20:37:04.209Z,10.85
2022-10-06T20:39:51.347Z,6.80
2022-10-06T20:42:19.789Z,7.43
2022-10-06T20:44:46.706Z,7.10
2022-10-06T20:47:14.357Z,6.93
2022-10-06T20:49:44.496Z,11.20
2022-10-06T20:52:14.426Z,9.05
2022-10-06T20:54:41.677Z,14.90
2022-10-06T20:57:09.564Z,12.38
2022-10-06T20:59:36.584Z,13.57
2022-10-06T21:02:05.337Z,14.48
2022-10-06T21:04:32.667Z,13.50
2022-10-06T21:06:59.621Z,13.52
2022-10-06T21:09:28.667Z,12.50
2022-10-06T21:11:57.634Z,13.20
2022-10-06T21:14:24.960Z,13.10
2022-10-06T21:16:52.600Z,11.98
2022-10-06T21:19:20.190Z,11.00
2022-10-06T21:21:53.558Z,11.23
2022-10-06T21:24:20.838Z,8.77
2022-10-06T21:26:48.822Z,10.95
2022-10-06T21:29:16.431Z,17.02
2022-10-06T21:31:44.210Z,16.25
2022-10-06T21:34:11.759Z,17.35
2022-10-06T21:36:39.267Z,13.40
2022-10-06T21:39:06.790Z,19.40
2022-10-06T21:41:39.135Z,11.18
2022-10-06T21:44:06.136Z,10.25
2022-10-06T21:46:35.721Z,9.43
2022-10-06T21:49:05.758Z,11.32
2022-10-06T21:51:33.207Z,8.68
2022-10-06T21:54:01.248Z,9.10
2022-10-06T21:56:30.256Z,7.85
2022-10-06T21:58:57.952Z,8.75
2022-10-06T22:01:27.801Z,9.02
2022-10-06T22:03:55.913Z,7.22
2022-10-06T22:06:23.305Z,8.80
2022-10-06T22:08:50.845Z,7.93
2022-10-06T22:11:24.409Z,11.23
2022-10-06T22:13:54.802Z,10.98
2022-10-06T22:16:24.301Z,7.45
2022-10-06T22:18:51.698Z,12.88
2022-10-06T22:21:25.483Z,9.73
2022-10-06T22:23:58.693Z,7.85
2022-10-06T22:26:27.357Z,8.80
2022-10-06T22:28:56.889Z,12.27
2022-10-06T22:31:26.189Z,8.00
2022-10-06T22:33:58.028Z,8.73
2022-10-06T22:36:26.762Z,10.52
2022-10-06T22:38:54.677Z,10.15
2022-10-06T22:41:21.861Z,10.07
2022-10-06T22:43:49.458Z,8.88
2022-10-06T22:46:16.378Z,8.95
2022-10-06T22:48:43.337Z,10.45
2022-10-06T22:51:10.186Z,8.40
2022-10-06T22:53:37.211Z,11.48
2022-10-06T22:56:04.410Z,8.65
2022-10-06T22:58:31.704Z,9.13
2022-10-06T23:00:58.909Z,8.57
2022-10-06T23:03:26.059Z,7.97
2022-10-06T23:05:58.210Z,7.40
2022-10-06T23:08:25.754Z,7.50
2022-10-06T23:10:52.885Z,9.25
2022-10-06T23:13:20.724Z,9.57
2022-10-06T23:15:47.900Z,8.73
2022-10-06T23:18:14.931Z,8.50
2022-10-06T23:20:42.006Z,11.30
2022-10-06T23:23:08.818Z,11.50
2022-10-06T23:25:39.015Z,8.32
2022-10-06T23:28:06.140Z,9.35
2022-10-06T23:30:36.209Z,8.13
2022-10-06T23:33:04.014Z,9.73
2022-10-06T23:35:30.996Z,9.45
2022-10-06T23:37:57.804Z,7.05
2022-10-06T23:40:24.738Z,9.63
2022-10-06T23:42:51.617Z,8.57
2022-10-06T23:45:18.409Z,6.78
2022-10-06T23:47:45.597Z,7.78
2022-10-06T23:50:12.682Z,8.52
2022-10-06T23:52:39.668Z,6.35
2022-10-06T23:55:07.440Z,7.00
2022-10-06T23:57:34.462Z,6.03
