createdAt,value
2022-09-20T00:01:32.063Z,13.30
2022-09-20T00:04:01.244Z,13.30
2022-09-20T00:06:31.059Z,13.30
2022-09-20T00:08:59.354Z,13.30
2022-09-20T00:11:29.760Z,13.20
2022-09-20T00:13:59.209Z,13.20
2022-09-20T00:16:31.773Z,13.20
2022-09-20T00:19:00.600Z,13.20
2022-09-20T00:21:29.820Z,13.20
2022-09-20T00:23:58.055Z,13.10
2022-09-20T00:26:27.295Z,13.10
2022-09-20T00:28:55.348Z,13.10
2022-09-20T00:31:22.793Z,13.10
2022-09-20T00:34:08.500Z,13.10
2022-09-20T00:36:35.946Z,13.00
2022-09-20T00:39:04.363Z,13.00
2022-09-20T00:41:32.924Z,13.00
2022-09-20T00:44:01.170Z,13.00
2022-09-20T00:46:43.217Z,12.90
2022-09-20T00:49:18.561Z,12.90
2022-09-20T00:51:51.019Z,12.90
2022-09-20T00:54:20.817Z,12.90
2022-09-20T00:56:49.019Z,12.80
2022-09-20T00:59:26.745Z,12.90
2022-09-20T01:02:03.706Z,12.80
2022-09-20T01:04:31.099Z,12.80
2022-09-20T01:07:01.971Z,12.80
2022-09-20T01:09:29.331Z,12.80
2022-09-20T01:12:01.476Z,12.80
2022-09-20T01:14:28.910Z,12.80
2022-09-20T01:17:01.671Z,12.80
2022-09-20T01:19:53.986Z,12.80
2022-09-20T01:22:34.215Z,12.70
2022-09-20T01:25:12.344Z,12.70
2022-09-20T01:27:47.096Z,12.70
2022-09-20T01:30:49.254Z,12.70
2022-09-20T01:33:22.769Z,12.70
2022-09-20T01:35:54.397Z,12.70
2022-09-20T01:38:34.456Z,12.70
2022-09-20T01:41:11.179Z,12.70
2022-09-20T01:44:12.225Z,12.70
2022-09-20T01:46:43.041Z,12.70
2022-09-20T01:49:35.412Z,12.70
2022-09-20T01:52:40.553Z,12.70
2022-09-20T01:55:16.749Z,12.70
2022-09-20T01:57:50.057Z,12.70
2022-09-20T02:00:31.757Z,12.60
2022-09-20T02:03:29.403Z,12.60
2022-09-20T02:06:32.611Z,12.60
2022-09-20T02:09:30.146Z,12.60
2022-09-20T02:12:30.515Z,12.60
2022-09-20T02:15:10.182Z,12.70
2022-09-20T02:17:55.028Z,12.80
2022-09-20T02:20:25.390Z,12.80
2022-09-20T02:23:26.936Z,12.80
2022-09-20T02:26:13.715Z,12.80
2022-09-20T02:28:59.158Z,12.80
2022-09-20T02:31:51.455Z,12.70
2022-09-20T02:34:40.474Z,12.70
2022-09-20T02:37:31.606Z,12.70
2022-09-20T02:40:17.708Z,12.60
2022-09-20T02:43:07.509Z,12.70
2022-09-20T02:45:45.228Z,12.70
2022-09-20T02:48:17.300Z,12.70
2022-09-20T02:51:16.768Z,12.70
2022-09-20T02:54:10.025Z,12.70
2022-09-20T02:57:13.678Z,12.70
2022-09-20T02:59:53.051Z,12.70
2022-09-20T03:02:30.173Z,12.70
2022-09-20T03:05:19.197Z,12.70
2022-09-20T03:07:53.371Z,12.70
2022-09-20T03:10:28.954Z,12.70
2022-09-20T03:13:13.068Z,12.70
2022-09-20T03:15:58.226Z,12.80
2022-09-20T03:18:34.647Z,12.70
2022-09-20T03:21:11.653Z,12.70
2022-09-20T03:23:41.858Z,12.70
2022-09-20T03:26:50.628Z,12.70
2022-09-20T03:29:50.096Z,12.70
2022-09-20T03:32:26.386Z,12.70
2022-09-20T03:35:28.036Z,12.70
2022-09-20T03:38:26.254Z,12.60
2022-09-20T03:41:32.364Z,12.60
2022-09-20T03:44:26.413Z,12.60
2022-09-20T03:47:10.630Z,12.60
2022-09-20T03:49:58.370Z,12.60
2022-09-20T03:53:10.290Z,12.60
2022-09-20T03:56:15.242Z,12.60
2022-09-20T03:59:01.322Z,12.60
2022-09-20T04:01:51.309Z,12.60
2022-09-20T04:04:55.801Z,12.60
2022-09-20T04:07:41.472Z,12.50
2022-09-20T04:10:43.738Z,12.50
2022-09-20T04:13:37.598Z,12.50
2022-09-20T04:16:27.355Z,12.50
2022-09-20T04:19:00.868Z,12.50
2022-09-20T04:21:47.047Z,12.60
2022-09-20T04:24:53.171Z,12.60
2022-09-20T04:27:38.642Z,12.60
2022-09-20T04:30:30.190Z,12.60
2022-09-20T04:33:11.813Z,12.70
2022-09-20T04:36:06.990Z,12.70
2022-09-20T04:38:35.883Z,12.70
2022-09-20T04:41:52.914Z,12.80
2022-09-20T04:44:27.860Z,12.70
2022-09-20T04:47:16.452Z,12.70
2022-09-20T04:50:10.992Z,12.70
2022-09-20T04:52:53.630Z,12.80
2022-09-20T04:55:26.867Z,12.90
2022-09-20T04:58:04.760Z,12.90
2022-09-20T05:01:03.166Z,13.00
2022-09-20T05:04:00.890Z,13.00
2022-09-20T05:07:12.484Z,13.10
2022-09-20T05:10:21.712Z,13.10
2022-09-20T05:13:05.355Z,13.20
2022-09-20T05:15:43.534Z,13.20
2022-09-20T05:18:23.555Z,13.30
2022-09-20T05:21:15.010Z,13.30
2022-09-20T05:23:55.372Z,13.30
2022-09-20T05:26:40.539Z,13.30
2022-09-20T05:29:35.098Z,13.30
2022-09-20T05:32:05.574Z,13.30
2022-09-20T05:34:52.146Z,13.40
2022-09-20T05:37:46.990Z,13.40
2022-09-20T05:40:22.506Z,13.40
2022-09-20T05:43:00.338Z,13.40
2022-09-20T05:45:52.566Z,13.50
2022-09-20T05:48:45.668Z,13.50
2022-09-20T05:51:29.265Z,13.50
2022-09-20T05:54:40.723Z,13.60
2022-09-20T05:57:15.148Z,13.60
2022-09-20T06:00:07.140Z,13.60
2022-09-20T06:03:09.256Z,13.70
2022-09-20T06:05:58.223Z,13.60
2022-09-20T06:08:46.725Z,13.70
2022-09-20T06:11:32.786Z,13.70
2022-09-20T06:14:21.499Z,13.70
2022-09-20T06:17:02.606Z,13.70
2022-09-20T06:19:48.387Z,13.80
2022-09-20T06:22:49.129Z,13.80
2022-09-20T06:25:43.008Z,13.90
2022-09-20T06:28:44.701Z,13.90
2022-09-20T06:31:12.151Z,13.90
2022-09-20T06:33:46.123Z,13.90
2022-09-20T06:36:44.338Z,13.90
2022-09-20T06:39:46.394Z,14.00
2022-09-20T06:42:13.660Z,14.10
2022-09-20T06:44:43.226Z,14.20
2022-09-20T06:47:11.886Z,14.20
2022-09-20T06:49:42.471Z,14.30
2022-09-20T06:52:15.516Z,14.30
2022-09-20T06:54:45.820Z,14.30
2022-09-20T06:57:16.871Z,14.50
2022-09-20T06:59:44.782Z,14.60
2022-09-20T07:02:12.231Z,14.70
2022-09-20T07:04:39.970Z,14.80
2022-09-20T07:07:09.624Z,14.90
2022-09-20T07:09:37.392Z,15.00
2022-09-20T07:12:04.744Z,15.30
2022-09-20T07:14:32.211Z,15.40
2022-09-20T07:16:59.624Z,15.50
2022-09-20T07:19:26.954Z,15.60
2022-09-20T07:21:54.308Z,15.60
2022-09-20T07:24:21.546Z,15.70
2022-09-20T07:27:15.418Z,15.90
2022-09-20T07:29:42.812Z,16.10
2022-09-20T07:32:10.448Z,16.10
2022-09-20T07:34:37.678Z,15.90
2022-09-20T07:37:05.570Z,15.70
2022-09-20T07:39:32.892Z,15.70
2022-09-20T07:42:01.300Z,15.70
2022-09-20T07:44:28.675Z,15.50
2022-09-20T07:47:00.316Z,15.60
2022-09-20T07:49:31.767Z,15.70
2022-09-20T07:51:59.182Z,15.80
2022-09-20T07:54:27.564Z,15.80
2022-09-20T07:56:55.040Z,15.80
2022-09-20T07:59:22.473Z,15.80
2022-09-20T08:01:50.033Z,15.80
2022-09-20T08:04:18.126Z,15.90
2022-09-20T08:06:46.476Z,16.10
2022-09-20T08:09:14.504Z,16.10
2022-09-20T08:11:43.462Z,16.30
2022-09-20T08:14:15.659Z,16.20
2022-09-20T08:16:46.426Z,16.30
2022-09-20T08:19:19.608Z,16.30
2022-09-20T08:21:47.491Z,16.50
2022-09-20T08:24:16.312Z,16.60
2022-09-20T08:26:44.474Z,16.70
2022-09-20T08:29:12.103Z,16.70
2022-09-20T08:31:40.366Z,16.60
2022-09-20T08:34:09.930Z,16.70
2022-09-20T08:36:41.310Z,16.70
2022-09-20T08:42:18.017Z,17.00
2022-09-20T08:45:01.433Z,16.90
2022-09-20T08:47:44.894Z,16.60
2022-09-20T08:50:18.769Z,16.50
2022-09-20T08:52:49.265Z,16.40
2022-09-20T08:55:19.891Z,16.30
2022-09-20T08:57:54.250Z,16.30
2022-09-20T09:00:24.260Z,16.20
2022-09-20T09:02:55.791Z,16.20
2022-09-20T09:05:32.782Z,16.30
2022-09-20T09:08:10.600Z,16.40
2022-09-20T09:10:43.098Z,16.50
2022-09-20T09:13:29.056Z,16.60
2022-09-20T09:16:00.865Z,16.70
2022-09-20T09:18:34.958Z,16.80
2022-09-20T09:21:05.102Z,16.80
2022-09-20T09:23:45.016Z,16.60
2022-09-20T09:26:21.414Z,16.30
2022-09-20T09:29:18.428Z,16.10
2022-09-20T09:31:49.188Z,15.90
2022-09-20T09:34:30.443Z,15.10
2022-09-20T09:36:58.703Z,14.40
2022-09-20T09:39:29.038Z,13.90
2022-09-20T09:42:00.984Z,13.80
2022-09-20T09:44:30.905Z,13.70
2022-09-20T09:46:58.129Z,13.70
2022-09-20T09:49:26.675Z,13.90
2022-09-20T09:52:04.871Z,14.10
2022-09-20T09:54:36.738Z,14.30
2022-09-20T09:57:07.024Z,14.40
2022-09-20T10:00:03.010Z,14.40
2022-09-20T10:02:32.613Z,14.40
2022-09-20T10:05:18.247Z,14.50
2022-09-20T10:07:50.830Z,14.60
2022-09-20T10:10:30.183Z,14.90
2022-09-20T10:13:09.809Z,15.10
2022-09-20T10:15:42.808Z,15.20
2022-09-20T10:18:31.363Z,15.20
2022-09-20T10:20:58.583Z,15.20
2022-09-20T10:24:02.598Z,15.50
2022-09-20T10:26:36.531Z,15.70
2022-09-20T10:29:29.227Z,16.00
2022-09-20T10:32:21.209Z,16.30
2022-09-20T10:35:03.471Z,16.90
2022-09-20T10:37:49.256Z,17.30
2022-09-20T10:41:07.123Z,17.70
2022-09-20T10:44:19.387Z,18.20
2022-09-20T10:47:21.474Z,18.70
2022-09-20T10:49:54.039Z,18.90
2022-09-20T10:52:46.173Z,18.70
2022-09-20T10:55:35.676Z,18.50
2022-09-20T10:58:31.353Z,18.20
2022-09-20T11:01:13.199Z,17.60
2022-09-20T11:04:02.465Z,17.10
2022-09-20T11:06:46.792Z,16.70
2022-09-20T11:09:20.067Z,16.50
2022-09-20T11:11:54.415Z,16.30
2022-09-20T11:14:32.735Z,16.20
2022-09-20T11:17:15.900Z,16.10
2022-09-20T11:20:06.213Z,16.00
2022-09-20T11:22:50.767Z,15.90
2022-09-20T11:25:21.555Z,16.00
2022-09-20T11:28:11.962Z,16.20
2022-09-20T11:30:50.289Z,16.30
2022-09-20T11:33:47.774Z,16.50
2022-09-20T11:36:39.545Z,16.70
2022-09-20T11:39:22.371Z,17.00
2022-09-20T11:41:54.227Z,17.30
2022-09-20T11:44:22.494Z,17.70
2022-09-20T11:47:02.023Z,18.30
2022-09-20T11:49:31.300Z,18.50
2022-09-20T11:52:17.449Z,18.40
2022-09-20T11:55:14.968Z,17.80
2022-09-20T11:57:42.693Z,17.10
2022-09-20T12:00:10.380Z,16.40
2022-09-20T12:02:51.788Z,15.80
2022-09-20T12:05:32.519Z,15.30
2022-09-20T12:08:06.804Z,14.80
2022-09-20T12:10:40.105Z,14.70
2022-09-20T12:13:19.975Z,14.70
2022-09-20T12:16:02.428Z,14.60
2022-09-20T12:18:35.778Z,14.50
2022-09-20T12:21:07.446Z,14.40
2022-09-20T12:23:40.798Z,14.60
2022-09-20T12:26:13.240Z,14.80
2022-09-20T12:28:45.940Z,15.00
2022-09-20T12:31:22.038Z,14.80
2022-09-20T12:34:05.150Z,14.80
2022-09-20T12:36:40.031Z,14.80
2022-09-20T12:39:17.554Z,15.00
2022-09-20T12:42:05.612Z,15.20
2022-09-20T12:44:51.042Z,15.40
2022-09-20T12:47:24.485Z,15.70
2022-09-20T12:50:12.789Z,16.00
2022-09-20T12:52:58.697Z,16.30
2022-09-20T12:55:50.389Z,16.50
2022-09-20T12:58:22.993Z,16.80
2022-09-20T13:00:57.735Z,17.00
2022-09-20T13:03:29.503Z,17.10
2022-09-20T13:06:15.599Z,17.10
2022-09-20T13:09:04.935Z,16.80
2022-09-20T13:11:43.713Z,16.60
2022-09-20T13:14:22.776Z,16.40
2022-09-20T13:16:54.649Z,16.30
2022-09-20T13:19:38.977Z,16.30
2022-09-20T13:22:12.269Z,16.30
2022-09-20T13:24:45.389Z,16.30
2022-09-20T13:27:19.771Z,16.30
2022-09-20T13:29:47.567Z,16.20
2022-09-20T13:32:25.046Z,16.20
2022-09-20T13:35:10.680Z,16.10
2022-09-20T13:38:02.643Z,16.10
2022-09-20T13:40:39.218Z,16.10
2022-09-20T13:43:27.699Z,16.20
2022-09-20T13:46:00.614Z,16.20
2022-09-20T13:48:29.803Z,16.20
2022-09-20T13:50:58.093Z,16.10
2022-09-20T13:53:41.076Z,16.10
2022-09-20T13:56:22.645Z,16.00
2022-09-20T13:58:51.313Z,15.90
2022-09-20T14:01:29.182Z,15.80
2022-09-20T14:04:13.239Z,15.80
2022-09-20T14:06:42.342Z,15.80
2022-09-20T14:09:28.864Z,15.90
2022-09-20T14:11:58.007Z,16.00
2022-09-20T14:14:26.315Z,16.00
2022-09-20T14:16:55.564Z,16.10
2022-09-20T14:19:33.213Z,16.20
2022-09-20T14:22:05.026Z,16.30
2022-09-20T14:24:37.379Z,16.40
2022-09-20T14:27:12.470Z,16.50
2022-09-20T14:29:42.273Z,16.60
2022-09-20T14:32:18.660Z,16.50
2022-09-20T14:34:48.789Z,16.50
2022-09-20T14:37:29.113Z,16.40
2022-09-20T14:39:59.658Z,16.40
2022-09-20T14:42:35.996Z,16.40
2022-09-20T14:45:06.229Z,16.30
2022-09-20T14:47:39.871Z,16.10
2022-09-20T14:50:34.027Z,16.00
2022-09-20T14:53:13.233Z,15.90
2022-09-20T14:55:56.586Z,15.80
2022-09-20T14:58:26.150Z,15.80
2022-09-20T15:01:05.280Z,15.70
2022-09-20T15:03:41.249Z,15.60
2022-09-20T15:06:12.809Z,15.50
2022-09-20T15:08:45.517Z,15.40
2022-09-20T15:11:20.454Z,15.40
2022-09-20T15:13:47.824Z,15.30
2022-09-20T15:16:18.426Z,15.20
2022-09-20T15:18:47.200Z,15.20
2022-09-20T15:21:14.980Z,15.20
2022-09-20T15:23:42.363Z,15.10
2022-09-20T15:26:13.323Z,15.10
2022-09-20T15:28:40.840Z,15.10
2022-09-20T15:31:09.875Z,15.00
2022-09-20T15:33:37.190Z,14.90
2022-09-20T15:36:04.852Z,14.90
2022-09-20T15:38:32.144Z,14.80
2022-09-20T15:41:04.568Z,14.70
2022-09-20T15:43:32.746Z,14.60
2022-09-20T15:46:21.263Z,14.60
2022-09-20T15:48:49.049Z,14.50
2022-09-20T15:51:16.754Z,14.40
2022-09-20T15:53:46.195Z,14.40
2022-09-20T15:56:21.811Z,14.20
2022-09-20T15:59:00.917Z,14.20
2022-09-20T16:01:39.797Z,14.10
2022-09-20T16:04:10.291Z,14.00
2022-09-20T16:06:39.469Z,13.90
2022-09-20T16:09:07.568Z,13.90
2022-09-20T16:11:35.715Z,13.90
2022-09-20T16:14:03.873Z,13.90
2022-09-20T16:16:37.391Z,13.90
2022-09-20T16:19:23.773Z,13.80
2022-09-20T16:21:58.960Z,13.80
2022-09-20T16:24:35.090Z,13.80
2022-09-20T16:27:05.275Z,13.70
2022-09-20T16:29:33.351Z,13.70
2022-09-20T16:32:03.392Z,13.70
2022-09-20T16:34:35.840Z,13.60
2022-09-20T16:37:06.443Z,13.50
2022-09-20T16:39:34.692Z,13.50
2022-09-20T16:42:04.876Z,13.40
2022-09-20T16:44:34.269Z,13.40
2022-09-20T16:47:02.971Z,13.40
2022-09-20T16:49:30.237Z,13.40
2022-09-20T16:51:57.705Z,13.40
2022-09-20T16:54:28.474Z,13.40
2022-09-20T16:56:58.466Z,13.40
2022-09-20T16:59:26.006Z,13.30
2022-09-20T17:01:53.343Z,13.30
2022-09-20T17:04:21.231Z,13.20
2022-09-20T17:06:50.203Z,13.20
2022-09-20T17:09:17.937Z,13.00
2022-09-20T17:11:47.906Z,12.90
2022-09-20T17:14:17.288Z,12.90
2022-09-20T17:16:48.205Z,12.80
2022-09-20T17:19:18.604Z,12.80
2022-09-20T17:21:50.082Z,12.70
2022-09-20T17:24:22.300Z,12.70
2022-09-20T17:26:50.713Z,12.70
2022-09-20T17:29:19.662Z,12.70
2022-09-20T17:31:55.134Z,12.70
2022-09-20T17:34:23.933Z,12.70
2022-09-20T17:36:51.318Z,12.70
2022-09-20T17:39:18.843Z,12.70
2022-09-20T17:41:48.067Z,12.70
2022-09-20T17:44:16.086Z,12.70
2022-09-20T17:46:45.431Z,12.70
2022-09-20T17:49:14.944Z,12.60
2022-09-20T17:51:43.960Z,12.60
2022-09-20T17:54:15.296Z,12.70
2022-09-20T17:56:44.978Z,12.60
2022-09-20T17:59:14.468Z,12.50
2022-09-20T18:01:42.800Z,12.50
2022-09-20T18:04:10.866Z,12.40
2022-09-20T18:06:49.612Z,12.40
2022-09-20T18:09:23.125Z,12.30
2022-09-20T18:11:54.545Z,12.20
2022-09-20T18:14:24.421Z,12.20
2022-09-20T18:16:53.010Z,12.20
2022-09-20T18:19:22.557Z,12.10
2022-09-20T18:21:50.268Z,12.10
2022-09-20T18:24:17.854Z,12.10
2022-09-20T18:26:45.280Z,12.10
2022-09-20T18:29:16.794Z,12.10
2022-09-20T18:31:54.502Z,12.10
2022-09-20T18:34:24.539Z,12.10
2022-09-20T18:36:54.175Z,12.10
2022-09-20T18:39:23.034Z,12.10
2022-09-20T18:41:51.023Z,12.10
2022-09-20T18:44:18.798Z,12.00
2022-09-20T18:46:46.544Z,12.00
2022-09-20T18:49:16.252Z,12.00
2022-09-20T18:51:44.877Z,11.90
2022-09-20T18:54:12.609Z,11.90
2022-09-20T18:56:41.963Z,11.80
2022-09-20T18:59:29.901Z,11.80
2022-09-20T19:02:05.578Z,11.80
2022-09-20T19:04:59.628Z,11.70
2022-09-20T19:08:12.242Z,11.70
2022-09-20T19:10:56.161Z,11.80
2022-09-20T19:13:48.360Z,11.70
2022-09-20T19:16:41.125Z,11.70
2022-09-20T19:19:52.084Z,11.70
2022-09-20T19:22:35.203Z,11.70
2022-09-20T19:25:05.278Z,11.70
2022-09-20T19:27:33.005Z,11.70
2022-09-20T19:30:00.597Z,11.70
2022-09-20T19:32:28.233Z,11.80
2022-09-20T19:34:57.315Z,11.80
2022-09-20T19:37:52.946Z,11.80
2022-09-20T19:40:35.860Z,11.90
2022-09-20T19:43:23.631Z,11.90
2022-09-20T19:46:17.261Z,11.90
2022-09-20T19:48:54.477Z,11.90
2022-09-20T19:51:22.757Z,11.90
2022-09-20T19:53:50.495Z,11.80
2022-09-20T19:56:26.420Z,11.70
2022-09-20T19:58:56.176Z,11.70
2022-09-20T20:01:25.262Z,11.60
2022-09-20T20:03:54.742Z,11.70
2022-09-20T20:06:41.122Z,11.60
2022-09-20T20:09:42.586Z,11.60
2022-09-20T20:12:31.097Z,11.60
2022-09-20T20:15:35.897Z,11.50
2022-09-20T20:18:31.299Z,11.50
2022-09-20T20:20:59.175Z,11.40
2022-09-20T20:23:43.691Z,11.40
2022-09-20T20:26:21.087Z,11.30
2022-09-20T20:28:48.451Z,11.30
2022-09-20T20:31:15.735Z,11.30
2022-09-20T20:33:43.435Z,11.20
2022-09-20T20:36:12.144Z,11.20
2022-09-20T20:38:41.141Z,11.20
2022-09-20T20:41:10.571Z,11.10
2022-09-20T20:43:40.900Z,11.10
2022-09-20T20:46:18.550Z,11.10
2022-09-20T20:48:47.961Z,11.10
2022-09-20T20:51:17.827Z,11.10
2022-09-20T20:53:48.692Z,11.00
2022-09-20T20:56:21.810Z,11.10
2022-09-20T20:58:49.658Z,11.00
2022-09-20T21:01:18.866Z,11.00
2022-09-20T21:03:48.785Z,11.00
2022-09-20T21:06:17.243Z,11.00
2022-09-20T21:08:49.322Z,11.00
2022-09-20T21:11:25.231Z,11.00
2022-09-20T21:13:54.622Z,11.00
2022-09-20T21:16:24.379Z,11.00
2022-09-20T21:18:51.853Z,11.00
2022-09-20T21:21:20.691Z,11.00
2022-09-20T21:23:51.004Z,11.00
2022-09-20T21:26:19.612Z,11.00
2022-09-20T21:28:52.319Z,11.00
2022-09-20T21:31:21.693Z,11.00
2022-09-20T21:33:49.387Z,11.00
2022-09-20T21:36:18.841Z,11.00
2022-09-20T21:38:46.681Z,11.10
2022-09-20T21:41:17.665Z,11.10
2022-09-20T21:43:46.799Z,11.10
2022-09-20T21:46:17.545Z,11.10
2022-09-20T21:48:46.660Z,11.20
2022-09-20T21:51:16.049Z,11.20
2022-09-20T21:53:43.289Z,11.20
2022-09-20T21:56:12.755Z,11.20
2022-09-20T21:58:40.879Z,11.20
2022-09-20T22:01:11.832Z,11.30
2022-09-20T22:03:41.971Z,11.30
2022-09-20T22:06:33.562Z,11.30
2022-09-20T22:09:03.884Z,11.20
2022-09-20T22:11:38.948Z,11.20
2022-09-20T22:14:07.113Z,11.20
2022-09-20T22:16:37.847Z,11.20
2022-09-20T22:19:06.965Z,11.20
2022-09-20T22:21:40.639Z,11.10
2022-09-20T22:24:10.593Z,11.20
2022-09-20T22:26:39.410Z,11.10
2022-09-20T22:29:07.059Z,11.10
2022-09-20T22:31:36.675Z,11.10
2022-09-20T22:34:06.223Z,11.10
2022-09-20T22:36:35.844Z,11.10
2022-09-20T22:39:05.087Z,11.00
2022-09-20T22:41:32.425Z,11.00
2022-09-20T22:44:00.127Z,11.00
2022-09-20T22:46:29.521Z,10.90
2022-09-20T22:48:57.116Z,10.90
2022-09-20T22:51:27.567Z,10.90
2022-09-20T22:53:55.324Z,10.90
2022-09-20T22:56:31.201Z,10.90
2022-09-20T22:59:03.016Z,10.90
2022-09-20T23:01:32.727Z,10.90
2022-09-20T23:04:07.605Z,10.90
2022-09-20T23:06:38.521Z,10.90
2022-09-20T23:09:08.091Z,10.80
2022-09-20T23:11:36.131Z,10.80
2022-09-20T23:14:05.853Z,10.90
2022-09-20T23:16:35.343Z,10.90
2022-09-20T23:19:03.864Z,10.90
2022-09-20T23:21:31.989Z,10.90
2022-09-20T23:24:01.962Z,10.90
2022-09-20T23:26:31.630Z,10.80
2022-09-20T23:29:01.801Z,10.80
2022-09-20T23:31:30.655Z,10.80
2022-09-20T23:34:00.378Z,10.80
2022-09-20T23:36:30.028Z,10.80
2022-09-20T23:38:57.991Z,10.80
2022-09-20T23:41:26.822Z,10.80
2022-09-20T23:43:54.812Z,10.80
2022-09-20T23:46:24.450Z,10.80
2022-09-20T23:48:52.179Z,10.80
2022-09-20T23:51:22.647Z,10.80
2022-09-20T23:53:51.368Z,10.80
2022-09-20T23:56:19.694Z,10.80
2022-09-20T23:58:47.992Z,10.80
