createdAt,value
2023-03-14T00:02:21.837Z,7.00
2023-03-14T00:05:26.594Z,6.00
2023-03-14T00:08:29.876Z,5.00
2023-03-14T00:11:33.164Z,4.00
2023-03-14T00:14:36.496Z,5.00
2023-03-14T00:17:40.238Z,6.00
2023-03-14T00:20:44.921Z,4.00
2023-03-14T00:23:48.805Z,7.00
2023-03-14T00:26:52.109Z,6.00
2023-03-14T00:29:55.436Z,6.00
2023-03-14T00:32:58.880Z,6.00
2023-03-14T00:36:06.054Z,5.33
2023-03-14T00:39:09.359Z,6.00
2023-03-14T00:42:12.729Z,5.00
2023-03-14T00:45:16.116Z,6.00
2023-03-14T00:48:20.105Z,5.00
2023-03-14T00:51:24.864Z,4.80
2023-03-14T00:54:28.849Z,5.60
2023-03-14T00:57:32.490Z,7.00
2023-03-14T01:00:36.485Z,6.00
2023-03-14T01:03:40.189Z,5.60
2023-03-14T01:06:44.859Z,5.00
2023-03-14T01:09:48.131Z,4.50
2023-03-14T01:12:51.681Z,5.00
2023-03-14T01:15:55.018Z,6.00
2023-03-14T01:18:58.358Z,5.00
2023-03-14T01:22:03.296Z,4.00
2023-03-14T01:25:07.823Z,6.00
2023-03-14T01:28:11.185Z,7.00
2023-03-14T01:31:15.329Z,6.00
2023-03-14T01:34:18.850Z,6.00
2023-03-14T01:37:23.959Z,7.40
2023-03-14T01:40:27.638Z,5.00
2023-03-14T01:43:31.530Z,6.50
2023-03-14T01:46:39.684Z,6.00
2023-03-14T01:49:43.397Z,5.00
2023-03-14T01:52:53.954Z,7.00
2023-03-14T01:55:58.510Z,5.20
2023-03-14T01:59:06.633Z,7.00
2023-03-14T02:02:14.306Z,6.00
2023-03-14T02:05:22.871Z,6.00
2023-03-14T02:08:37.587Z,6.00
2023-03-14T02:11:46.672Z,6.00
2023-03-14T02:15:09.783Z,7.00
2023-03-14T02:18:37.608Z,5.00
2023-03-14T02:22:07.740Z,6.00
2023-03-14T02:25:29.057Z,6.00
2023-03-14T02:28:33.885Z,5.40
2023-03-14T02:31:39.392Z,6.00
2023-03-14T02:34:46.203Z,7.00
2023-03-14T02:37:54.297Z,7.00
2023-03-14T02:40:58.984Z,5.00
2023-03-14T02:44:04.642Z,6.00
2023-03-14T02:47:08.511Z,6.00
2023-03-14T02:50:18.037Z,5.00
2023-03-14T02:53:25.878Z,6.00
2023-03-14T02:56:32.439Z,8.00
2023-03-14T02:59:38.942Z,6.00
2023-03-14T03:02:50.974Z,6.00
2023-03-14T03:05:57.063Z,7.00
2023-03-14T03:09:00.621Z,7.00
2023-03-14T03:12:04.005Z,4.80
2023-03-14T03:15:10.938Z,6.00
2023-03-14T03:18:15.009Z,4.80
2023-03-14T03:21:20.039Z,6.00
2023-03-14T03:24:23.406Z,6.00
2023-03-14T03:27:26.675Z,10.00
2023-03-14T03:30:31.685Z,7.40
2023-03-14T03:33:35.130Z,5.00
2023-03-14T03:36:38.562Z,5.00
2023-03-14T03:39:42.152Z,5.00
2023-03-14T03:42:45.814Z,3.20
2023-03-14T03:45:50.679Z,4.60
2023-03-14T03:48:57.651Z,6.00
2023-03-14T03:52:02.361Z,4.80
2023-03-14T03:55:06.581Z,7.00
2023-03-14T03:58:10.378Z,5.00
2023-03-14T04:01:16.731Z,4.00
2023-03-14T04:04:23.405Z,4.00
2023-03-14T04:07:26.883Z,5.00
2023-03-14T04:10:31.720Z,5.00
2023-03-14T04:13:51.740Z,3.00
2023-03-14T04:16:56.526Z,5.00
2023-03-14T04:19:59.876Z,3.00
2023-03-14T04:23:11.108Z,4.00
2023-03-14T04:26:14.622Z,4.00
2023-03-14T04:29:18.306Z,5.00
2023-03-14T04:32:24.598Z,3.00
2023-03-14T04:35:28.290Z,3.00
2023-03-14T04:38:36.652Z,4.00
2023-03-14T04:41:41.114Z,3.00
2023-03-14T04:44:47.978Z,5.00
2023-03-14T04:47:53.698Z,3.00
2023-03-14T04:50:57.899Z,5.00
2023-03-14T04:54:02.476Z,3.00
2023-03-14T04:57:06.605Z,4.20
2023-03-14T05:00:13.696Z,6.40
2023-03-14T05:03:26.276Z,5.00
2023-03-14T05:06:47.813Z,3.00
2023-03-14T05:10:04.066Z,4.40
2023-03-14T05:13:26.612Z,4.00
2023-03-14T05:16:57.735Z,4.50
2023-03-14T05:20:27.094Z,3.50
2023-03-14T05:23:49.067Z,4.40
2023-03-14T05:27:11.146Z,5.60
2023-03-14T05:30:33.483Z,4.00
2023-03-14T05:33:59.757Z,5.00
2023-03-14T05:37:08.135Z,4.00
2023-03-14T05:40:43.853Z,6.00
2023-03-14T05:43:54.406Z,5.00
2023-03-14T05:47:09.390Z,6.50
2023-03-14T05:50:13.170Z,4.40
2023-03-14T05:53:41.012Z,6.00
2023-03-14T05:57:09.896Z,6.25
2023-03-14T06:00:27.198Z,4.75
2023-03-14T06:03:42.828Z,5.40
2023-03-14T06:06:46.412Z,5.40
2023-03-14T06:09:51.651Z,6.33
2023-03-14T06:12:56.033Z,6.00
2023-03-14T06:15:59.601Z,5.00
2023-03-14T06:19:03.375Z,5.40
2023-03-14T06:22:07.583Z,6.40
2023-03-14T06:25:15.097Z,6.00
2023-03-14T06:28:21.967Z,5.00
2023-03-14T06:31:25.616Z,6.00
2023-03-14T06:34:33.950Z,5.00
2023-03-14T06:37:37.452Z,5.00
2023-03-14T06:40:42.778Z,8.40
2023-03-14T06:43:54.637Z,5.00
2023-03-14T06:46:59.148Z,7.00
2023-03-14T06:50:02.670Z,5.40
2023-03-14T06:53:07.444Z,3.00
2023-03-14T06:56:16.541Z,7.00
2023-03-14T06:59:21.714Z,4.20
2023-03-14T07:02:39.762Z,6.40
2023-03-14T07:05:45.059Z,4.00
2023-03-14T07:08:48.546Z,4.00
2023-03-14T07:11:54.926Z,4.75
2023-03-14T07:15:08.746Z,5.00
2023-03-14T07:18:20.906Z,7.50
2023-03-14T07:21:24.235Z,3.60
2023-03-14T07:24:27.925Z,6.00
2023-03-14T07:27:32.749Z,4.00
2023-03-14T07:30:36.109Z,5.00
2023-03-14T07:33:43.674Z,6.00
2023-03-14T07:36:47.184Z,5.00
2023-03-14T07:39:50.588Z,4.00
2023-03-14T07:42:59.369Z,4.00
2023-03-14T07:46:05.676Z,5.60
2023-03-14T07:49:09.801Z,3.00
2023-03-14T07:52:17.629Z,4.00
2023-03-14T07:55:20.850Z,5.00
2023-03-14T07:58:25.774Z,5.00
2023-03-14T08:01:29.054Z,5.00
2023-03-14T08:04:32.309Z,5.00
2023-03-14T08:07:35.644Z,5.40
2023-03-14T08:10:39.268Z,5.00
2023-03-14T08:13:50.487Z,4.00
2023-03-14T08:16:54.348Z,6.00
2023-03-14T08:19:57.594Z,5.00
2023-03-14T08:23:02.253Z,5.00
2023-03-14T08:26:05.735Z,5.00
2023-03-14T08:29:10.469Z,4.40
2023-03-14T08:32:13.832Z,4.00
2023-03-14T08:35:17.724Z,4.00
2023-03-14T08:38:21.288Z,5.00
2023-03-14T08:41:25.733Z,5.00
2023-03-14T08:44:30.453Z,4.60
2023-03-14T08:47:33.875Z,5.00
2023-03-14T08:50:37.379Z,5.00
2023-03-14T08:53:40.791Z,4.00
2023-03-14T08:56:44.024Z,4.00
2023-03-14T08:59:48.677Z,4.00
2023-03-14T09:02:52.616Z,5.00
2023-03-14T09:05:55.953Z,4.40
2023-03-14T09:08:59.256Z,5.00
2023-03-14T09:12:02.604Z,5.00
2023-03-14T09:15:08.544Z,6.75
2023-03-14T09:18:11.839Z,6.00
2023-03-14T09:21:15.441Z,6.60
2023-03-14T09:24:19.764Z,5.00
2023-03-14T09:27:23.017Z,8.00
2023-03-14T09:30:27.783Z,7.00
2023-03-14T09:33:31.036Z,5.00
2023-03-14T09:36:34.327Z,6.00
2023-03-14T09:39:37.672Z,5.00
2023-03-14T09:42:41.860Z,6.00
2023-03-14T09:45:49.950Z,5.00
2023-03-14T09:48:53.975Z,6.60
2023-03-14T09:52:02.416Z,7.25
2023-03-14T09:55:12.862Z,6.00
2023-03-14T09:58:21.149Z,7.60
2023-03-14T10:01:31.104Z,6.75
2023-03-14T10:04:35.791Z,6.00
2023-03-14T10:07:39.573Z,5.00
2023-03-14T10:10:43.575Z,3.00
2023-03-14T10:14:03.571Z,5.50
2023-03-14T10:17:11.061Z,5.00
2023-03-14T10:20:34.104Z,4.60
2023-03-14T10:23:38.138Z,4.00
2023-03-14T10:26:42.317Z,3.60
2023-03-14T10:29:55.695Z,4.00
2023-03-14T10:33:10.704Z,4.00
2023-03-14T10:36:23.967Z,4.00
2023-03-14T10:39:40.354Z,6.00
2023-03-14T10:42:48.393Z,5.40
2023-03-14T10:45:59.150Z,3.60
2023-03-14T10:49:07.204Z,3.20
2023-03-14T10:52:31.192Z,3.80
2023-03-14T10:55:46.094Z,5.00
2023-03-14T10:58:51.410Z,6.00
2023-03-14T11:02:00.994Z,4.00
2023-03-14T11:05:30.456Z,5.00
2023-03-14T11:08:39.942Z,5.00
2023-03-14T11:11:47.862Z,3.00
2023-03-14T11:15:03.849Z,4.50
2023-03-14T11:18:26.722Z,4.00
2023-03-14T11:21:38.086Z,4.00
2023-03-14T11:24:53.397Z,4.00
2023-03-14T11:28:10.182Z,4.00
2023-03-14T11:31:22.133Z,3.00
2023-03-14T11:34:30.564Z,4.00
2023-03-14T11:37:38.622Z,3.00
2023-03-14T11:40:43.586Z,4.00
2023-03-14T11:43:50.884Z,3.00
2023-03-14T11:47:01.865Z,4.00
2023-03-14T11:50:15.088Z,3.00
2023-03-14T11:53:24.275Z,2.40
2023-03-14T11:56:33.974Z,4.40
2023-03-14T11:59:49.952Z,4.40
2023-03-14T12:02:59.691Z,4.40
2023-03-14T12:06:11.694Z,5.00
2023-03-14T12:09:18.007Z,3.80
2023-03-14T12:12:24.507Z,5.00
2023-03-14T12:15:27.779Z,3.40
2023-03-14T12:18:34.913Z,4.00
2023-03-14T12:21:49.247Z,4.00
2023-03-14T12:24:59.099Z,3.00
2023-03-14T12:28:18.789Z,4.00
2023-03-14T12:31:46.165Z,3.00
2023-03-14T12:34:49.499Z,4.00
2023-03-14T12:37:57.876Z,5.00
2023-03-14T12:41:16.056Z,5.00
2023-03-14T12:44:56.413Z,4.00
2023-03-14T12:48:10.451Z,4.25
2023-03-14T12:51:18.598Z,7.00
2023-03-14T12:54:39.885Z,6.00
2023-03-14T12:57:53.183Z,8.20
2023-03-14T13:00:59.214Z,4.00
2023-03-14T13:04:11.072Z,6.00
2023-03-14T13:07:30.528Z,6.00
2023-03-14T13:10:44.285Z,5.00
2023-03-14T13:13:54.136Z,7.00
2023-03-14T13:16:58.177Z,5.00
2023-03-14T13:20:07.537Z,5.00
2023-03-14T13:23:23.193Z,5.00
2023-03-14T13:26:35.071Z,4.67
2023-03-14T13:29:39.882Z,6.80
2023-03-14T13:32:45.094Z,6.00
2023-03-14T13:35:50.763Z,3.00
2023-03-14T13:38:58.687Z,5.50
2023-03-14T13:42:04.103Z,5.60
2023-03-14T13:45:15.487Z,4.00
2023-03-14T13:48:19.815Z,9.00
2023-03-14T13:51:25.991Z,4.00
2023-03-14T13:54:30.155Z,4.80
2023-03-14T13:57:45.715Z,7.00
2023-03-14T14:00:59.484Z,7.00
2023-03-14T14:04:10.113Z,5.25
2023-03-14T14:07:19.772Z,5.00
2023-03-14T14:10:23.815Z,8.00
2023-03-14T14:13:31.925Z,8.00
2023-03-14T14:16:37.021Z,10.00
2023-03-14T14:19:42.184Z,6.00
2023-03-14T14:22:45.569Z,7.20
2023-03-14T14:25:51.588Z,8.50
2023-03-14T14:29:03.507Z,7.00
2023-03-14T14:32:15.154Z,5.00
2023-03-14T14:35:26.178Z,5.00
2023-03-14T14:38:31.555Z,6.60
2023-03-14T14:41:37.236Z,5.00
2023-03-14T14:44:40.644Z,5.80
2023-03-14T14:47:54.029Z,4.00
2023-03-14T14:51:00.964Z,7.00
2023-03-14T14:54:07.188Z,5.00
2023-03-14T14:57:21.015Z,6.00
2023-03-14T15:00:26.493Z,7.00
2023-03-14T15:03:33.806Z,7.00
2023-03-14T15:06:37.637Z,8.40
2023-03-14T15:09:44.533Z,10.00
2023-03-14T15:12:48.419Z,11.00
2023-03-14T15:15:56.863Z,10.00
2023-03-14T15:19:21.354Z,9.80
2023-03-14T15:22:27.166Z,10.00
2023-03-14T15:25:53.651Z,8.00
2023-03-14T15:28:54.326Z,9.00
2023-03-14T15:31:57.685Z,10.00
2023-03-14T15:35:02.377Z,9.75
2023-03-14T15:38:06.003Z,8.00
2023-03-14T15:41:12.021Z,9.00
2023-03-14T15:44:15.322Z,11.00
2023-03-14T15:47:18.898Z,9.25
2023-03-14T15:50:23.635Z,7.80
2023-03-14T15:53:26.955Z,11.00
2023-03-14T15:56:32.318Z,8.00
2023-03-14T15:59:36.469Z,9.00
2023-03-14T16:02:42.202Z,9.40
2023-03-14T16:05:46.857Z,5.60
2023-03-14T16:08:50.377Z,7.25
2023-03-14T16:11:53.605Z,5.00
2023-03-14T16:14:56.852Z,7.00
2023-03-14T16:18:02.498Z,5.00
2023-03-14T16:21:14.482Z,4.00
2023-03-14T16:24:17.799Z,4.00
2023-03-14T16:27:21.085Z,4.00
2023-03-14T16:30:24.305Z,5.00
2023-03-14T16:33:27.637Z,4.00
2023-03-14T16:36:32.428Z,3.40
2023-03-14T16:39:51.239Z,3.80
2023-03-14T16:46:25.091Z,7.40
2023-03-14T16:49:28.762Z,5.00
2023-03-14T16:52:33.463Z,6.00
2023-03-14T16:55:37.267Z,8.40
2023-03-14T16:58:41.191Z,7.00
2023-03-14T17:01:45.106Z,9.00
2023-03-14T17:04:48.521Z,8.60
2023-03-14T17:07:53.240Z,10.00
2023-03-14T17:10:56.946Z,10.00
2023-03-14T17:14:00.492Z,8.80
2023-03-14T17:17:03.789Z,10.40
2023-03-14T17:20:09.374Z,9.50
2023-03-14T17:23:14.138Z,10.40
2023-03-14T17:26:18.014Z,12.00
2023-03-14T17:29:21.255Z,11.00
2023-03-14T17:32:25.664Z,13.00
2023-03-14T17:35:29.023Z,14.00
2023-03-14T17:38:36.261Z,11.60
2023-03-14T17:41:39.755Z,17.00
2023-03-14T17:44:43.161Z,16.40
2023-03-14T17:47:46.596Z,12.40
2023-03-14T17:50:49.905Z,15.00
2023-03-14T17:53:54.530Z,16.75
2023-03-14T17:56:58.405Z,17.25
2023-03-14T18:00:01.840Z,16.00
2023-03-14T18:03:05.936Z,14.00
2023-03-14T18:06:11.181Z,13.80
2023-03-14T18:09:16.077Z,14.00
2023-03-14T18:12:19.584Z,13.00
2023-03-14T18:15:22.918Z,11.80
2023-03-14T18:18:26.217Z,14.60
2023-03-14T18:21:30.319Z,17.50
2023-03-14T18:24:36.308Z,14.00
2023-03-14T18:27:39.648Z,12.80
2023-03-14T18:30:43.520Z,15.00
2023-03-14T18:33:48.019Z,16.00
2023-03-14T18:36:51.718Z,14.00
2023-03-14T18:39:56.411Z,13.40
2023-03-14T18:42:59.830Z,18.00
2023-03-14T18:46:03.313Z,16.00
2023-03-14T18:49:06.613Z,16.00
2023-03-14T18:52:10.256Z,15.00
2023-03-14T18:55:14.999Z,14.00
2023-03-14T18:58:21.732Z,17.20
2023-03-14T19:01:27.125Z,16.00
2023-03-14T19:04:30.877Z,14.40
2023-03-14T19:07:34.621Z,16.00
2023-03-14T19:10:39.283Z,18.80
2023-03-14T19:13:43.956Z,15.00
2023-03-14T19:16:47.287Z,17.40
2023-03-14T19:19:52.815Z,16.00
2023-03-14T19:22:58.373Z,17.00
2023-03-14T19:26:03.715Z,17.00
2023-03-14T19:29:07.093Z,17.60
2023-03-14T19:32:10.562Z,18.50
2023-03-14T19:35:13.938Z,16.80
2023-03-14T19:38:17.356Z,17.80
2023-03-14T19:41:24.379Z,17.67
2023-03-14T19:44:28.360Z,18.00
2023-03-14T19:47:32.252Z,18.00
2023-03-14T19:50:36.978Z,15.00
2023-03-14T19:53:40.245Z,15.40
2023-03-14T19:56:46.704Z,17.40
2023-03-14T19:59:49.970Z,17.60
2023-03-14T20:02:54.696Z,18.60
2023-03-14T20:05:58.067Z,15.00
2023-03-14T20:09:04.452Z,17.00
2023-03-14T20:12:09.771Z,20.00
2023-03-14T20:15:18.438Z,16.75
2023-03-14T20:18:23.304Z,17.00
2023-03-14T20:21:26.766Z,17.00
2023-03-14T20:24:30.013Z,17.00
2023-03-14T20:27:34.891Z,16.40
2023-03-14T20:30:38.180Z,16.40
2023-03-14T20:33:42.640Z,15.00
2023-03-14T20:36:48.939Z,15.40
2023-03-14T20:39:52.323Z,16.60
2023-03-14T20:42:57.176Z,13.75
2023-03-14T20:46:02.168Z,16.00
2023-03-14T20:49:05.727Z,13.75
2023-03-14T20:52:09.069Z,13.00
2023-03-14T20:55:12.864Z,16.00
2023-03-14T20:58:17.704Z,10.80
2023-03-14T21:05:00.258Z,11.60
2023-03-14T21:08:04.252Z,9.75
2023-03-14T21:11:07.791Z,9.60
2023-03-14T21:14:12.291Z,9.00
2023-03-14T21:17:15.952Z,8.00
2023-03-14T21:20:19.400Z,10.00
2023-03-14T21:23:26.604Z,11.25
2023-03-14T21:26:29.938Z,7.00
2023-03-14T21:29:37.387Z,9.00
2023-03-14T21:32:40.819Z,10.00
2023-03-14T21:35:44.091Z,7.00
2023-03-14T21:38:47.325Z,7.60
2023-03-14T21:41:50.733Z,8.00
2023-03-14T21:44:55.475Z,5.80
2023-03-14T21:47:59.776Z,7.00
2023-03-14T21:51:05.421Z,7.80
2023-03-14T21:54:11.124Z,4.00
2023-03-14T21:57:15.831Z,6.00
2023-03-14T22:00:22.397Z,8.00
2023-03-14T22:03:25.712Z,6.40
2023-03-14T22:06:29.754Z,5.00
2023-03-14T22:09:33.073Z,5.00
2023-03-14T22:12:36.325Z,4.00
2023-03-14T22:15:56.172Z,4.00
2023-03-14T22:18:59.593Z,3.00
2023-03-14T22:22:02.856Z,4.00
2023-03-14T22:25:07.162Z,4.20
2023-03-14T22:28:10.449Z,6.00
2023-03-14T22:31:15.108Z,4.00
2023-03-14T22:34:18.352Z,6.00
2023-03-14T22:37:22.988Z,4.00
2023-03-14T22:40:26.225Z,7.00
2023-03-14T22:43:29.482Z,5.60
2023-03-14T22:46:34.145Z,4.00
2023-03-14T22:49:37.591Z,6.00
2023-03-14T22:52:40.897Z,5.50
2023-03-14T22:55:44.176Z,4.60
2023-03-14T22:58:47.434Z,6.00
2023-03-14T23:01:52.058Z,4.00
2023-03-14T23:04:56.117Z,5.80
2023-03-14T23:07:59.348Z,5.00
2023-03-14T23:11:03.676Z,3.00
2023-03-14T23:14:06.930Z,3.00
2023-03-14T23:17:11.757Z,2.40
2023-03-14T23:20:15.164Z,4.40
2023-03-14T23:23:18.400Z,4.00
2023-03-14T23:26:23.664Z,3.00
2023-03-14T23:29:26.935Z,3.00
2023-03-14T23:32:32.394Z,4.80
2023-03-14T23:35:35.734Z,3.20
2023-03-14T23:38:38.922Z,5.00
2023-03-14T23:41:42.127Z,6.00
2023-03-14T23:44:45.660Z,6.00
2023-03-14T23:47:50.340Z,5.00
2023-03-14T23:50:56.216Z,6.00
2023-03-14T23:53:59.433Z,6.00
2023-03-14T23:57:05.259Z,11.00
