createdAt,value
2019-04-26T00:01:24.340Z,1.60
2019-04-26T00:03:54.824Z,1.20
2019-04-26T00:06:24.716Z,1.53
2019-04-26T00:08:58.860Z,1.43
2019-04-26T00:11:34.080Z,1.40
2019-04-26T00:14:03.410Z,1.57
2019-04-26T00:16:34.557Z,1.60
2019-04-26T00:19:04.209Z,1.40
2019-04-26T00:21:34.000Z,1.40
2019-04-26T00:24:03.836Z,1.27
2019-04-26T00:26:33.632Z,1.50
2019-04-26T00:29:03.186Z,1.73
2019-04-26T00:31:32.690Z,1.70
2019-04-26T00:34:02.177Z,1.50
2019-04-26T00:36:31.685Z,1.80
2019-04-26T00:39:01.184Z,1.82
2019-04-26T00:41:31.137Z,1.70
2019-04-26T00:44:01.042Z,1.40
2019-04-26T00:46:31.979Z,1.22
2019-04-26T00:49:04.294Z,1.70
2019-04-26T00:51:34.917Z,1.40
2019-04-26T00:54:05.058Z,1.97
2019-04-26T00:56:35.777Z,1.47
2019-04-26T00:59:07.833Z,2.50
2019-04-26T01:01:39.227Z,2.07
2019-04-26T01:04:08.810Z,1.83
2019-04-26T01:06:40.111Z,2.97
2019-04-26T01:09:09.639Z,2.20
2019-04-26T01:11:39.161Z,2.20
2019-04-26T01:14:08.738Z,2.33
2019-04-26T01:16:38.245Z,1.80
2019-04-26T01:19:11.362Z,1.90
2019-04-26T01:21:45.528Z,2.03
2019-04-26T01:24:18.250Z,2.25
2019-04-26T01:26:50.210Z,2.60
2019-04-26T01:29:21.806Z,1.80
2019-04-26T01:32:12.659Z,1.73
2019-04-26T01:34:44.170Z,2.30
2019-04-26T01:37:14.029Z,2.07
2019-04-26T01:39:49.983Z,1.90
2019-04-26T01:42:33.169Z,2.17
2019-04-26T01:45:04.900Z,1.87
2019-04-26T01:47:34.952Z,1.70
2019-04-26T01:50:06.761Z,1.70
2019-04-26T01:52:36.321Z,2.20
2019-04-26T01:55:08.231Z,1.40
2019-04-26T01:57:38.966Z,2.30
2019-04-26T02:00:11.844Z,1.93
2019-04-26T02:02:54.964Z,2.20
2019-04-26T02:05:28.011Z,2.20
2019-04-26T02:07:57.844Z,2.23
2019-04-26T02:10:29.335Z,2.00
2019-04-26T02:12:59.849Z,1.60
2019-04-26T02:15:33.526Z,1.63
2019-04-26T02:18:04.275Z,2.30
2019-04-26T02:21:04.651Z,2.50
2019-04-26T02:23:41.670Z,2.22
2019-04-26T02:26:28.962Z,2.40
2019-04-26T02:28:58.559Z,2.60
2019-04-26T02:31:29.274Z,2.10
2019-04-26T02:34:01.623Z,2.95
2019-04-26T02:36:53.025Z,2.62
2019-04-26T02:39:16.560Z,2.40
2019-04-26T02:41:48.016Z,2.80
2019-04-26T02:44:22.101Z,2.42
2019-04-26T02:47:03.934Z,2.52
2019-04-26T02:49:43.940Z,2.00
2019-04-26T02:52:34.051Z,2.37
2019-04-26T02:55:11.818Z,2.50
2019-04-26T02:57:49.106Z,3.10
2019-04-26T03:00:20.802Z,1.80
2019-04-26T03:02:56.464Z,2.30
2019-04-26T03:05:28.497Z,2.62
2019-04-26T03:08:03.962Z,2.58
2019-04-26T03:10:40.080Z,2.58
2019-04-26T03:13:14.351Z,3.37
2019-04-26T03:15:51.290Z,3.17
2019-04-26T03:18:27.729Z,2.75
2019-04-26T03:21:07.636Z,2.60
2019-04-26T03:23:57.685Z,2.80
2019-04-26T03:26:43.263Z,3.33
2019-04-26T03:30:17.429Z,3.30
2019-04-26T03:32:54.170Z,3.10
2019-04-26T03:35:48.564Z,3.30
2019-04-26T03:38:43.592Z,2.72
2019-04-26T03:41:44.434Z,2.92
2019-04-26T03:44:44.060Z,3.22
2019-04-26T03:47:18.533Z,2.92
2019-04-26T03:49:58.242Z,3.12
2019-04-26T03:52:58.094Z,2.65
2019-04-26T03:55:40.294Z,3.67
2019-04-26T03:58:56.741Z,3.37
2019-04-26T04:01:30.033Z,2.83
2019-04-26T04:04:18.770Z,3.07
2019-04-26T04:07:03.439Z,3.10
2019-04-26T04:09:23.482Z,2.77
2019-04-26T04:12:17.825Z,3.52
2019-04-26T04:15:00.598Z,3.70
2019-04-26T04:17:43.808Z,3.08
2019-04-26T04:20:30.012Z,2.58
2019-04-26T04:23:16.278Z,3.30
2019-04-26T04:25:51.808Z,3.17
2019-04-26T04:28:53.704Z,2.90
2019-04-26T04:31:44.193Z,3.27
2019-04-26T04:34:27.320Z,3.85
2019-04-26T04:37:01.508Z,3.08
2019-04-26T04:40:04.975Z,3.40
2019-04-26T04:42:46.012Z,3.67
2019-04-26T04:45:40.460Z,3.30
2019-04-26T04:48:37.370Z,3.15
2019-04-26T04:51:46.897Z,2.75
2019-04-26T04:54:39.613Z,3.75
2019-04-26T04:57:37.550Z,4.03
2019-04-26T05:00:18.823Z,3.52
2019-04-26T05:03:15.291Z,3.37
2019-04-26T05:06:11.436Z,3.60
2019-04-26T05:08:50.194Z,3.22
2019-04-26T05:11:29.657Z,3.85
2019-04-26T05:14:12.559Z,4.28
2019-04-26T05:17:18.365Z,3.10
2019-04-26T05:19:57.504Z,3.08
2019-04-26T05:22:49.027Z,3.70
2019-04-26T05:25:58.255Z,3.37
2019-04-26T05:29:19.134Z,3.70
2019-04-26T05:32:09.587Z,3.77
2019-04-26T05:35:10.696Z,3.70
2019-04-26T05:37:59.504Z,3.87
2019-04-26T05:40:51.445Z,4.87
2019-04-26T05:43:49.126Z,3.80
2019-04-26T05:47:05.844Z,3.60
2019-04-26T05:50:00.922Z,3.60
2019-04-26T05:53:10.681Z,4.45
2019-04-26T05:56:11.378Z,4.00
2019-04-26T05:58:45.628Z,4.40
2019-04-26T06:01:53.315Z,4.30
2019-04-26T06:04:46.665Z,3.63
2019-04-26T06:07:38.756Z,4.30
2019-04-26T06:10:35.417Z,4.10
2019-04-26T06:13:10.799Z,5.30
2019-04-26T06:16:05.265Z,3.53
2019-04-26T06:18:53.114Z,3.80
2019-04-26T06:21:41.825Z,4.00
2019-04-26T06:24:33.811Z,4.57
2019-04-26T06:27:17.929Z,4.37
2019-04-26T06:30:18.464Z,4.67
2019-04-26T06:33:06.183Z,3.77
2019-04-26T06:35:40.090Z,3.90
2019-04-26T06:38:43.768Z,3.93
2019-04-26T06:41:40.450Z,4.60
2019-04-26T06:44:22.247Z,3.87
2019-04-26T06:46:59.823Z,3.80
2019-04-26T06:50:16.006Z,4.53
2019-04-26T06:53:44.478Z,3.47
2019-04-26T06:56:57.118Z,3.47
2019-04-26T06:59:36.538Z,3.30
2019-04-26T07:02:51.368Z,3.77
2019-04-26T07:05:34.117Z,3.43
2019-04-26T07:08:24.584Z,3.67
2019-04-26T07:11:34.423Z,3.30
2019-04-26T07:14:36.670Z,3.60
2019-04-26T07:17:16.702Z,3.00
2019-04-26T07:20:17.489Z,3.97
2019-04-26T07:23:09.341Z,3.80
2019-04-26T07:26:06.171Z,3.90
2019-04-26T07:29:13.419Z,5.10
2019-04-26T07:32:07.382Z,4.17
2019-04-26T07:35:00.968Z,3.90
2019-04-26T07:37:55.714Z,4.37
2019-04-26T07:41:13.402Z,3.40
2019-04-26T07:44:18.715Z,3.67
2019-04-26T07:47:17.532Z,3.17
2019-04-26T07:50:14.779Z,3.83
2019-04-26T07:52:54.866Z,4.00
2019-04-26T07:55:37.892Z,3.50
2019-04-26T07:58:44.999Z,3.47
2019-04-26T08:01:35.271Z,2.90
2019-04-26T08:04:14.681Z,3.20
2019-04-26T08:06:50.510Z,2.60
2019-04-26T08:09:27.263Z,3.20
2019-04-26T08:11:59.914Z,3.07
2019-04-26T08:14:47.298Z,2.23
2019-04-26T08:17:32.670Z,2.30
2019-04-26T08:20:32.030Z,2.30
2019-04-26T08:23:09.035Z,2.13
2019-04-26T08:25:38.646Z,1.90
2019-04-26T08:28:12.054Z,1.60
2019-04-26T08:30:46.347Z,2.60
2019-04-26T08:33:21.402Z,1.87
2019-04-26T08:35:53.651Z,2.10
2019-04-26T08:38:24.679Z,1.70
2019-04-26T08:40:55.173Z,2.10
2019-04-26T08:43:30.575Z,2.43
2019-04-26T08:46:10.112Z,2.10
2019-04-26T08:48:44.455Z,2.40
2019-04-26T08:51:20.703Z,2.33
2019-04-26T08:53:52.094Z,2.00
2019-04-26T08:56:37.817Z,1.70
2019-04-26T08:59:15.079Z,2.10
2019-04-26T09:01:49.109Z,1.97
2019-04-26T09:04:41.534Z,2.00
2019-04-26T09:07:16.128Z,1.87
2019-04-26T09:09:57.059Z,1.73
2019-04-26T09:12:23.267Z,1.77
2019-04-26T09:14:55.669Z,1.70
2019-04-26T09:17:27.812Z,2.10
2019-04-26T09:19:58.060Z,2.20
2019-04-26T09:22:45.765Z,1.73
2019-04-26T09:25:16.980Z,2.17
2019-04-26T09:27:50.848Z,2.13
2019-04-26T09:30:33.338Z,2.73
2019-04-26T09:32:58.295Z,2.40
2019-04-26T09:35:26.312Z,2.77
2019-04-26T09:37:55.905Z,2.13
2019-04-26T09:40:25.502Z,2.30
2019-04-26T09:43:02.632Z,2.50
2019-04-26T09:45:49.496Z,2.37
2019-04-26T09:48:20.686Z,3.20
2019-04-26T09:50:51.911Z,2.57
2019-04-26T09:53:21.392Z,3.47
2019-04-26T09:55:50.890Z,2.83
2019-04-26T09:58:20.399Z,2.77
2019-04-26T10:00:50.247Z,2.77
2019-04-26T10:03:19.900Z,2.87
2019-04-26T10:05:52.157Z,3.13
2019-04-26T10:08:20.690Z,2.47
2019-04-26T10:10:51.670Z,3.20
2019-04-26T10:13:38.866Z,2.90
2019-04-26T10:16:10.066Z,3.33
2019-04-26T10:18:41.483Z,3.73
2019-04-26T10:21:11.065Z,2.47
2019-04-26T10:23:40.550Z,3.03
2019-04-26T10:26:10.031Z,3.10
2019-04-26T10:28:39.674Z,2.63
2019-04-26T10:31:09.246Z,2.63
2019-04-26T10:33:39.170Z,2.70
2019-04-26T10:36:08.723Z,2.73
2019-04-26T10:38:38.309Z,2.23
2019-04-26T10:41:08.129Z,3.40
2019-04-26T10:43:37.658Z,3.53
2019-04-26T10:46:07.718Z,2.70
2019-04-26T10:48:37.199Z,3.00
2019-04-26T10:51:07.681Z,2.30
2019-04-26T10:53:42.124Z,2.40
2019-04-26T10:56:20.201Z,1.90
2019-04-26T10:58:51.779Z,2.20
2019-04-26T11:01:22.042Z,2.83
2019-04-26T11:03:51.676Z,2.10
2019-04-26T11:06:24.122Z,2.07
2019-04-26T11:08:52.665Z,1.87
2019-04-26T11:11:22.312Z,2.20
2019-04-26T11:13:51.805Z,1.70
2019-04-26T11:16:21.466Z,3.03
2019-04-26T11:18:51.129Z,1.70
2019-04-26T11:21:22.343Z,1.33
2019-04-26T11:23:51.977Z,1.50
2019-04-26T11:26:21.493Z,1.93
2019-04-26T11:28:55.192Z,1.90
2019-04-26T11:31:23.456Z,1.57
2019-04-26T11:34:04.683Z,2.33
2019-04-26T11:36:24.865Z,1.60
2019-04-26T11:38:54.438Z,1.43
2019-04-26T11:41:23.940Z,1.93
2019-04-26T11:43:54.569Z,2.10
2019-04-26T11:46:29.149Z,1.63
2019-04-26T11:48:59.308Z,1.83
2019-04-26T11:51:27.577Z,1.73
2019-04-26T11:53:58.043Z,1.60
2019-04-26T11:56:27.681Z,1.90
2019-04-26T11:58:58.362Z,2.20
2019-04-26T12:01:29.822Z,2.00
2019-04-26T12:04:07.353Z,2.27
2019-04-26T12:06:40.970Z,2.23
2019-04-26T12:09:20.960Z,1.67
2019-04-26T12:12:03.672Z,1.53
2019-04-26T12:14:21.694Z,2.00
2019-04-26T12:16:55.070Z,1.73
2019-04-26T12:19:22.417Z,2.10
2019-04-26T12:21:51.961Z,1.83
2019-04-26T12:24:21.432Z,2.10
2019-04-26T12:26:51.986Z,1.83
2019-04-26T12:29:21.592Z,1.73
2019-04-26T12:31:51.162Z,1.80
2019-04-26T12:34:20.662Z,2.17
2019-04-26T12:36:50.149Z,1.73
2019-04-26T12:39:20.204Z,2.30
2019-04-26T12:41:49.792Z,1.60
2019-04-26T12:44:19.462Z,2.40
2019-04-26T12:46:59.287Z,1.80
2019-04-26T12:49:27.787Z,2.00
2019-04-26T12:51:57.369Z,2.10
2019-04-26T12:54:26.952Z,1.83
2019-04-26T12:56:56.429Z,1.70
2019-04-26T12:59:26.618Z,1.77
2019-04-26T13:02:05.564Z,2.50
2019-04-26T13:04:35.894Z,1.97
2019-04-26T13:07:02.418Z,2.17
2019-04-26T13:09:33.746Z,1.60
2019-04-26T13:12:02.990Z,2.23
2019-04-26T13:14:32.236Z,2.13
2019-04-26T13:17:05.820Z,1.90
2019-04-26T13:19:35.390Z,1.60
2019-04-26T13:22:08.579Z,2.03
2019-04-26T13:24:39.862Z,1.57
2019-04-26T13:27:10.593Z,1.73
2019-04-26T13:29:38.604Z,1.80
2019-04-26T13:32:08.173Z,1.53
2019-04-26T13:34:38.344Z,1.50
2019-04-26T13:37:07.894Z,2.40
2019-04-26T13:39:37.582Z,1.50
2019-04-26T13:42:09.579Z,1.80
2019-04-26T13:44:55.278Z,1.50
2019-04-26T13:47:42.460Z,1.97
2019-04-26T13:50:13.823Z,1.63
2019-04-26T13:52:43.403Z,1.87
2019-04-26T13:55:13.095Z,1.40
2019-04-26T13:57:44.511Z,1.93
2019-04-26T14:00:15.680Z,1.67
2019-04-26T14:02:45.353Z,1.90
2019-04-26T14:05:16.711Z,2.30
2019-04-26T14:07:46.247Z,2.93
2019-04-26T14:10:15.977Z,1.50
2019-04-26T14:12:46.213Z,1.80
2019-04-26T14:15:16.770Z,2.10
2019-04-26T14:17:46.352Z,1.47
2019-04-26T14:20:19.236Z,1.63
2019-04-26T14:22:51.585Z,1.60
2019-04-26T14:25:22.723Z,2.00
2019-04-26T14:27:53.593Z,2.70
2019-04-26T14:30:23.233Z,1.27
2019-04-26T14:32:53.104Z,1.60
2019-04-26T14:35:24.034Z,2.43
2019-04-26T14:37:53.530Z,2.37
2019-04-26T14:40:23.281Z,2.20
2019-04-26T14:43:05.917Z,2.60
2019-04-26T14:45:24.286Z,1.33
2019-04-26T14:47:53.878Z,2.10
2019-04-26T14:50:23.446Z,2.80
2019-04-26T14:52:52.951Z,2.20
2019-04-26T14:55:22.896Z,2.33
2019-04-26T14:57:53.985Z,2.57
2019-04-26T15:00:31.348Z,1.87
2019-04-26T15:03:12.296Z,2.33
2019-04-26T15:05:46.555Z,2.50
2019-04-26T15:08:16.218Z,2.40
2019-04-26T15:10:48.790Z,2.43
2019-04-26T15:13:20.794Z,2.50
2019-04-26T15:15:48.832Z,1.87
2019-04-26T15:18:18.333Z,2.70
2019-04-26T15:20:47.876Z,2.40
2019-04-26T15:23:19.492Z,2.80
2019-04-26T15:25:49.881Z,2.73
2019-04-26T15:28:19.464Z,2.20
2019-04-26T15:30:48.997Z,1.80
2019-04-26T15:33:18.522Z,2.33
2019-04-26T15:35:48.995Z,3.03
2019-04-26T15:38:18.781Z,1.87
2019-04-26T15:40:56.629Z,3.03
2019-04-26T15:43:27.772Z,2.23
2019-04-26T15:45:57.015Z,2.90
2019-04-26T15:48:26.307Z,2.37
2019-04-26T15:50:57.357Z,2.57
2019-04-26T15:53:26.980Z,2.40
2019-04-26T15:55:56.486Z,2.03
2019-04-26T15:58:25.998Z,2.20
2019-04-26T16:00:55.616Z,2.40
2019-04-26T16:03:25.124Z,1.80
2019-04-26T16:05:54.707Z,2.27
2019-04-26T16:08:24.253Z,1.80
2019-04-26T16:10:53.753Z,1.63
2019-04-26T16:13:24.089Z,2.07
2019-04-26T16:15:53.717Z,1.97
2019-04-26T16:18:23.392Z,1.80
2019-04-26T16:20:53.442Z,1.63
2019-04-26T16:23:24.318Z,1.57
2019-04-26T16:25:54.092Z,1.90
2019-04-26T16:28:44.349Z,1.93
2019-04-26T16:31:13.790Z,2.07
2019-04-26T16:33:52.036Z,2.27
2019-04-26T16:36:21.905Z,2.30
2019-04-26T16:38:54.789Z,1.67
2019-04-26T16:41:27.226Z,1.80
2019-04-26T16:43:55.312Z,1.93
2019-04-26T16:46:25.008Z,2.10
2019-04-26T16:49:01.580Z,2.03
2019-04-26T16:51:25.803Z,2.13
2019-04-26T16:54:06.931Z,1.77
2019-04-26T16:56:28.310Z,2.70
2019-04-26T16:58:57.894Z,1.53
2019-04-26T17:01:27.374Z,1.60
2019-04-26T17:03:56.881Z,1.70
2019-04-26T17:06:26.465Z,1.70
2019-04-26T17:09:01.198Z,1.90
2019-04-26T17:11:30.250Z,2.30
2019-04-26T17:14:04.099Z,2.63
2019-04-26T17:16:33.953Z,2.37
2019-04-26T17:19:01.080Z,3.03
2019-04-26T17:21:32.776Z,3.03
2019-04-26T17:24:16.602Z,2.70
2019-04-26T17:26:47.770Z,2.43
2019-04-26T17:29:17.306Z,2.73
2019-04-26T17:31:46.818Z,2.30
2019-04-26T17:34:16.435Z,2.50
2019-04-26T17:36:46.329Z,2.40
2019-04-26T17:39:18.408Z,2.40
2019-04-26T17:41:50.685Z,2.03
2019-04-26T17:44:20.702Z,3.20
2019-04-26T17:46:56.154Z,2.23
2019-04-26T17:49:27.164Z,1.67
2019-04-26T17:51:57.927Z,1.33
2019-04-26T17:54:41.543Z,1.87
2019-04-26T17:56:55.815Z,1.57
2019-04-26T17:59:33.486Z,1.40
2019-04-26T18:02:00.715Z,4.90
2019-04-26T18:04:34.389Z,2.90
2019-04-26T18:07:03.747Z,6.53
2019-04-26T18:09:42.944Z,2.73
2019-04-26T18:12:03.550Z,1.43
2019-04-26T18:14:33.208Z,1.37
2019-04-26T18:17:16.525Z,1.70
2019-04-26T18:19:48.725Z,1.37
2019-04-26T18:22:20.845Z,1.27
2019-04-26T18:24:50.353Z,1.37
2019-04-26T18:27:19.860Z,1.20
2019-04-26T18:29:49.551Z,1.20
2019-04-26T18:32:19.298Z,1.43
2019-04-26T18:34:48.849Z,1.33
2019-04-26T18:37:18.352Z,1.20
2019-04-26T18:39:48.005Z,1.30
2019-04-26T18:42:17.645Z,1.20
2019-04-26T18:44:48.779Z,1.20
2019-04-26T18:47:27.543Z,1.50
2019-04-26T18:49:58.145Z,1.17
2019-04-26T18:52:26.422Z,1.43
2019-04-26T18:54:57.602Z,1.77
2019-04-26T18:57:27.244Z,2.10
2019-04-26T18:59:56.753Z,1.50
2019-04-26T19:02:28.152Z,1.37
2019-04-26T19:04:57.688Z,1.30
2019-04-26T19:07:32.339Z,1.97
2019-04-26T19:10:02.472Z,1.67
2019-04-26T19:12:30.097Z,1.13
2019-04-26T19:15:07.336Z,2.40
2019-04-26T19:17:37.124Z,1.70
2019-04-26T19:20:25.793Z,3.27
2019-04-26T19:22:59.560Z,3.00
2019-04-26T19:25:30.014Z,2.23
2019-04-26T19:28:04.347Z,2.10
2019-04-26T19:30:32.640Z,1.87
2019-04-26T19:33:02.262Z,2.20
2019-04-26T19:35:32.869Z,1.43
2019-04-26T19:38:03.277Z,1.43
2019-04-26T19:40:33.032Z,1.20
2019-04-26T19:43:07.563Z,1.63
2019-04-26T19:45:45.916Z,1.70
2019-04-26T19:48:20.710Z,1.77
2019-04-26T19:50:52.700Z,2.50
2019-04-26T19:53:29.709Z,2.47
2019-04-26T19:56:01.744Z,2.37
2019-04-26T19:58:32.940Z,3.97
2019-04-26T20:01:04.369Z,3.67
2019-04-26T20:03:34.065Z,4.10
2019-04-26T20:06:04.985Z,3.20
2019-04-26T20:08:41.650Z,3.67
2019-04-26T20:11:06.094Z,4.07
2019-04-26T20:13:35.613Z,3.00
2019-04-26T20:16:06.385Z,3.10
2019-04-26T20:18:38.830Z,2.77
2019-04-26T20:21:12.678Z,3.30
2019-04-26T20:23:45.864Z,3.33
2019-04-26T20:26:09.893Z,3.00
2019-04-26T20:28:39.547Z,2.70
2019-04-26T20:31:12.275Z,2.90
2019-04-26T20:33:42.419Z,3.20
2019-04-26T20:36:12.123Z,3.10
2019-04-26T20:38:46.169Z,2.80
2019-04-26T20:41:14.815Z,2.30
2019-04-26T20:43:48.649Z,2.80
2019-04-26T20:46:15.854Z,2.50
2019-04-26T20:48:45.654Z,2.40
2019-04-26T20:51:18.068Z,2.80
2019-04-26T20:53:46.559Z,3.00
2019-04-26T20:56:18.487Z,2.67
2019-04-26T20:58:47.428Z,3.15
2019-04-26T21:01:17.426Z,3.30
2019-04-26T21:03:47.174Z,2.80
2019-04-26T21:06:16.723Z,3.02
2019-04-26T21:08:46.271Z,2.97
2019-04-26T21:11:15.946Z,2.83
2019-04-26T21:13:45.580Z,2.83
2019-04-26T21:16:15.698Z,3.23
2019-04-26T21:18:45.288Z,3.80
2019-04-26T21:21:16.222Z,3.37
2019-04-26T21:23:47.812Z,3.70
2019-04-26T21:26:21.774Z,4.40
2019-04-26T21:28:54.289Z,3.67
2019-04-26T21:31:23.744Z,3.27
2019-04-26T21:34:00.962Z,3.47
2019-04-26T21:36:48.026Z,3.65
2019-04-26T21:39:27.748Z,3.80
2019-04-26T21:41:58.922Z,4.03
2019-04-26T21:44:28.431Z,4.40
2019-04-26T21:46:58.962Z,4.27
2019-04-26T21:49:28.535Z,3.20
2019-04-26T21:51:58.065Z,3.35
2019-04-26T21:54:27.586Z,2.97
2019-04-26T21:56:57.087Z,3.25
2019-04-26T21:59:26.604Z,3.37
2019-04-26T22:01:59.227Z,2.72
2019-04-26T22:04:32.966Z,3.25
2019-04-26T22:06:59.958Z,2.90
2019-04-26T22:09:43.049Z,2.75
2019-04-26T22:12:14.198Z,2.37
2019-04-26T22:14:46.419Z,2.77
2019-04-26T22:17:17.737Z,2.17
2019-04-26T22:19:48.956Z,2.30
2019-04-26T22:22:20.246Z,2.33
2019-04-26T22:24:55.503Z,1.90
2019-04-26T22:27:25.510Z,2.00
2019-04-26T22:29:55.197Z,2.27
2019-04-26T22:32:24.776Z,2.30
2019-04-26T22:34:54.348Z,1.80
2019-04-26T22:37:30.050Z,2.20
2019-04-26T22:39:55.121Z,2.50
2019-04-26T22:42:24.874Z,2.90
2019-04-26T22:44:56.006Z,3.30
2019-04-26T22:47:33.951Z,3.37
2019-04-26T22:50:06.139Z,4.03
2019-04-26T22:52:35.718Z,3.03
2019-04-26T22:55:07.538Z,4.17
2019-04-26T22:57:37.062Z,3.57
2019-04-26T23:00:08.575Z,3.00
2019-04-26T23:02:38.304Z,3.60
2019-04-26T23:05:07.952Z,3.00
2019-04-26T23:07:37.459Z,3.33
2019-04-26T23:10:09.159Z,2.70
2019-04-26T23:12:58.006Z,2.70
2019-04-26T23:15:38.106Z,3.30
2019-04-26T23:18:08.224Z,3.47
2019-04-26T23:20:48.828Z,2.70
2019-04-26T23:23:18.331Z,3.00
2019-04-26T23:25:47.845Z,2.77
2019-04-26T23:28:17.491Z,2.87
2019-04-26T23:30:47.480Z,2.73
2019-04-26T23:33:17.034Z,2.90
2019-04-26T23:35:47.680Z,3.20
2019-04-26T23:38:17.479Z,2.58
2019-04-26T23:40:47.034Z,3.20
2019-04-26T23:43:16.526Z,2.40
2019-04-26T23:45:48.373Z,3.30
2019-04-26T23:48:17.254Z,2.90
2019-04-26T23:50:46.740Z,2.75
2019-04-26T23:53:20.140Z,3.17
2019-04-26T23:55:47.488Z,2.83
2019-04-26T23:58:17.088Z,2.70
