createdAt,value
2018-01-21T00:00:14.009Z,13.37
2018-01-21T00:02:41.950Z,13.63
2018-01-21T00:05:10.056Z,12.30
2018-01-21T00:07:38.208Z,14.47
2018-01-21T00:10:08.445Z,14.60
2018-01-21T00:12:36.501Z,11.10
2018-01-21T00:15:04.627Z,10.77
2018-01-21T00:17:32.951Z,10.67
2018-01-21T00:20:03.175Z,10.80
2018-01-21T00:22:39.983Z,9.23
2018-01-21T00:25:08.222Z,12.03
2018-01-21T00:27:36.405Z,12.37
2018-01-21T00:30:04.554Z,10.60
2018-01-21T00:32:36.938Z,10.33
2018-01-21T00:35:04.976Z,10.17
2018-01-21T00:37:37.193Z,12.63
2018-01-21T00:40:07.402Z,13.40
2018-01-21T00:42:35.133Z,9.97
2018-01-21T00:45:03.073Z,10.03
2018-01-21T00:47:33.160Z,8.57
2018-01-21T00:50:00.993Z,10.00
2018-01-21T00:52:29.168Z,8.83
2018-01-21T00:54:57.125Z,8.27
2018-01-21T00:57:25.388Z,9.60
2018-01-21T00:59:53.502Z,8.23
2018-01-21T01:02:21.889Z,9.27
2018-01-21T01:04:50.136Z,8.40
2018-01-21T01:07:20.786Z,8.83
2018-01-21T01:09:48.858Z,8.63
2018-01-21T01:12:19.085Z,8.47
2018-01-21T01:14:47.099Z,8.37
2018-01-21T01:17:15.222Z,8.87
2018-01-21T01:19:43.480Z,8.87
2018-01-21T01:22:11.422Z,9.63
2018-01-21T01:24:39.486Z,7.27
2018-01-21T01:27:11.503Z,8.53
2018-01-21T01:29:39.576Z,8.17
2018-01-21T01:32:10.109Z,9.37
2018-01-21T01:34:40.328Z,8.33
2018-01-21T01:37:10.552Z,7.53
2018-01-21T01:39:38.804Z,9.03
2018-01-21T01:42:06.967Z,7.30
2018-01-21T01:44:34.934Z,7.50
2018-01-21T01:47:03.130Z,8.83
2018-01-21T01:49:31.091Z,8.80
2018-01-21T01:51:59.031Z,6.93
2018-01-21T01:54:27.322Z,8.67
2018-01-21T01:56:55.487Z,7.37
2018-01-21T01:59:23.687Z,8.60
2018-01-21T02:01:52.142Z,8.93
2018-01-21T02:04:20.135Z,8.03
2018-01-21T02:06:50.463Z,8.23
2018-01-21T02:09:22.846Z,7.10
2018-01-21T02:11:53.063Z,8.67
2018-01-21T02:14:21.195Z,7.13
2018-01-21T02:16:49.419Z,7.87
2018-01-21T02:19:19.432Z,8.37
2018-01-21T02:21:47.550Z,7.07
2018-01-21T02:24:15.865Z,7.90
2018-01-21T02:26:43.696Z,7.43
2018-01-21T02:29:11.861Z,6.23
2018-01-21T02:31:41.932Z,7.87
2018-01-21T02:34:09.768Z,7.63
2018-01-21T02:36:41.793Z,6.47
2018-01-21T02:39:09.873Z,6.20
2018-01-21T02:41:38.209Z,7.17
2018-01-21T02:44:06.587Z,6.30
2018-01-21T02:46:34.525Z,6.37
2018-01-21T02:49:04.637Z,5.67
2018-01-21T02:51:32.829Z,7.43
2018-01-21T02:54:00.717Z,6.60
2018-01-21T02:56:28.609Z,6.10
2018-01-21T02:58:56.697Z,5.73
2018-01-21T03:01:24.766Z,7.73
2018-01-21T03:03:56.858Z,6.60
2018-01-21T03:06:24.893Z,7.00
2018-01-21T03:08:52.985Z,6.73
2018-01-21T03:11:20.953Z,5.87
2018-01-21T03:13:51.127Z,6.60
2018-01-21T03:16:21.334Z,6.03
2018-01-21T03:18:49.148Z,5.57
2018-01-21T03:21:19.328Z,8.20
2018-01-21T03:23:47.154Z,8.00
2018-01-21T03:26:15.220Z,8.73
2018-01-21T03:28:43.421Z,6.90
2018-01-21T03:31:11.449Z,9.57
2018-01-21T03:33:39.435Z,7.53
2018-01-21T03:36:07.642Z,7.03
2018-01-21T03:38:35.322Z,6.57
2018-01-21T03:41:03.061Z,6.97
2018-01-21T03:43:33.378Z,7.57
2018-01-21T03:46:04.028Z,7.00
2018-01-21T03:48:31.984Z,6.73
2018-01-21T03:50:59.925Z,7.60
2018-01-21T03:53:28.116Z,5.97
2018-01-21T03:55:56.195Z,7.03
2018-01-21T03:58:24.119Z,7.23
2018-01-21T04:00:56.310Z,6.33
2018-01-21T04:03:28.509Z,8.07
2018-01-21T04:05:56.469Z,7.23
2018-01-21T04:08:24.414Z,8.80
2018-01-21T04:10:54.559Z,8.73
2018-01-21T04:13:22.512Z,9.97
2018-01-21T04:15:52.726Z,11.33
2018-01-21T04:18:20.669Z,11.23
2018-01-21T04:20:48.888Z,10.53
2018-01-21T04:23:23.316Z,10.43
2018-01-21T04:25:51.175Z,9.03
2018-01-21T04:28:19.106Z,8.60
2018-01-21T04:30:47.297Z,10.43
2018-01-21T04:33:17.335Z,9.87
2018-01-21T04:35:45.710Z,10.90
2018-01-21T04:38:13.703Z,10.00
2018-01-21T04:40:42.032Z,9.87
2018-01-21T04:43:09.998Z,10.47
2018-01-21T04:45:40.041Z,10.63
2018-01-21T04:48:07.978Z,12.90
2018-01-21T04:50:38.173Z,13.40
2018-01-21T04:53:06.360Z,13.37
2018-01-21T04:55:36.432Z,14.07
2018-01-21T04:58:05.718Z,13.87
2018-01-21T05:00:33.556Z,15.03
2018-01-21T05:03:01.862Z,11.70
2018-01-21T05:05:29.932Z,11.90
2018-01-21T05:07:57.902Z,11.53
2018-01-21T05:10:28.231Z,12.67
2018-01-21T05:12:56.083Z,11.60
2018-01-21T05:15:24.366Z,10.50
2018-01-21T05:17:52.590Z,12.60
2018-01-21T05:20:24.820Z,11.47
2018-01-21T05:22:52.678Z,10.90
2018-01-21T05:25:20.373Z,14.17
2018-01-21T05:27:48.635Z,16.07
2018-01-21T05:30:16.791Z,16.43
2018-01-21T05:32:44.983Z,17.20
2018-01-21T05:35:13.243Z,17.63
2018-01-21T05:37:41.264Z,20.10
2018-01-21T05:40:09.253Z,19.97
2018-01-21T05:42:37.246Z,20.23
2018-01-21T05:45:07.259Z,21.13
2018-01-21T05:47:35.200Z,20.73
2018-01-21T05:50:05.142Z,21.17
2018-01-21T05:52:33.434Z,20.27
2018-01-21T05:55:01.671Z,22.30
2018-01-21T05:57:32.030Z,20.37
2018-01-21T06:00:00.089Z,23.50
2018-01-21T06:02:27.918Z,21.30
2018-01-21T06:04:56.133Z,19.93
2018-01-21T06:07:26.459Z,20.70
2018-01-21T06:09:56.865Z,19.47
2018-01-21T06:12:27.081Z,24.27
2018-01-21T06:14:56.094Z,21.50
2018-01-21T06:17:25.086Z,23.93
2018-01-21T06:19:53.001Z,22.77
2018-01-21T06:22:23.193Z,23.00
2018-01-21T06:24:53.157Z,19.93
2018-01-21T06:27:21.461Z,22.40
2018-01-21T06:29:49.362Z,22.57
2018-01-21T06:32:19.477Z,21.13
2018-01-21T06:34:47.694Z,24.83
2018-01-21T06:37:15.657Z,23.00
2018-01-21T06:39:43.975Z,23.20
2018-01-21T06:42:11.865Z,23.87
2018-01-21T06:44:44.258Z,22.33
2018-01-21T06:47:12.481Z,24.33
2018-01-21T06:49:42.888Z,22.07
2018-01-21T06:52:10.827Z,21.33
2018-01-21T06:54:39.018Z,23.70
2018-01-21T06:57:07.220Z,24.40
2018-01-21T06:59:35.174Z,27.67
2018-01-21T07:02:03.114Z,27.17
2018-01-21T07:04:31.134Z,31.67
2018-01-21T07:07:03.200Z,28.17
2018-01-21T07:09:35.744Z,29.40
2018-01-21T07:12:11.937Z,29.77
2018-01-21T07:14:40.815Z,31.50
2018-01-21T07:17:09.616Z,31.53
2018-01-21T07:19:38.048Z,30.93
2018-01-21T07:22:06.112Z,32.13
2018-01-21T07:24:34.278Z,30.47
2018-01-21T07:27:02.528Z,29.83
2018-01-21T07:29:31.257Z,31.40
2018-01-21T07:31:59.724Z,36.00
2018-01-21T07:34:29.992Z,30.10
2018-01-21T07:36:57.981Z,29.13
2018-01-21T07:39:28.403Z,26.73
2018-01-21T07:41:57.085Z,26.47
2018-01-21T07:44:26.153Z,27.83
2018-01-21T07:46:54.749Z,25.50
2018-01-21T07:49:23.433Z,29.83
2018-01-21T07:51:53.925Z,31.83
2018-01-21T07:54:21.914Z,24.70
2018-01-21T07:56:53.792Z,29.00
2018-01-21T07:59:21.918Z,28.77
2018-01-21T08:01:50.084Z,26.23
2018-01-21T08:04:18.175Z,29.63
2018-01-21T08:06:46.143Z,34.93
2018-01-21T08:09:14.331Z,31.37
2018-01-21T08:11:42.830Z,32.13
2018-01-21T08:14:11.091Z,31.77
2018-01-21T08:16:41.788Z,35.23
2018-01-21T08:19:10.027Z,31.97
2018-01-21T08:21:38.493Z,33.00
2018-01-21T08:24:06.374Z,33.17
2018-01-21T08:26:35.260Z,30.80
2018-01-21T08:29:03.507Z,34.27
2018-01-21T08:31:31.395Z,35.23
2018-01-21T08:34:05.185Z,34.23
2018-01-21T08:36:38.650Z,34.27
2018-01-21T08:39:16.200Z,36.83
2018-01-21T08:44:59.329Z,33.43
2018-01-21T08:47:30.185Z,36.23
2018-01-21T08:49:58.021Z,37.50
2018-01-21T08:52:30.308Z,38.73
2018-01-21T08:54:58.784Z,39.03
2018-01-21T08:57:26.645Z,39.03
2018-01-21T08:59:55.608Z,39.57
2018-01-21T09:02:23.573Z,37.77
2018-01-21T09:04:55.580Z,41.57
2018-01-21T09:07:23.979Z,39.40
2018-01-21T09:09:54.477Z,43.37
2018-01-21T09:12:24.860Z,41.13
2018-01-21T09:14:52.825Z,46.60
2018-01-21T09:17:22.796Z,43.97
2018-01-21T09:19:50.506Z,47.80
2018-01-21T09:22:20.421Z,46.63
2018-01-21T09:24:48.748Z,53.13
2018-01-21T09:27:18.961Z,53.10
2018-01-21T09:29:47.954Z,56.53
2018-01-21T09:32:20.030Z,56.00
2018-01-21T09:34:48.935Z,52.40
2018-01-21T09:37:20.968Z,51.87
2018-01-21T09:39:48.989Z,46.90
2018-01-21T09:42:18.138Z,48.07
2018-01-21T09:44:45.984Z,49.30
2018-01-21T09:47:14.288Z,46.17
2018-01-21T09:49:42.541Z,48.03
2018-01-21T09:52:10.516Z,47.70
2018-01-21T09:54:38.746Z,47.77
2018-01-21T09:57:09.090Z,43.33
2018-01-21T09:59:37.587Z,44.60
2018-01-21T10:02:05.680Z,53.77
2018-01-21T10:04:34.662Z,43.63
2018-01-21T10:07:02.724Z,43.13
2018-01-21T10:09:30.773Z,49.57
2018-01-21T10:12:03.338Z,45.37
2018-01-21T10:14:31.882Z,48.23
2018-01-21T10:17:02.687Z,46.67
2018-01-21T10:19:31.602Z,47.83
2018-01-21T10:21:59.869Z,39.70
2018-01-21T10:24:28.092Z,46.77
2018-01-21T10:26:56.350Z,44.57
2018-01-21T10:29:28.706Z,42.97
2018-01-21T10:31:56.350Z,43.37
2018-01-21T10:34:25.460Z,47.73
2018-01-21T10:36:53.830Z,44.37
2018-01-21T10:39:24.320Z,49.33
2018-01-21T10:41:52.264Z,47.57
2018-01-21T10:44:20.270Z,49.03
2018-01-21T10:46:52.568Z,47.70
2018-01-21T10:49:21.438Z,45.93
2018-01-21T10:51:57.625Z,50.77
2018-01-21T10:54:25.680Z,50.13
2018-01-21T10:56:53.792Z,54.50
2018-01-21T10:59:22.623Z,53.33
2018-01-21T11:01:52.668Z,47.07
2018-01-21T11:04:21.034Z,51.57
2018-01-21T11:06:50.025Z,46.87
2018-01-21T11:09:18.784Z,59.37
2018-01-21T11:11:46.850Z,62.00
2018-01-21T11:14:15.678Z,64.73
2018-01-21T11:16:43.599Z,59.87
2018-01-21T11:19:13.780Z,56.47
2018-01-21T11:21:41.588Z,57.13
2018-01-21T11:24:11.789Z,53.67
2018-01-21T11:26:39.993Z,58.90
2018-01-21T11:29:08.192Z,57.90
2018-01-21T11:31:36.148Z,62.87
2018-01-21T11:34:04.178Z,58.33
2018-01-21T11:36:34.331Z,52.37
2018-01-21T11:39:02.523Z,64.23
2018-01-21T11:41:33.036Z,59.60
2018-01-21T11:44:01.202Z,69.10
2018-01-21T11:46:32.110Z,67.15
2018-01-21T11:49:00.336Z,62.23
2018-01-21T11:51:28.275Z,58.80
2018-01-21T11:53:58.432Z,48.73
2018-01-21T11:56:26.378Z,59.03
2018-01-21T11:58:56.324Z,52.90
2018-01-21T12:01:25.210Z,49.97
2018-01-21T12:03:54.276Z,53.63
2018-01-21T12:06:24.396Z,48.27
2018-01-21T12:08:52.388Z,52.50
2018-01-21T12:11:24.451Z,45.80
2018-01-21T12:13:52.671Z,59.37
2018-01-21T12:16:21.825Z,52.30
2018-01-21T12:18:50.067Z,48.80
2018-01-21T12:21:22.342Z,51.70
2018-01-21T12:23:50.283Z,53.50
2018-01-21T12:26:20.559Z,56.17
2018-01-21T12:28:48.380Z,55.63
2018-01-21T12:31:17.046Z,57.00
2018-01-21T12:33:44.885Z,57.10
2018-01-21T12:36:13.139Z,50.67
2018-01-21T12:38:41.526Z,46.10
2018-01-21T12:41:09.906Z,52.43
2018-01-21T12:43:39.194Z,55.57
2018-01-21T12:46:12.197Z,55.73
2018-01-21T12:48:40.603Z,52.87
2018-01-21T12:51:09.117Z,56.03
2018-01-21T12:53:39.233Z,50.13
2018-01-21T12:56:08.217Z,56.27
2018-01-21T12:58:36.835Z,61.40
2018-01-21T13:01:05.828Z,57.90
2018-01-21T13:03:38.696Z,59.53
2018-01-21T13:06:08.712Z,56.33
2018-01-21T13:08:37.910Z,52.70
2018-01-21T13:11:08.619Z,66.37
2018-01-21T13:13:37.597Z,58.67
2018-01-21T13:16:07.783Z,64.07
2018-01-21T13:18:37.016Z,60.83
2018-01-21T13:21:04.953Z,62.07
2018-01-21T13:23:33.694Z,62.10
2018-01-21T13:26:03.765Z,61.20
2018-01-21T13:28:32.434Z,53.87
2018-01-21T13:31:00.692Z,62.07
2018-01-21T13:33:31.075Z,63.00
2018-01-21T13:36:00.471Z,62.17
2018-01-21T13:38:28.992Z,61.17
2018-01-21T13:40:57.275Z,61.67
2018-01-21T13:43:27.316Z,61.27
2018-01-21T13:45:59.672Z,60.67
2018-01-21T13:48:27.774Z,60.83
2018-01-21T13:50:55.814Z,57.57
2018-01-21T13:53:24.053Z,61.17
2018-01-21T13:55:52.023Z,64.90
2018-01-21T13:58:24.345Z,63.70
2018-01-21T14:00:52.412Z,62.67
2018-01-21T14:03:20.036Z,61.03
2018-01-21T14:05:47.726Z,59.17
2018-01-21T14:08:18.458Z,60.07
2018-01-21T14:10:46.541Z,60.87
2018-01-21T14:13:17.745Z,58.73
2018-01-21T14:15:46.244Z,60.10
2018-01-21T14:18:14.285Z,60.93
2018-01-21T14:20:42.275Z,58.67
2018-01-21T14:23:11.039Z,61.77
2018-01-21T14:25:39.980Z,58.40
2018-01-21T14:28:10.711Z,63.27
2018-01-21T14:30:38.343Z,58.40
2018-01-21T14:33:08.686Z,64.90
2018-01-21T14:35:36.517Z,66.33
2018-01-21T14:38:04.845Z,57.30
2018-01-21T14:40:32.982Z,63.57
2018-01-21T14:43:03.209Z,63.20
2018-01-21T14:45:31.738Z,62.23
2018-01-21T14:48:00.492Z,64.67
2018-01-21T14:50:28.868Z,59.23
2018-01-21T14:52:56.825Z,63.20
2018-01-21T14:55:25.190Z,67.17
2018-01-21T14:57:53.696Z,61.67
2018-01-21T15:00:24.856Z,64.60
2018-01-21T15:02:52.666Z,62.67
2018-01-21T15:05:24.681Z,63.63
2018-01-21T15:07:52.625Z,65.10
2018-01-21T15:10:20.608Z,68.20
2018-01-21T15:12:48.880Z,67.63
2018-01-21T15:15:16.841Z,66.13
2018-01-21T15:17:44.781Z,72.37
2018-01-21T15:20:12.970Z,69.43
2018-01-21T15:22:41.052Z,68.53
2018-01-21T15:25:11.125Z,71.17
2018-01-21T15:27:41.914Z,70.87
2018-01-21T15:30:09.933Z,68.40
2018-01-21T15:32:38.747Z,67.87
2018-01-21T15:35:07.045Z,68.87
2018-01-21T15:37:34.880Z,70.33
2018-01-21T15:40:07.192Z,74.33
2018-01-21T15:42:35.044Z,76.60
2018-01-21T15:45:03.076Z,69.37
2018-01-21T15:47:32.018Z,73.07
2018-01-21T15:50:01.032Z,66.27
2018-01-21T15:52:31.235Z,70.40
2018-01-21T15:54:59.002Z,79.53
2018-01-21T15:57:29.220Z,69.53
2018-01-21T15:59:59.736Z,78.30
2018-01-21T16:02:27.807Z,75.70
2018-01-21T16:04:58.955Z,74.60
2018-01-21T16:07:26.916Z,80.73
2018-01-21T16:09:54.854Z,76.20
2018-01-21T16:12:27.170Z,73.47
2018-01-21T16:14:56.038Z,71.77
2018-01-21T16:17:26.256Z,82.33
2018-01-21T16:19:54.242Z,77.10
2018-01-21T16:22:24.363Z,80.07
2018-01-21T16:24:52.597Z,76.70
2018-01-21T16:27:20.813Z,75.20
2018-01-21T16:29:49.086Z,77.33
2018-01-21T16:32:17.744Z,83.40
2018-01-21T16:34:45.711Z,77.90
2018-01-21T16:37:25.457Z,78.37
2018-01-21T16:39:59.912Z,77.00
2018-01-21T16:42:27.967Z,74.67
2018-01-21T16:44:56.622Z,79.40
2018-01-21T16:47:25.260Z,75.50
2018-01-21T16:49:54.024Z,81.80
2018-01-21T16:52:26.452Z,81.60
2018-01-21T16:54:54.533Z,82.53
2018-01-21T16:57:24.577Z,76.10
2018-01-21T16:59:54.602Z,78.93
2018-01-21T17:02:22.429Z,74.17
2018-01-21T17:04:51.243Z,78.37
2018-01-21T17:07:19.708Z,82.60
2018-01-21T17:09:47.702Z,77.53
2018-01-21T17:12:16.088Z,78.07
2018-01-21T17:14:49.183Z,81.87
2018-01-21T17:17:17.550Z,78.93
2018-01-21T17:19:45.514Z,78.00
2018-01-21T17:22:15.852Z,82.17
2018-01-21T17:24:44.220Z,88.20
2018-01-21T17:27:12.982Z,82.27
2018-01-21T17:29:41.173Z,84.20
2018-01-21T17:32:10.277Z,89.13
2018-01-21T17:34:40.810Z,87.00
2018-01-21T17:37:09.803Z,100.73
2018-01-21T17:39:38.959Z,96.53
2018-01-21T17:42:06.925Z,102.13
2018-01-21T17:44:35.248Z,97.67
2018-01-21T17:47:03.508Z,102.50
2018-01-21T17:49:31.446Z,109.10
2018-01-21T17:52:01.362Z,103.13
2018-01-21T17:54:29.557Z,104.43
2018-01-21T17:56:59.596Z,109.27
2018-01-21T17:59:29.817Z,108.93
2018-01-21T18:01:57.950Z,106.70
2018-01-21T18:04:27.891Z,99.60
2018-01-21T18:06:55.914Z,105.57
2018-01-21T18:09:23.625Z,100.47
2018-01-21T18:11:54.535Z,99.37
2018-01-21T18:14:25.050Z,103.53
2018-01-21T18:16:57.073Z,105.07
2018-01-21T18:19:27.287Z,101.97
2018-01-21T18:21:55.506Z,99.63
2018-01-21T18:24:32.651Z,97.10
2018-01-21T18:27:01.932Z,90.50
2018-01-21T18:29:32.176Z,97.97
2018-01-21T18:32:03.006Z,101.97
2018-01-21T18:34:31.875Z,95.30
2018-01-21T18:36:59.812Z,95.57
2018-01-21T18:39:29.963Z,98.03
2018-01-21T18:41:58.393Z,98.90
2018-01-21T18:44:26.613Z,90.50
2018-01-21T18:46:58.801Z,99.57
2018-01-21T18:49:27.599Z,99.40
2018-01-21T18:51:55.554Z,96.97
2018-01-21T18:54:27.616Z,96.90
2018-01-21T18:56:56.197Z,94.87
2018-01-21T18:59:24.528Z,94.43
2018-01-21T19:01:55.525Z,98.13
2018-01-21T19:04:23.667Z,97.70
2018-01-21T19:06:55.955Z,96.37
2018-01-21T19:09:26.184Z,100.53
2018-01-21T19:11:54.405Z,88.27
2018-01-21T19:14:25.444Z,92.67
2018-01-21T19:16:53.455Z,93.33
2018-01-21T19:19:21.901Z,102.37
2018-01-21T19:21:49.920Z,96.40
2018-01-21T19:24:19.210Z,96.47
2018-01-21T19:26:47.174Z,96.40
2018-01-21T19:29:15.113Z,98.03
2018-01-21T19:31:48.036Z,94.67
2018-01-21T19:34:15.870Z,103.20
2018-01-21T19:36:44.533Z,96.37
2018-01-21T19:39:27.912Z,100.13
2018-01-21T19:41:57.589Z,101.53
2018-01-21T19:44:31.008Z,103.33
2018-01-21T19:46:59.044Z,99.13
2018-01-21T19:49:27.757Z,103.80
2018-01-21T19:51:56.020Z,103.80
2018-01-21T19:54:25.720Z,107.87
2018-01-21T19:56:54.655Z,103.37
2018-01-21T19:59:25.693Z,104.23
2018-01-21T20:01:54.060Z,103.07
2018-01-21T20:04:23.557Z,109.87
2018-01-21T20:06:52.277Z,109.80
2018-01-21T20:09:20.234Z,99.77
2018-01-21T20:11:48.494Z,101.33
2018-01-21T20:14:19.040Z,101.53
2018-01-21T20:16:46.700Z,105.17
2018-01-21T20:19:14.455Z,103.73
2018-01-21T20:21:45.260Z,107.37
2018-01-21T20:24:17.315Z,100.10
2018-01-21T20:26:45.392Z,96.10
2018-01-21T20:29:13.357Z,100.30
2018-01-21T20:31:42.102Z,96.67
2018-01-21T20:34:11.267Z,98.33
2018-01-21T20:36:39.537Z,96.63
2018-01-21T20:39:11.236Z,104.13
2018-01-21T20:41:38.940Z,95.07
2018-01-21T20:44:11.283Z,100.87
2018-01-21T20:46:41.517Z,101.40
2018-01-21T20:49:09.706Z,99.93
2018-01-21T20:51:43.222Z,103.53
2018-01-21T20:54:17.269Z,100.10
2018-01-21T20:56:48.553Z,93.33
2018-01-21T20:59:17.541Z,98.43
2018-01-21T21:01:46.066Z,103.63
2018-01-21T21:04:14.147Z,102.07
2018-01-21T21:06:43.328Z,104.83
2018-01-21T21:09:12.524Z,105.40
2018-01-21T21:11:42.755Z,102.27
2018-01-21T21:14:10.511Z,99.17
2018-01-21T21:16:40.736Z,98.87
2018-01-21T21:19:08.697Z,107.90
2018-01-21T21:21:37.640Z,98.73
2018-01-21T21:24:09.862Z,97.03
2018-01-21T21:26:37.986Z,99.50
2018-01-21T21:29:07.101Z,107.60
2018-01-21T21:31:38.194Z,112.50
2018-01-21T21:34:06.442Z,102.47
2018-01-21T21:36:36.823Z,103.03
2018-01-21T21:39:04.814Z,107.53
2018-01-21T21:41:36.803Z,103.23
2018-01-21T21:44:07.024Z,96.93
2018-01-21T21:46:38.660Z,96.90
2018-01-21T21:49:06.700Z,105.27
2018-01-21T21:51:36.145Z,100.70
2018-01-21T21:54:06.684Z,102.83
2018-01-21T21:56:34.647Z,94.33
2018-01-21T21:59:04.922Z,101.87
2018-01-21T22:01:34.243Z,100.00
2018-01-21T22:04:07.498Z,92.43
2018-01-21T22:06:36.327Z,98.93
2018-01-21T22:09:05.485Z,94.40
2018-01-21T22:11:34.514Z,89.37
2018-01-21T22:14:02.756Z,99.60
2018-01-21T22:16:32.251Z,86.77
2018-01-21T22:19:05.813Z,93.53
2018-01-21T22:21:34.787Z,87.53
2018-01-21T22:24:07.955Z,87.63
2018-01-21T22:26:36.817Z,85.10
2018-01-21T22:29:06.659Z,89.67
2018-01-21T22:31:35.780Z,80.43
2018-01-21T22:34:04.568Z,80.23
2018-01-21T22:36:34.559Z,84.43
2018-01-21T22:39:04.272Z,80.87
2018-01-21T22:41:33.084Z,80.17
2018-01-21T22:44:01.038Z,82.80
2018-01-21T22:46:29.229Z,83.60
2018-01-21T22:48:57.171Z,81.73
2018-01-21T22:51:29.181Z,80.43
2018-01-21T22:53:56.874Z,81.10
2018-01-21T22:56:29.003Z,78.80
2018-01-21T22:58:59.526Z,74.80
2018-01-21T23:01:27.904Z,83.03
2018-01-21T23:03:59.969Z,78.40
2018-01-21T23:06:28.151Z,75.17
2018-01-21T23:08:58.144Z,75.83
2018-01-21T23:11:25.883Z,70.03
2018-01-21T23:13:53.573Z,73.73
2018-01-21T23:16:26.412Z,74.87
2018-01-21T23:18:54.352Z,66.87
2018-01-21T23:21:22.657Z,72.90
2018-01-21T23:23:50.734Z,67.40
2018-01-21T23:26:19.055Z,73.87
2018-01-21T23:28:47.015Z,72.57
2018-01-21T23:31:14.994Z,72.13
2018-01-21T23:33:43.278Z,71.77
2018-01-21T23:36:11.286Z,71.80
2018-01-21T23:38:45.860Z,66.37
2018-01-21T23:41:13.817Z,66.00
2018-01-21T23:43:41.794Z,69.73
2018-01-21T23:46:10.074Z,67.23
2018-01-21T23:48:38.341Z,67.27
2018-01-21T23:51:06.223Z,64.07
2018-01-21T23:53:34.368Z,63.23
2018-01-21T23:56:02.609Z,60.87
2018-01-21T23:58:30.601Z,59.37
