createdAt,value
2019-03-23T00:00:16.661Z,160.30
2019-03-23T00:03:21.635Z,224.27
2019-03-23T00:06:30.884Z,159.83
2019-03-23T00:09:33.158Z,125.40
2019-03-23T00:12:37.990Z,158.43
2019-03-23T00:15:42.823Z,154.57
2019-03-23T00:18:47.747Z,148.63
2019-03-23T00:21:52.730Z,154.80
2019-03-23T00:24:57.666Z,164.47
2019-03-23T00:28:02.532Z,186.10
2019-03-23T00:31:07.370Z,164.47
2019-03-23T00:34:12.224Z,169.13
2019-03-23T00:37:17.072Z,162.83
2019-03-23T00:40:21.918Z,146.70
2019-03-23T00:43:26.884Z,144.60
2019-03-23T00:46:31.883Z,158.13
2019-03-23T00:49:36.812Z,126.27
2019-03-23T00:52:41.684Z,118.23
2019-03-23T00:55:47.606Z,125.20
2019-03-23T00:58:52.510Z,117.57
2019-03-23T01:01:57.358Z,128.37
2019-03-23T01:05:02.209Z,123.90
2019-03-23T01:08:07.061Z,119.53
2019-03-23T01:11:12.065Z,116.83
2019-03-23T01:14:16.928Z,127.03
2019-03-23T01:17:23.553Z,115.30
2019-03-23T01:20:28.389Z,124.03
2019-03-23T01:23:33.218Z,122.73
2019-03-23T01:26:38.051Z,134.73
2019-03-23T01:29:42.971Z,130.77
2019-03-23T01:32:47.917Z,123.37
2019-03-23T01:35:54.196Z,115.33
2019-03-23T01:38:59.114Z,118.20
2019-03-23T01:42:04.237Z,114.63
2019-03-23T01:45:09.459Z,131.03
2019-03-23T01:48:16.142Z,125.03
2019-03-23T01:51:20.980Z,123.40
2019-03-23T01:54:25.801Z,123.10
2019-03-23T01:57:30.635Z,137.63
2019-03-23T02:00:35.603Z,134.37
2019-03-23T02:03:40.527Z,134.63
2019-03-23T02:06:45.756Z,116.40
2019-03-23T02:09:50.566Z,107.53
2019-03-23T02:12:55.509Z,110.40
2019-03-23T02:16:00.355Z,99.60
2019-03-23T02:19:06.739Z,102.47
2019-03-23T02:22:11.659Z,107.97
2019-03-23T02:25:16.533Z,110.97
2019-03-23T02:28:21.391Z,113.20
2019-03-23T02:31:26.242Z,113.03
2019-03-23T02:34:31.060Z,115.53
2019-03-23T02:37:35.891Z,99.70
2019-03-23T02:40:40.700Z,107.20
2019-03-23T02:43:45.538Z,104.60
2019-03-23T02:46:50.364Z,107.53
2019-03-23T02:49:55.292Z,111.63
2019-03-23T02:53:00.141Z,117.47
2019-03-23T02:56:05.076Z,129.03
2019-03-23T02:59:09.920Z,121.53
2019-03-23T03:02:16.564Z,115.73
2019-03-23T03:05:21.403Z,113.07
2019-03-23T03:08:26.294Z,116.87
2019-03-23T03:11:31.152Z,111.93
2019-03-23T03:14:38.117Z,116.67
2019-03-23T03:17:42.959Z,123.60
2019-03-23T03:20:47.907Z,135.63
2019-03-23T03:23:52.753Z,120.87
2019-03-23T03:26:57.666Z,142.00
2019-03-23T03:30:02.550Z,139.23
2019-03-23T03:33:07.454Z,144.70
2019-03-23T03:36:12.306Z,139.67
2019-03-23T03:39:17.241Z,134.87
2019-03-23T03:42:22.173Z,142.37
2019-03-23T03:45:28.041Z,156.50
2019-03-23T03:48:35.606Z,159.03
2019-03-23T03:51:40.454Z,160.80
2019-03-23T03:54:45.456Z,145.03
2019-03-23T03:57:50.306Z,157.27
2019-03-23T04:00:55.251Z,165.27
2019-03-23T04:04:00.225Z,155.47
2019-03-23T04:07:05.166Z,147.37
2019-03-23T04:10:10.325Z,136.13
2019-03-23T04:13:15.231Z,148.00
2019-03-23T04:16:20.085Z,149.97
2019-03-23T04:19:24.920Z,140.17
2019-03-23T04:22:29.777Z,145.13
2019-03-23T04:25:35.131Z,124.90
2019-03-23T04:28:39.949Z,127.70
2019-03-23T04:31:45.012Z,132.37
2019-03-23T04:34:49.946Z,134.93
2019-03-23T04:37:54.807Z,133.63
2019-03-23T04:40:59.745Z,133.87
2019-03-23T04:44:04.566Z,137.97
2019-03-23T04:47:09.406Z,143.40
2019-03-23T04:50:14.552Z,124.43
2019-03-23T04:53:19.406Z,131.03
2019-03-23T04:56:24.241Z,127.30
2019-03-23T04:59:29.070Z,138.07
2019-03-23T05:02:33.919Z,133.60
2019-03-23T05:05:38.823Z,124.67
2019-03-23T05:08:46.240Z,136.53
2019-03-23T05:11:51.068Z,119.67
2019-03-23T05:14:56.171Z,114.63
2019-03-23T05:18:01.133Z,115.73
2019-03-23T05:21:05.976Z,116.33
2019-03-23T05:24:10.939Z,115.37
2019-03-23T05:27:15.789Z,104.47
2019-03-23T05:30:20.629Z,120.70
2019-03-23T05:33:25.500Z,96.70
2019-03-23T05:36:30.483Z,88.47
2019-03-23T05:39:35.315Z,93.20
2019-03-23T05:42:40.170Z,93.57
2019-03-23T05:45:45.010Z,92.43
2019-03-23T05:48:49.939Z,92.57
2019-03-23T05:51:54.888Z,91.87
2019-03-23T05:54:59.853Z,91.63
2019-03-23T05:58:07.944Z,93.47
2019-03-23T06:01:12.878Z,90.70
2019-03-23T06:04:17.899Z,93.93
2019-03-23T06:07:22.832Z,82.03
2019-03-23T06:10:30.717Z,87.43
2019-03-23T06:13:35.562Z,87.47
2019-03-23T06:16:40.508Z,87.27
2019-03-23T06:19:45.442Z,84.93
2019-03-23T06:22:50.274Z,87.87
2019-03-23T06:25:56.404Z,79.10
2019-03-23T06:29:02.905Z,88.80
2019-03-23T06:32:10.099Z,83.90
2019-03-23T06:35:15.095Z,88.17
2019-03-23T06:38:20.020Z,89.80
2019-03-23T06:41:24.860Z,78.97
2019-03-23T06:44:29.872Z,76.70
2019-03-23T06:47:34.790Z,82.17
2019-03-23T06:50:39.721Z,77.27
2019-03-23T06:53:44.808Z,74.13
2019-03-23T06:56:49.695Z,87.40
2019-03-23T06:59:54.720Z,79.60
2019-03-23T07:02:59.662Z,71.87
2019-03-23T07:06:04.621Z,68.50
2019-03-23T07:09:16.046Z,66.97
2019-03-23T07:12:16.134Z,70.93
2019-03-23T07:15:21.081Z,70.73
2019-03-23T07:18:25.912Z,70.50
2019-03-23T07:21:30.838Z,58.17
2019-03-23T07:24:35.737Z,66.13
2019-03-23T07:27:40.581Z,63.33
2019-03-23T07:30:45.524Z,63.97
2019-03-23T07:33:50.477Z,60.70
2019-03-23T07:36:55.328Z,67.40
2019-03-23T07:40:00.473Z,62.73
2019-03-23T07:43:05.344Z,64.20
2019-03-23T07:46:13.240Z,50.90
2019-03-23T07:49:18.089Z,58.07
2019-03-23T07:52:23.036Z,56.57
2019-03-23T07:55:27.873Z,53.47
2019-03-23T07:58:32.822Z,50.53
2019-03-23T08:01:39.414Z,49.50
2019-03-23T08:04:44.294Z,50.80
2019-03-23T08:07:49.263Z,37.10
2019-03-23T08:10:56.461Z,38.67
2019-03-23T08:14:01.308Z,36.27
2019-03-23T08:17:06.168Z,35.87
2019-03-23T08:20:10.997Z,36.73
2019-03-23T08:23:15.962Z,30.40
2019-03-23T08:26:20.855Z,25.37
2019-03-23T08:29:25.763Z,23.53
2019-03-23T08:32:30.620Z,24.20
2019-03-23T08:35:35.471Z,26.83
2019-03-23T08:38:41.518Z,23.97
2019-03-23T08:41:46.450Z,24.73
2019-03-23T08:44:51.278Z,24.10
2019-03-23T08:47:56.212Z,26.43
2019-03-23T08:51:01.119Z,21.40
2019-03-23T08:54:06.142Z,21.13
2019-03-23T08:57:11.004Z,24.60
2019-03-23T09:00:16.096Z,17.17
2019-03-23T09:03:20.986Z,22.30
2019-03-23T09:06:25.938Z,23.37
2019-03-23T09:09:30.789Z,23.23
2019-03-23T09:12:36.728Z,20.80
2019-03-23T09:15:41.761Z,20.97
2019-03-23T09:18:46.699Z,16.40
2019-03-23T09:21:51.547Z,20.47
2019-03-23T09:24:56.912Z,17.77
2019-03-23T09:28:02.121Z,16.73
2019-03-23T09:31:06.960Z,26.00
2019-03-23T09:34:11.801Z,16.40
2019-03-23T09:37:16.833Z,22.03
2019-03-23T09:40:21.682Z,22.27
2019-03-23T09:43:26.638Z,21.23
2019-03-23T09:46:31.583Z,17.80
2019-03-23T09:49:36.430Z,18.57
2019-03-23T09:52:41.588Z,13.73
2019-03-23T09:55:46.419Z,17.33
2019-03-23T09:58:51.271Z,19.70
2019-03-23T10:01:57.101Z,16.70
2019-03-23T10:05:01.998Z,19.73
2019-03-23T10:08:06.956Z,15.50
2019-03-23T10:11:11.905Z,18.73
2019-03-23T10:14:16.838Z,17.77
2019-03-23T10:17:21.913Z,18.10
2019-03-23T10:20:26.965Z,13.33
2019-03-23T10:23:31.918Z,13.77
2019-03-23T10:26:38.242Z,16.60
2019-03-23T10:29:43.089Z,13.57
2019-03-23T10:32:47.949Z,16.33
2019-03-23T10:35:52.824Z,15.43
2019-03-23T10:38:59.280Z,13.67
2019-03-23T10:42:04.325Z,18.93
2019-03-23T10:45:09.811Z,13.17
2019-03-23T10:48:14.633Z,19.47
2019-03-23T10:51:19.684Z,19.60
2019-03-23T10:54:24.544Z,17.30
2019-03-23T10:57:29.393Z,16.47
2019-03-23T11:00:34.342Z,21.83
2019-03-23T11:03:39.204Z,18.27
2019-03-23T11:06:44.060Z,18.73
2019-03-23T11:09:48.937Z,17.20
2019-03-23T11:12:53.796Z,14.77
2019-03-23T11:15:59.750Z,20.67
2019-03-23T11:19:13.270Z,14.37
2019-03-23T11:22:11.375Z,16.30
2019-03-23T11:25:16.234Z,15.07
2019-03-23T11:28:21.192Z,20.00
2019-03-23T11:31:27.458Z,17.50
2019-03-23T11:34:33.416Z,14.83
2019-03-23T11:37:38.542Z,19.97
2019-03-23T11:40:52.757Z,18.87
2019-03-23T11:43:52.049Z,16.93
2019-03-23T11:46:59.996Z,17.23
2019-03-23T11:50:05.606Z,13.30
2019-03-23T11:53:10.564Z,13.67
2019-03-23T11:56:16.631Z,12.53
2019-03-23T11:59:21.493Z,13.57
2019-03-23T12:02:26.362Z,11.63
2019-03-23T12:05:31.242Z,10.33
2019-03-23T12:08:36.131Z,15.53
2019-03-23T12:11:43.140Z,16.60
2019-03-23T12:14:48.003Z,12.13
2019-03-23T12:17:52.850Z,12.77
2019-03-23T12:20:57.689Z,12.03
2019-03-23T12:24:02.537Z,12.87
2019-03-23T12:27:07.633Z,13.97
2019-03-23T12:30:14.567Z,12.03
2019-03-23T12:33:21.430Z,16.00
2019-03-23T12:36:26.051Z,13.60
2019-03-23T12:39:31.024Z,12.07
2019-03-23T12:42:36.010Z,12.57
2019-03-23T12:45:41.033Z,14.67
2019-03-23T12:48:45.887Z,10.80
2019-03-23T12:51:53.034Z,13.07
2019-03-23T12:54:57.898Z,11.30
2019-03-23T12:58:05.739Z,11.20
2019-03-23T13:01:15.095Z,15.43
2019-03-23T13:04:19.962Z,7.63
2019-03-23T13:07:24.795Z,9.63
2019-03-23T13:10:29.640Z,11.47
2019-03-23T13:13:35.982Z,18.77
2019-03-23T13:16:40.946Z,16.67
2019-03-23T13:19:45.934Z,13.57
2019-03-23T13:22:50.787Z,10.23
2019-03-23T13:25:55.726Z,11.17
2019-03-23T13:29:00.623Z,11.87
2019-03-23T13:32:05.704Z,8.63
2019-03-23T13:35:11.448Z,13.10
2019-03-23T13:38:16.300Z,13.70
2019-03-23T13:41:23.932Z,11.17
2019-03-23T13:44:28.757Z,16.10
2019-03-23T13:47:33.777Z,11.83
2019-03-23T13:50:40.443Z,12.77
2019-03-23T13:53:45.464Z,16.73
2019-03-23T13:56:50.334Z,11.87
2019-03-23T13:59:55.207Z,14.77
2019-03-23T14:03:00.095Z,13.83
2019-03-23T14:06:05.149Z,12.50
2019-03-23T14:09:10.021Z,11.27
2019-03-23T14:12:14.979Z,13.27
2019-03-23T14:15:21.356Z,15.97
2019-03-23T14:18:27.432Z,17.77
2019-03-23T14:21:32.271Z,14.53
2019-03-23T14:24:37.119Z,22.77
2019-03-23T14:27:42.100Z,16.17
2019-03-23T14:30:46.945Z,14.37
2019-03-23T14:33:51.782Z,13.87
2019-03-23T14:36:56.822Z,16.60
2019-03-23T14:40:01.688Z,13.27
2019-03-23T14:43:08.998Z,13.20
2019-03-23T14:46:15.409Z,17.33
2019-03-23T14:49:25.933Z,14.50
2019-03-23T14:52:30.775Z,14.67
2019-03-23T14:55:37.438Z,10.63
2019-03-23T14:58:44.404Z,11.80
2019-03-23T15:01:49.276Z,10.13
2019-03-23T15:04:54.269Z,15.17
2019-03-23T15:07:59.156Z,10.63
2019-03-23T15:11:04.258Z,8.87
2019-03-23T15:14:09.098Z,9.17
2019-03-23T15:17:13.958Z,11.33
2019-03-23T15:20:55.987Z,13.27
2019-03-23T15:36:27.741Z,14.77
2019-03-23T15:39:39.332Z,14.67
2019-03-23T15:47:54.235Z,13.87
2019-03-23T15:55:56.544Z,10.57
2019-03-23T15:59:10.287Z,10.83
2019-03-23T16:06:01.833Z,7.93
2019-03-23T16:13:12.035Z,21.40
2019-03-23T16:25:09.949Z,14.10
2019-03-23T16:29:18.201Z,15.87
2019-03-23T16:33:33.589Z,7.23
2019-03-23T16:45:26.274Z,10.40
2019-03-23T17:13:04.616Z,20.73
2019-03-23T17:35:56.298Z,18.37
2019-03-23T17:39:58.803Z,15.10
2019-03-23T17:58:52.244Z,16.47
2019-03-23T18:01:58.059Z,18.63
2019-03-23T18:08:55.368Z,20.57
2019-03-23T18:12:23.374Z,15.07
2019-03-23T18:31:08.550Z,19.50
2019-03-23T18:34:24.328Z,21.33
2019-03-23T18:37:37.450Z,21.37
2019-03-23T18:40:51.520Z,14.07
2019-03-23T18:44:16.352Z,20.00
2019-03-23T18:48:59.347Z,25.43
2019-03-23T18:52:57.217Z,27.10
2019-03-23T18:56:11.336Z,25.53
2019-03-23T19:03:23.352Z,23.37
2019-03-23T19:06:53.487Z,20.87
2019-03-23T19:10:26.720Z,21.53
2019-03-23T19:13:57.697Z,21.73
2019-03-23T19:36:43.697Z,26.00
2019-03-23T19:39:49.544Z,18.80
2019-03-23T19:42:55.545Z,25.17
2019-03-23T19:46:08.914Z,20.37
2019-03-23T19:49:18.286Z,15.60
2019-03-23T19:53:11.788Z,23.17
2019-03-23T19:56:19.358Z,25.10
2019-03-23T19:59:25.418Z,25.30
2019-03-23T20:02:31.332Z,23.57
2019-03-23T20:05:41.999Z,21.03
2019-03-23T20:08:56.929Z,26.37
2019-03-23T20:12:15.093Z,21.30
2019-03-23T20:16:11.742Z,22.77
2019-03-23T20:18:58.699Z,20.97
2019-03-23T20:26:11.444Z,28.90
2019-03-23T20:37:08.524Z,26.23
2019-03-23T20:44:30.995Z,22.87
2019-03-23T20:51:31.837Z,20.20
2019-03-23T21:07:11.045Z,24.80
2019-03-23T21:14:32.343Z,20.90
2019-03-23T21:17:51.380Z,22.23
2019-03-23T21:21:05.748Z,24.90
2019-03-23T21:24:47.735Z,32.97
2019-03-23T21:28:12.798Z,32.73
2019-03-23T21:34:47.773Z,27.03
2019-03-23T21:42:19.955Z,29.27
2019-03-23T21:45:54.499Z,22.30
2019-03-23T21:48:57.296Z,31.20
2019-03-23T21:56:37.182Z,23.23
2019-03-23T22:00:17.735Z,34.23
2019-03-23T22:03:50.035Z,31.90
2019-03-23T22:07:03.480Z,25.60
2019-03-23T22:11:04.212Z,39.17
2019-03-23T22:18:18.797Z,27.10
2019-03-23T22:21:25.409Z,31.73
2019-03-23T22:24:31.430Z,24.77
2019-03-23T22:27:37.086Z,25.93
2019-03-23T22:30:44.125Z,28.70
2019-03-23T22:33:52.407Z,29.57
2019-03-23T22:37:01.624Z,33.03
2019-03-23T22:40:28.144Z,27.30
2019-03-23T22:43:42.725Z,20.30
2019-03-23T22:46:57.561Z,26.90
2019-03-23T22:50:12.610Z,23.00
2019-03-23T22:53:30.076Z,26.53
2019-03-23T22:56:38.711Z,22.73
2019-03-23T23:03:34.971Z,22.93
2019-03-23T23:06:43.385Z,36.57
2019-03-23T23:09:49.417Z,29.23
2019-03-23T23:13:25.013Z,32.17
2019-03-23T23:16:30.647Z,20.57
2019-03-23T23:19:44.400Z,23.07
2019-03-23T23:30:50.821Z,25.67
2019-03-23T23:32:40.355Z,26.33
2019-03-23T23:34:08.770Z,28.23
2019-03-23T23:37:36.947Z,25.77
2019-03-23T23:45:14.892Z,19.67
2019-03-23T23:48:19.812Z,25.80
2019-03-23T23:51:29.506Z,25.50
2019-03-23T23:54:56.818Z,26.67
2019-03-23T23:58:22.592Z,27.77
