createdAt,value
2022-12-31T00:00:08.826Z,0.43
2022-12-31T00:02:36.303Z,0.20
2022-12-31T00:05:04.533Z,1.67
2022-12-31T00:09:58.121Z,0.40
2022-12-31T00:12:25.471Z,0.97
2022-12-31T00:14:58.657Z,1.17
2022-12-31T00:17:26.481Z,0.53
2022-12-31T00:19:53.408Z,1.60
2022-12-31T00:22:20.331Z,3.03
2022-12-31T00:24:47.598Z,0.53
2022-12-31T00:27:14.486Z,1.73
2022-12-31T00:29:41.626Z,0.30
2022-12-31T00:32:08.616Z,1.27
2022-12-31T00:34:35.642Z,0.37
2022-12-31T00:37:02.575Z,2.40
2022-12-31T00:39:29.505Z,0.30
2022-12-31T00:41:56.567Z,0.60
2022-12-31T00:44:23.468Z,0.40
2022-12-31T00:46:50.429Z,0.73
2022-12-31T00:49:17.439Z,0.40
2022-12-31T00:51:45.681Z,0.50
2022-12-31T00:54:13.020Z,0.70
2022-12-31T00:56:39.989Z,1.50
2022-12-31T00:59:06.928Z,1.33
2022-12-31T01:01:37.329Z,0.60
2022-12-31T01:04:13.515Z,0.60
2022-12-31T01:06:41.575Z,0.40
2022-12-31T01:09:09.720Z,0.60
2022-12-31T01:11:37.252Z,0.40
2022-12-31T01:14:17.060Z,0.60
2022-12-31T01:16:52.971Z,1.43
2022-12-31T01:19:22.651Z,0.83
2022-12-31T01:21:50.257Z,0.60
2022-12-31T01:24:17.936Z,1.50
2022-12-31T01:26:45.414Z,0.63
2022-12-31T01:29:12.506Z,0.40
2022-12-31T01:31:40.179Z,0.77
2022-12-31T01:34:07.728Z,0.50
2022-12-31T01:36:35.835Z,0.67
2022-12-31T01:39:05.528Z,0.30
2022-12-31T01:41:35.423Z,0.77
2022-12-31T01:44:25.306Z,0.40
2022-12-31T01:47:03.695Z,0.23
2022-12-31T01:49:44.663Z,0.40
2022-12-31T01:52:24.319Z,0.50
2022-12-31T01:54:57.710Z,0.40
2022-12-31T01:57:26.652Z,0.40
2022-12-31T01:59:56.189Z,0.30
2022-12-31T02:02:23.531Z,0.20
2022-12-31T02:04:52.700Z,0.90
2022-12-31T02:07:20.097Z,0.27
2022-12-31T02:09:46.975Z,0.20
2022-12-31T02:12:14.045Z,0.63
2022-12-31T02:14:48.202Z,0.20
2022-12-31T02:17:30.238Z,0.40
2022-12-31T02:20:32.451Z,0.93
2022-12-31T02:23:27.047Z,0.73
2022-12-31T02:26:15.411Z,1.07
2022-12-31T02:29:28.969Z,0.70
2022-12-31T02:32:12.483Z,0.87
2022-12-31T02:35:06.248Z,0.30
2022-12-31T02:37:35.849Z,0.57
2022-12-31T02:40:06.232Z,1.57
2022-12-31T02:42:33.092Z,1.17
2022-12-31T02:45:00.182Z,1.23
2022-12-31T02:47:34.266Z,0.73
2022-12-31T02:50:40.218Z,2.67
2022-12-31T02:53:25.266Z,1.10
2022-12-31T02:55:57.936Z,1.53
2022-12-31T02:58:56.635Z,0.33
2022-12-31T03:01:57.670Z,0.30
2022-12-31T03:04:37.407Z,0.30
2022-12-31T03:07:07.980Z,1.20
2022-12-31T03:09:36.536Z,0.53
2022-12-31T03:12:25.538Z,1.10
2022-12-31T03:14:52.941Z,0.43
2022-12-31T03:17:20.027Z,0.97
2022-12-31T03:20:05.805Z,0.30
2022-12-31T03:22:34.148Z,0.40
2022-12-31T03:25:32.153Z,1.57
2022-12-31T03:28:00.645Z,2.37
2022-12-31T03:30:28.224Z,0.43
2022-12-31T03:32:56.473Z,1.03
2022-12-31T03:35:24.462Z,0.30
2022-12-31T03:37:52.607Z,1.33
2022-12-31T03:40:22.586Z,1.33
2022-12-31T03:42:50.733Z,0.60
2022-12-31T03:45:18.557Z,0.40
2022-12-31T03:47:45.804Z,1.27
2022-12-31T03:50:14.620Z,1.30
2022-12-31T03:52:41.592Z,0.40
2022-12-31T03:55:09.780Z,0.63
2022-12-31T03:57:37.281Z,0.93
2022-12-31T04:00:09.475Z,2.00
2022-12-31T04:02:36.519Z,0.73
2022-12-31T04:05:04.447Z,0.73
2022-12-31T04:07:31.466Z,1.23
2022-12-31T04:09:58.635Z,0.60
2022-12-31T04:12:29.620Z,1.20
2022-12-31T04:14:56.588Z,0.50
2022-12-31T04:17:23.820Z,0.43
2022-12-31T04:19:50.762Z,0.30
2022-12-31T04:22:17.805Z,0.53
2022-12-31T04:24:44.897Z,1.50
2022-12-31T04:27:12.865Z,0.40
2022-12-31T04:29:39.895Z,0.60
2022-12-31T04:32:07.899Z,0.40
2022-12-31T04:34:35.139Z,0.83
2022-12-31T04:37:02.217Z,0.97
2022-12-31T04:39:29.090Z,0.40
2022-12-31T04:41:56.031Z,0.33
2022-12-31T04:44:22.965Z,0.87
2022-12-31T04:46:49.844Z,0.40
2022-12-31T04:49:16.892Z,1.43
2022-12-31T04:51:44.033Z,1.27
2022-12-31T04:54:11.145Z,2.53
2022-12-31T04:56:38.325Z,1.07
2022-12-31T04:59:05.670Z,0.37
2022-12-31T05:01:33.509Z,0.73
2022-12-31T05:04:00.535Z,0.57
2022-12-31T05:06:30.694Z,0.30
2022-12-31T05:08:58.841Z,1.80
2022-12-31T05:11:25.805Z,0.60
2022-12-31T05:13:52.673Z,2.73
2022-12-31T05:16:19.679Z,0.20
2022-12-31T05:18:46.653Z,1.13
2022-12-31T05:21:20.951Z,2.17
2022-12-31T05:23:48.612Z,4.03
2022-12-31T05:26:15.939Z,1.33
2022-12-31T05:28:42.845Z,1.70
2022-12-31T05:31:10.145Z,1.30
2022-12-31T05:33:37.358Z,1.53
2022-12-31T05:36:04.649Z,0.50
2022-12-31T05:38:31.585Z,0.30
2022-12-31T05:41:07.392Z,2.83
2022-12-31T05:43:35.049Z,1.13
2022-12-31T05:46:03.472Z,0.40
2022-12-31T05:48:31.333Z,0.40
2022-12-31T05:50:58.293Z,1.53
2022-12-31T05:53:25.211Z,1.90
2022-12-31T05:55:52.077Z,3.70
2022-12-31T05:58:18.947Z,0.97
2022-12-31T06:00:46.219Z,1.97
2022-12-31T06:03:13.272Z,0.80
2022-12-31T06:05:42.328Z,1.23
2022-12-31T06:08:10.664Z,1.23
2022-12-31T06:10:38.978Z,1.03
2022-12-31T06:13:05.935Z,0.53
2022-12-31T06:15:33.138Z,0.57
2022-12-31T06:18:00.110Z,1.23
2022-12-31T06:20:27.076Z,1.10
2022-12-31T06:22:53.940Z,0.77
2022-12-31T06:25:20.929Z,1.37
2022-12-31T06:27:47.831Z,1.33
2022-12-31T06:30:14.870Z,0.30
2022-12-31T06:32:42.248Z,0.40
2022-12-31T06:35:09.676Z,0.30
2022-12-31T06:37:36.577Z,0.77
2022-12-31T06:40:03.742Z,0.40
2022-12-31T06:42:31.580Z,0.70
2022-12-31T06:44:59.236Z,0.90
2022-12-31T06:47:26.421Z,1.40
2022-12-31T06:49:53.431Z,0.93
2022-12-31T06:52:20.738Z,0.30
2022-12-31T06:54:48.634Z,0.50
2022-12-31T06:57:15.851Z,0.20
2022-12-31T06:59:44.818Z,0.50
2022-12-31T07:02:27.432Z,0.40
2022-12-31T07:05:15.356Z,0.33
2022-12-31T07:08:03.540Z,0.30
2022-12-31T07:10:54.719Z,0.90
2022-12-31T07:13:43.249Z,1.63
2022-12-31T07:16:13.223Z,0.43
2022-12-31T07:19:09.593Z,0.37
2022-12-31T07:21:39.899Z,1.07
2022-12-31T07:24:08.797Z,0.30
2022-12-31T07:26:57.320Z,1.23
2022-12-31T07:30:05.755Z,0.20
2022-12-31T07:33:22.814Z,2.37
2022-12-31T07:36:10.748Z,0.47
2022-12-31T07:38:52.453Z,1.43
2022-12-31T07:41:54.540Z,0.90
2022-12-31T07:44:40.419Z,1.27
2022-12-31T07:47:20.769Z,3.53
2022-12-31T07:49:48.007Z,0.60
2022-12-31T07:52:15.398Z,0.97
2022-12-31T07:54:42.275Z,1.07
2022-12-31T07:57:12.285Z,2.83
2022-12-31T07:59:51.198Z,1.73
2022-12-31T08:02:39.092Z,2.20
2022-12-31T08:05:24.642Z,7.07
2022-12-31T08:07:54.470Z,3.43
2022-12-31T08:10:40.580Z,4.73
2022-12-31T08:13:12.032Z,5.17
2022-12-31T08:15:40.263Z,7.40
2022-12-31T08:18:08.197Z,1.50
2022-12-31T08:21:00.725Z,5.13
2022-12-31T08:24:25.985Z,3.90
2022-12-31T08:27:17.104Z,2.70
2022-12-31T08:30:15.177Z,1.40
2022-12-31T08:33:06.823Z,5.67
2022-12-31T08:36:01.289Z,3.97
2022-12-31T08:38:34.808Z,3.50
2022-12-31T08:41:01.737Z,2.97
2022-12-31T08:43:38.254Z,3.23
2022-12-31T08:46:14.987Z,2.60
2022-12-31T08:48:44.054Z,2.20
2022-12-31T08:51:19.089Z,1.73
2022-12-31T08:53:48.302Z,1.90
2022-12-31T08:56:30.464Z,0.87
2022-12-31T08:59:34.354Z,1.47
2022-12-31T09:02:07.382Z,0.50
2022-12-31T09:04:46.307Z,0.57
2022-12-31T09:07:16.432Z,0.90
2022-12-31T09:10:03.487Z,0.60
2022-12-31T09:12:42.680Z,1.40
2022-12-31T09:15:31.149Z,1.40
2022-12-31T09:17:58.326Z,3.23
2022-12-31T09:20:41.945Z,2.03
2022-12-31T09:23:11.190Z,2.30
2022-12-31T09:25:47.059Z,1.23
2022-12-31T09:28:58.847Z,1.27
2022-12-31T09:31:43.114Z,1.43
2022-12-31T09:34:15.960Z,3.53
2022-12-31T09:36:51.241Z,2.07
2022-12-31T09:39:41.722Z,0.83
2022-12-31T09:42:20.698Z,3.77
2022-12-31T09:44:54.377Z,1.63
2022-12-31T09:47:39.365Z,0.80
2022-12-31T09:50:16.159Z,3.07
2022-12-31T09:52:57.905Z,0.50
2022-12-31T09:55:59.793Z,1.23
2022-12-31T09:58:39.004Z,0.90
2022-12-31T10:01:18.009Z,1.20
2022-12-31T10:04:26.061Z,0.73
2022-12-31T10:07:11.027Z,0.97
2022-12-31T10:09:55.413Z,0.87
2022-12-31T10:12:44.084Z,0.90
2022-12-31T10:15:32.714Z,0.60
2022-12-31T10:18:23.817Z,1.90
2022-12-31T10:21:03.935Z,3.80
2022-12-31T10:23:58.358Z,1.53
2022-12-31T10:26:55.845Z,1.80
2022-12-31T10:29:59.840Z,1.30
2022-12-31T10:32:35.922Z,1.53
2022-12-31T10:35:24.334Z,0.80
2022-12-31T10:37:54.230Z,2.27
2022-12-31T10:40:36.308Z,0.70
2022-12-31T10:43:27.535Z,1.60
2022-12-31T10:46:22.701Z,1.27
2022-12-31T10:49:05.315Z,1.63
2022-12-31T10:52:05.502Z,1.10
2022-12-31T10:54:54.030Z,1.80
2022-12-31T10:57:58.643Z,2.40
2022-12-31T11:00:43.797Z,0.80
2022-12-31T11:03:47.388Z,1.43
2022-12-31T11:06:20.099Z,2.00
2022-12-31T11:09:34.725Z,1.93
2022-12-31T11:12:09.034Z,1.03
2022-12-31T11:14:43.331Z,1.10
2022-12-31T11:17:47.986Z,1.07
2022-12-31T11:20:29.860Z,1.97
2022-12-31T11:23:16.073Z,1.70
2022-12-31T11:26:02.166Z,1.70
2022-12-31T11:28:47.765Z,0.70
2022-12-31T11:31:39.292Z,2.13
2022-12-31T11:34:12.323Z,1.10
2022-12-31T11:37:07.542Z,0.37
2022-12-31T11:39:57.534Z,0.30
2022-12-31T11:42:41.277Z,0.60
2022-12-31T11:45:11.159Z,1.03
2022-12-31T11:48:29.570Z,1.43
2022-12-31T11:51:04.014Z,1.10
2022-12-31T11:54:12.105Z,0.93
2022-12-31T11:56:47.249Z,0.70
2022-12-31T11:59:19.200Z,0.60
2022-12-31T12:01:59.971Z,1.30
2022-12-31T12:04:27.420Z,0.80
2022-12-31T12:06:54.402Z,0.87
2022-12-31T12:09:28.189Z,5.20
2022-12-31T12:12:00.120Z,1.20
2022-12-31T12:14:37.238Z,4.07
2022-12-31T12:17:08.890Z,0.40
2022-12-31T12:19:42.041Z,0.40
2022-12-31T12:22:35.354Z,0.87
2022-12-31T12:25:02.830Z,0.60
2022-12-31T12:27:32.153Z,0.90
2022-12-31T12:30:22.576Z,0.87
2022-12-31T12:32:58.319Z,0.75
2022-12-31T12:35:35.500Z,1.02
2022-12-31T12:38:18.887Z,0.63
2022-12-31T12:41:02.064Z,0.60
2022-12-31T12:43:32.048Z,0.90
2022-12-31T12:46:19.022Z,0.80
2022-12-31T12:48:49.543Z,0.30
2022-12-31T12:51:25.629Z,1.57
2022-12-31T12:53:59.781Z,0.87
2022-12-31T12:56:42.280Z,0.87
2022-12-31T12:59:35.291Z,1.00
2022-12-31T13:02:48.893Z,2.33
2022-12-31T13:05:44.856Z,0.80
2022-12-31T13:08:48.559Z,2.10
2022-12-31T13:11:39.608Z,1.77
2022-12-31T13:14:30.508Z,1.63
2022-12-31T13:17:04.139Z,0.80
2022-12-31T13:19:49.298Z,2.30
2022-12-31T13:22:23.106Z,1.60
2022-12-31T13:25:00.996Z,2.33
2022-12-31T13:27:48.131Z,2.87
2022-12-31T13:30:20.230Z,0.50
2022-12-31T13:32:53.362Z,1.10
2022-12-31T13:35:26.089Z,1.33
2022-12-31T13:38:13.607Z,2.00
2022-12-31T13:41:09.471Z,1.77
2022-12-31T13:43:50.784Z,2.10
2022-12-31T13:46:23.862Z,1.47
2022-12-31T13:48:59.858Z,2.17
2022-12-31T13:51:47.973Z,0.53
2022-12-31T13:54:36.894Z,1.10
2022-12-31T13:57:12.467Z,0.97
2022-12-31T13:59:46.167Z,1.97
2022-12-31T14:02:27.900Z,2.43
2022-12-31T14:05:13.823Z,4.60
2022-12-31T14:07:50.461Z,2.13
2022-12-31T14:10:41.374Z,5.20
2022-12-31T14:13:32.426Z,4.73
2022-12-31T14:16:19.493Z,0.87
2022-12-31T14:18:54.027Z,1.27
2022-12-31T14:21:47.248Z,1.43
2022-12-31T14:24:26.351Z,1.60
2022-12-31T14:26:58.388Z,2.50
2022-12-31T14:29:51.557Z,3.87
2022-12-31T14:32:33.947Z,2.63
2022-12-31T14:35:06.796Z,1.67
2022-12-31T14:37:59.260Z,1.30
2022-12-31T14:40:45.590Z,0.90
2022-12-31T14:43:49.971Z,2.30
2022-12-31T14:46:23.005Z,4.03
2022-12-31T14:49:09.462Z,4.67
2022-12-31T14:51:37.757Z,4.73
2022-12-31T14:54:04.825Z,4.43
2022-12-31T14:56:43.002Z,2.37
2022-12-31T14:59:35.641Z,2.50
2022-12-31T15:02:24.269Z,1.23
2022-12-31T15:04:51.333Z,1.53
2022-12-31T15:07:27.551Z,0.97
2022-12-31T15:10:01.998Z,1.87
2022-12-31T15:12:59.441Z,1.23
2022-12-31T15:16:03.217Z,1.00
2022-12-31T15:18:35.252Z,1.40
2022-12-31T15:21:28.112Z,1.10
2022-12-31T15:23:55.673Z,1.70
2022-12-31T15:26:32.066Z,2.30
2022-12-31T15:29:05.157Z,1.37
2022-12-31T15:31:35.152Z,1.53
2022-12-31T15:34:21.134Z,1.77
2022-12-31T15:36:55.334Z,1.20
2022-12-31T15:39:25.697Z,1.57
2022-12-31T15:44:55.061Z,0.67
2022-12-31T15:47:43.051Z,1.30
2022-12-31T15:50:17.882Z,0.97
2022-12-31T15:52:51.175Z,1.00
2022-12-31T15:55:49.573Z,1.23
2022-12-31T15:58:20.211Z,2.67
2022-12-31T16:00:53.014Z,4.27
2022-12-31T16:03:25.644Z,6.00
2022-12-31T16:06:02.227Z,5.87
2022-12-31T16:08:34.370Z,4.60
2022-12-31T16:11:07.457Z,4.17
2022-12-31T16:13:41.006Z,2.70
2022-12-31T16:16:29.913Z,2.67
2022-12-31T16:18:57.682Z,2.57
2022-12-31T16:21:35.170Z,4.17
2022-12-31T16:24:26.088Z,3.87
2022-12-31T16:26:56.020Z,3.93
2022-12-31T16:29:24.116Z,4.33
2022-12-31T16:31:53.699Z,3.13
2022-12-31T16:34:26.107Z,3.60
2022-12-31T16:37:06.272Z,4.60
2022-12-31T16:39:38.751Z,5.00
2022-12-31T16:42:14.613Z,5.10
2022-12-31T16:44:42.121Z,4.43
2022-12-31T16:47:15.506Z,3.93
2022-12-31T16:49:43.053Z,3.43
2022-12-31T16:52:32.313Z,3.73
2022-12-31T16:54:59.826Z,3.23
2022-12-31T16:57:30.400Z,4.80
2022-12-31T17:00:03.851Z,4.10
2022-12-31T17:02:37.995Z,7.17
2022-12-31T17:05:17.453Z,4.90
2022-12-31T17:07:44.383Z,6.67
2022-12-31T17:10:19.068Z,4.87
2022-12-31T17:13:29.841Z,3.73
2022-12-31T17:15:58.755Z,3.97
2022-12-31T17:18:30.382Z,2.97
2022-12-31T17:21:09.849Z,3.23
2022-12-31T17:23:39.703Z,2.67
2022-12-31T17:26:14.031Z,3.27
2022-12-31T17:28:49.889Z,3.53
2022-12-31T17:31:35.770Z,6.23
2022-12-31T17:34:15.039Z,6.10
2022-12-31T17:36:52.301Z,10.17
2022-12-31T17:39:22.620Z,8.70
2022-12-31T17:41:52.180Z,8.17
2022-12-31T17:44:26.843Z,5.90
2022-12-31T17:46:54.405Z,8.83
2022-12-31T17:49:28.060Z,8.60
2022-12-31T17:51:55.087Z,9.07
2022-12-31T17:54:22.044Z,7.20
2022-12-31T17:56:49.669Z,6.53
2022-12-31T17:59:25.475Z,6.20
2022-12-31T18:01:52.514Z,6.73
2022-12-31T18:04:20.860Z,3.87
2022-12-31T18:06:47.707Z,4.37
2022-12-31T18:09:16.373Z,3.90
2022-12-31T18:11:43.820Z,2.60
2022-12-31T18:14:15.771Z,5.50
2022-12-31T18:16:42.777Z,7.90
2022-12-31T18:19:37.984Z,8.30
2022-12-31T18:22:01.594Z,5.60
2022-12-31T18:24:28.494Z,7.43
2022-12-31T18:26:55.536Z,5.73
2022-12-31T18:29:22.872Z,5.37
2022-12-31T18:31:50.715Z,11.47
2022-12-31T18:34:18.770Z,49.00
2022-12-31T18:36:46.147Z,120.43
2022-12-31T18:39:13.132Z,92.83
2022-12-31T18:41:49.672Z,96.17
2022-12-31T18:44:17.478Z,87.30
2022-12-31T18:46:44.406Z,75.50
2022-12-31T18:49:11.454Z,68.07
2022-12-31T18:51:38.385Z,63.70
2022-12-31T18:54:06.780Z,56.10
2022-12-31T18:56:33.700Z,58.87
2022-12-31T18:59:02.511Z,37.53
2022-12-31T19:01:40.243Z,34.00
2022-12-31T19:04:26.560Z,25.93
2022-12-31T19:06:54.825Z,41.57
2022-12-31T19:12:12.524Z,53.97
2022-12-31T19:14:39.406Z,72.27
2022-12-31T19:19:32.000Z,45.37
2022-12-31T19:21:58.891Z,39.63
2022-12-31T19:24:27.216Z,30.17
2022-12-31T19:26:55.031Z,26.17
2022-12-31T19:29:27.230Z,14.57
2022-12-31T19:31:54.679Z,11.80
2022-12-31T19:34:22.106Z,11.03
2022-12-31T19:36:48.988Z,10.43
2022-12-31T19:39:18.840Z,9.70
2022-12-31T19:41:50.142Z,7.00
2022-12-31T19:44:21.584Z,5.87
2022-12-31T19:46:49.406Z,8.50
2022-12-31T19:49:16.403Z,7.70
2022-12-31T19:51:43.281Z,7.07
2022-12-31T19:54:12.709Z,7.07
2022-12-31T19:56:39.788Z,7.37
2022-12-31T19:59:08.807Z,5.67
2022-12-31T20:01:36.028Z,5.50
2022-12-31T20:04:03.092Z,11.10
2022-12-31T20:06:30.024Z,11.27
2022-12-31T20:08:57.003Z,6.03
2022-12-31T20:11:24.983Z,6.23
2022-12-31T20:13:53.938Z,4.20
2022-12-31T20:16:23.789Z,5.47
2022-12-31T20:18:51.001Z,5.70
2022-12-31T20:21:24.049Z,4.03
2022-12-31T20:23:52.811Z,3.83
2022-12-31T20:26:21.899Z,5.70
2022-12-31T20:28:48.842Z,3.47
2022-12-31T20:31:19.089Z,3.10
2022-12-31T20:33:46.176Z,4.00
2022-12-31T20:36:16.161Z,3.53
2022-12-31T20:38:43.665Z,3.97
2022-12-31T20:41:17.388Z,3.20
2022-12-31T20:43:44.645Z,3.43
2022-12-31T20:46:20.644Z,3.37
2022-12-31T20:48:49.060Z,4.80
2022-12-31T20:51:17.564Z,6.13
2022-12-31T20:53:55.964Z,4.93
2022-12-31T20:56:23.712Z,4.70
2022-12-31T20:58:50.747Z,7.57
2022-12-31T21:01:18.539Z,8.80
2022-12-31T21:06:34.839Z,6.13
2022-12-31T21:09:04.280Z,10.47
2022-12-31T21:11:49.884Z,8.57
2022-12-31T21:14:16.782Z,6.77
2022-12-31T21:16:43.752Z,9.20
2022-12-31T21:19:11.003Z,9.43
2022-12-31T21:21:38.195Z,6.47
2022-12-31T21:24:05.424Z,7.40
2022-12-31T21:26:32.530Z,6.53
2022-12-31T21:28:59.500Z,7.20
2022-12-31T21:31:26.576Z,6.20
2022-12-31T21:33:53.568Z,7.97
2022-12-31T21:36:20.543Z,9.50
2022-12-31T21:38:47.503Z,14.97
2022-12-31T21:41:34.976Z,10.07
2022-12-31T21:44:02.935Z,8.50
2022-12-31T21:46:30.089Z,8.10
2022-12-31T21:48:58.500Z,6.40
2022-12-31T21:51:26.174Z,7.07
2022-12-31T21:53:53.228Z,6.33
2022-12-31T21:56:21.603Z,6.83
2022-12-31T21:59:12.871Z,6.30
2022-12-31T22:01:59.597Z,5.93
2022-12-31T22:07:13.808Z,11.23
2022-12-31T22:09:40.669Z,6.17
2022-12-31T22:12:07.760Z,5.53
2022-12-31T22:14:34.766Z,5.73
2022-12-31T22:17:01.678Z,4.67
2022-12-31T22:19:28.579Z,4.70
2022-12-31T22:21:55.468Z,3.50
2022-12-31T22:24:22.352Z,6.27
2022-12-31T22:26:49.236Z,5.90
2022-12-31T22:29:16.164Z,3.30
2022-12-31T22:31:43.067Z,4.30
2022-12-31T22:34:10.094Z,9.67
2022-12-31T22:36:37.010Z,5.63
2022-12-31T22:39:04.131Z,5.63
2022-12-31T22:41:31.058Z,3.13
2022-12-31T22:44:03.536Z,5.73
2022-12-31T22:46:32.352Z,3.47
2022-12-31T22:49:00.379Z,4.37
2022-12-31T22:51:56.582Z,4.70
2022-12-31T22:54:15.480Z,6.13
2022-12-31T22:56:42.429Z,5.43
2022-12-31T22:59:09.587Z,6.27
2022-12-31T23:01:37.076Z,5.87
2022-12-31T23:04:04.801Z,47.40
2022-12-31T23:06:31.962Z,142.20
2022-12-31T23:09:17.573Z,185.03
2022-12-31T23:11:44.755Z,109.63
2022-12-31T23:14:35.679Z,72.53
2022-12-31T23:17:29.944Z,43.73
2022-12-31T23:20:17.806Z,21.20
2022-12-31T23:23:03.402Z,17.27
2022-12-31T23:25:42.143Z,16.87
2022-12-31T23:28:13.230Z,16.03
2022-12-31T23:30:41.772Z,24.03
2022-12-31T23:33:16.674Z,20.47
2022-12-31T23:35:44.320Z,24.23
2022-12-31T23:38:11.700Z,26.33
2022-12-31T23:40:38.637Z,25.27
2022-12-31T23:43:07.721Z,30.77
2022-12-31T23:45:35.100Z,26.57
2022-12-31T23:48:02.261Z,30.73
2022-12-31T23:50:29.156Z,27.50
2022-12-31T23:52:56.077Z,26.90
2022-12-31T23:55:23.013Z,23.53
2022-12-31T23:57:49.923Z,24.87
