createdAt,value
2022-10-23T00:00:54.845Z,15.53
2022-10-23T00:04:36.693Z,15.25
2022-10-23T00:08:18.780Z,13.00
2022-10-23T00:12:00.592Z,18.30
2022-10-23T00:15:42.483Z,15.80
2022-10-23T00:19:24.430Z,18.45
2022-10-23T00:23:06.303Z,15.38
2022-10-23T00:26:51.008Z,12.48
2022-10-23T00:30:32.888Z,13.25
2022-10-23T00:34:14.856Z,18.63
2022-10-23T00:37:56.752Z,21.20
2022-10-23T00:41:38.689Z,16.77
2022-10-23T00:45:26.779Z,13.98
2022-10-23T00:49:09.889Z,11.93
2022-10-23T00:52:54.299Z,13.23
2022-10-23T00:56:39.972Z,14.77
2022-10-23T01:00:29.702Z,20.63
2022-10-23T01:04:12.154Z,17.17
2022-10-23T01:08:12.242Z,12.02
2022-10-23T01:12:15.343Z,21.50
2022-10-23T01:16:10.346Z,16.37
2022-10-23T01:20:28.424Z,17.35
2022-10-23T01:24:16.415Z,14.57
2022-10-23T01:28:08.216Z,17.40
2022-10-23T01:32:01.849Z,20.50
2022-10-23T01:35:50.206Z,15.55
2022-10-23T01:39:38.607Z,15.55
2022-10-23T01:43:32.268Z,18.40
2022-10-23T01:47:18.967Z,20.33
2022-10-23T01:51:05.266Z,20.00
2022-10-23T01:54:50.222Z,17.30
2022-10-23T01:58:34.747Z,18.15
2022-10-23T02:02:18.976Z,16.05
2022-10-23T02:06:00.927Z,20.63
2022-10-23T02:09:42.872Z,15.60
2022-10-23T02:13:53.267Z,17.25
2022-10-23T02:18:29.396Z,11.55
2022-10-23T02:22:18.537Z,19.55
2022-10-23T02:26:08.203Z,15.85
2022-10-23T02:29:57.967Z,16.77
2022-10-23T02:33:40.583Z,17.43
2022-10-23T02:37:22.766Z,19.60
2022-10-23T02:41:21.264Z,22.00
2022-10-23T02:45:19.215Z,21.40
2022-10-23T02:49:14.959Z,18.10
2022-10-23T02:53:14.811Z,20.63
2022-10-23T02:57:24.256Z,18.58
2022-10-23T03:01:19.742Z,19.88
2022-10-23T03:05:04.579Z,18.73
2022-10-23T03:08:54.124Z,17.42
2022-10-23T03:12:36.603Z,18.13
2022-10-23T03:16:18.485Z,16.98
2022-10-23T03:20:00.432Z,13.77
2022-10-23T03:23:42.346Z,17.40
2022-10-23T03:27:24.214Z,15.00
2022-10-23T03:31:06.257Z,13.27
2022-10-23T03:34:48.157Z,16.73
2022-10-23T03:38:30.052Z,16.63
2022-10-23T03:42:12.063Z,14.45
2022-10-23T03:45:55.494Z,14.70
2022-10-23T03:49:37.993Z,9.63
2022-10-23T03:53:19.830Z,34.25
2022-10-23T03:57:02.307Z,32.45
2022-10-23T04:00:44.249Z,17.37
2022-10-23T04:04:26.427Z,15.70
2022-10-23T04:08:08.252Z,15.32
2022-10-23T04:11:50.578Z,12.05
2022-10-23T04:15:32.403Z,11.93
2022-10-23T04:19:14.317Z,15.82
2022-10-23T04:22:56.124Z,14.60
2022-10-23T04:26:38.043Z,12.97
2022-10-23T04:30:19.906Z,11.27
2022-10-23T04:34:01.851Z,13.98
2022-10-23T04:37:44.427Z,9.80
2022-10-23T04:41:27.397Z,12.30
2022-10-23T04:45:09.555Z,9.07
2022-10-23T04:48:51.394Z,11.13
2022-10-23T04:52:33.287Z,8.95
2022-10-23T04:56:15.926Z,8.38
2022-10-23T04:59:57.738Z,14.45
2022-10-23T05:03:39.630Z,9.07
2022-10-23T05:11:08.395Z,9.27
2022-10-23T05:14:50.208Z,15.67
2022-10-23T05:18:36.887Z,10.48
2022-10-23T05:22:20.887Z,8.55
2022-10-23T05:26:03.662Z,15.95
2022-10-23T05:29:45.629Z,10.60
2022-10-23T05:33:28.265Z,14.95
2022-10-23T05:37:12.813Z,8.75
2022-10-23T05:40:55.182Z,4.00
2022-10-23T05:44:37.327Z,4.30
2022-10-23T05:48:30.024Z,6.07
2022-10-23T05:52:16.047Z,7.17
2022-10-23T05:56:03.810Z,12.02
2022-10-23T05:59:45.712Z,38.28
2022-10-23T06:03:27.564Z,4.53
2022-10-23T06:07:09.380Z,3.33
2022-10-23T06:10:52.068Z,4.63
2022-10-23T06:14:33.925Z,3.47
2022-10-23T06:18:16.361Z,6.73
2022-10-23T06:21:58.241Z,8.57
2022-10-23T06:25:40.379Z,17.40
2022-10-23T06:29:22.606Z,5.47
2022-10-23T06:33:05.970Z,24.63
2022-10-23T06:36:48.453Z,6.43
2022-10-23T06:40:30.453Z,18.92
2022-10-23T06:44:12.484Z,14.88
2022-10-23T06:47:54.425Z,9.02
2022-10-23T06:51:36.279Z,2.67
2022-10-23T06:55:19.336Z,2.57
2022-10-23T06:59:01.704Z,3.90
2022-10-23T07:02:43.896Z,6.03
2022-10-23T07:06:26.034Z,4.63
2022-10-23T07:10:08.499Z,4.07
2022-10-23T07:13:50.437Z,3.97
2022-10-23T07:17:32.301Z,4.22
2022-10-23T07:21:14.676Z,4.75
2022-10-23T07:24:56.649Z,5.50
2022-10-23T07:28:38.999Z,4.18
2022-10-23T07:32:21.512Z,3.47
2022-10-23T07:36:08.377Z,3.97
2022-10-23T07:39:50.248Z,3.33
2022-10-23T07:43:45.495Z,4.17
2022-10-23T07:47:27.984Z,3.85
2022-10-23T07:51:14.168Z,4.95
2022-10-23T07:55:03.872Z,4.07
2022-10-23T07:58:46.340Z,14.43
2022-10-23T08:02:29.032Z,4.53
2022-10-23T08:06:18.232Z,2.95
2022-10-23T08:10:00.505Z,4.43
2022-10-23T08:13:43.895Z,3.25
2022-10-23T08:17:33.682Z,7.47
2022-10-23T08:21:16.732Z,2.73
2022-10-23T08:25:05.333Z,3.15
2022-10-23T08:28:48.918Z,2.25
2022-10-23T08:32:31.547Z,2.55
2022-10-23T08:36:19.619Z,2.75
2022-10-23T08:40:21.015Z,4.45
2022-10-23T08:44:37.739Z,2.92
2022-10-23T08:53:36.278Z,3.90
2022-10-23T08:57:21.886Z,2.80
2022-10-23T09:01:28.652Z,3.23
2022-10-23T09:05:38.679Z,3.17
2022-10-23T09:09:44.753Z,2.58
2022-10-23T09:13:52.172Z,3.00
2022-10-23T09:17:41.506Z,3.60
2022-10-23T09:21:44.715Z,3.60
2022-10-23T09:29:39.811Z,4.13
2022-10-23T09:33:28.174Z,2.67
2022-10-23T09:37:12.537Z,3.70
2022-10-23T09:40:57.682Z,2.77
2022-10-23T09:45:04.803Z,3.67
2022-10-23T09:48:59.846Z,6.25
2022-10-23T09:53:19.000Z,3.03
2022-10-23T09:58:06.603Z,7.50
2022-10-23T10:02:17.895Z,3.65
2022-10-23T10:06:02.583Z,4.93
2022-10-23T10:09:50.978Z,5.30
2022-10-23T10:13:37.472Z,7.20
2022-10-23T10:17:24.485Z,4.65
2022-10-23T10:25:35.911Z,5.78
2022-10-23T10:29:30.053Z,8.95
2022-10-23T10:33:31.047Z,5.00
2022-10-23T10:37:42.221Z,7.65
2022-10-23T10:41:42.968Z,3.72
2022-10-23T10:45:52.015Z,3.70
2022-10-23T10:49:54.312Z,4.17
2022-10-23T10:54:09.845Z,3.95
2022-10-23T10:59:01.677Z,4.95
2022-10-23T11:02:48.403Z,4.47
2022-10-23T11:06:36.676Z,3.72
2022-10-23T11:10:19.381Z,5.15
2022-10-23T11:14:03.172Z,5.57
2022-10-23T11:17:54.281Z,5.97
2022-10-23T11:26:57.818Z,3.47
2022-10-23T11:31:17.849Z,6.23
2022-10-23T11:35:48.911Z,7.60
2022-10-23T11:39:36.717Z,7.35
2022-10-23T11:43:41.895Z,5.23
2022-10-23T11:47:52.783Z,6.85
2022-10-23T11:51:40.105Z,6.97
2022-10-23T11:55:25.896Z,6.05
2022-10-23T12:07:46.594Z,6.82
2022-10-23T12:15:32.937Z,4.25
2022-10-23T12:20:07.863Z,8.07
2022-10-23T12:24:17.558Z,7.37
2022-10-23T12:33:17.623Z,6.10
2022-10-23T12:37:24.163Z,5.50
2022-10-23T12:41:09.964Z,6.65
2022-10-23T12:49:26.603Z,9.70
2022-10-23T13:01:33.599Z,8.00
2022-10-23T13:05:33.874Z,7.70
2022-10-23T13:09:41.033Z,7.45
2022-10-23T13:13:27.495Z,4.65
2022-10-23T13:17:12.170Z,5.50
2022-10-23T13:20:54.068Z,5.13
2022-10-23T13:24:43.699Z,4.50
2022-10-23T13:28:27.339Z,4.93
2022-10-23T13:32:13.139Z,6.10
2022-10-23T13:40:27.840Z,5.10
2022-10-23T13:44:17.827Z,3.43
2022-10-23T13:48:00.172Z,5.85
2022-10-23T13:52:07.764Z,5.38
2022-10-23T13:55:56.268Z,4.63
2022-10-23T13:59:59.561Z,5.53
2022-10-23T14:03:42.103Z,6.15
2022-10-23T14:07:30.327Z,5.15
2022-10-23T14:11:19.204Z,3.13
2022-10-23T14:15:01.502Z,3.22
2022-10-23T14:18:47.442Z,4.88
2022-10-23T14:22:32.044Z,5.30
2022-10-23T14:26:16.967Z,3.95
2022-10-23T14:30:04.042Z,3.15
2022-10-23T14:33:47.410Z,5.40
2022-10-23T14:37:33.493Z,6.18
2022-10-23T14:41:18.782Z,3.30
2022-10-23T14:45:05.436Z,6.88
2022-10-23T14:48:50.974Z,4.73
2022-10-23T14:52:55.851Z,4.65
2022-10-23T14:56:40.632Z,5.53
2022-10-23T15:00:30.035Z,5.00
2022-10-23T15:04:14.775Z,4.95
2022-10-23T15:07:59.206Z,5.20
2022-10-23T15:12:04.862Z,7.57
2022-10-23T15:15:47.554Z,5.95
2022-10-23T15:19:36.642Z,4.65
2022-10-23T15:23:21.255Z,5.28
2022-10-23T15:27:03.843Z,6.00
2022-10-23T15:30:52.508Z,8.10
2022-10-23T15:34:42.896Z,7.72
2022-10-23T15:38:26.389Z,6.87
2022-10-23T15:42:08.500Z,5.28
2022-10-23T15:45:54.033Z,9.18
2022-10-23T15:49:37.152Z,7.57
2022-10-23T15:53:23.161Z,9.88
2022-10-23T15:57:10.219Z,8.27
2022-10-23T16:00:52.969Z,8.20
2022-10-23T16:04:38.541Z,10.03
2022-10-23T16:08:20.368Z,9.45
2022-10-23T16:12:02.484Z,10.32
2022-10-23T16:15:44.654Z,15.57
2022-10-23T16:19:26.775Z,11.32
2022-10-23T16:23:08.640Z,17.00
2022-10-23T16:26:53.387Z,7.50
2022-10-23T16:30:41.926Z,5.70
2022-10-23T16:34:23.990Z,6.25
2022-10-23T16:38:06.034Z,6.45
2022-10-23T16:41:48.231Z,5.57
2022-10-23T16:45:33.223Z,6.93
2022-10-23T16:49:17.718Z,6.55
2022-10-23T16:52:59.680Z,12.57
2022-10-23T16:56:42.175Z,6.28
2022-10-23T17:00:24.328Z,7.85
2022-10-23T17:04:26.727Z,9.85
2022-10-23T17:08:08.967Z,6.32
2022-10-23T17:12:02.196Z,6.55
2022-10-23T17:15:44.256Z,5.35
2022-10-23T17:19:45.530Z,6.50
2022-10-23T17:23:28.946Z,4.65
2022-10-23T17:27:10.918Z,4.72
2022-10-23T17:30:53.325Z,6.10
2022-10-23T17:34:35.349Z,8.07
2022-10-23T17:38:18.173Z,5.35
2022-10-23T17:42:00.147Z,5.43
2022-10-23T17:45:45.310Z,4.53
2022-10-23T17:49:27.531Z,4.20
2022-10-23T17:53:09.426Z,4.75
2022-10-23T17:56:51.473Z,5.30
2022-10-23T18:00:37.390Z,5.05
2022-10-23T18:04:21.136Z,8.23
2022-10-23T18:08:03.084Z,8.17
2022-10-23T18:11:48.122Z,6.88
2022-10-23T18:15:30.399Z,5.65
2022-10-23T18:19:12.844Z,5.03
2022-10-23T18:22:54.783Z,5.20
2022-10-23T18:26:40.030Z,6.75
2022-10-23T18:30:21.956Z,5.28
2022-10-23T18:34:11.967Z,4.93
2022-10-23T18:37:53.971Z,10.13
2022-10-23T18:41:39.291Z,6.18
2022-10-23T18:45:21.474Z,8.77
2022-10-23T18:49:04.328Z,8.10
2022-10-23T18:52:46.501Z,7.28
2022-10-23T18:56:28.665Z,9.95
2022-10-23T19:00:12.127Z,8.13
2022-10-23T19:07:46.543Z,5.15
2022-10-23T19:11:29.131Z,8.07
2022-10-23T19:15:11.121Z,7.72
2022-10-23T19:19:03.054Z,9.38
2022-10-23T19:22:47.434Z,7.63
2022-10-23T19:26:31.632Z,9.15
2022-10-23T19:30:20.576Z,15.60
2022-10-23T19:34:04.624Z,9.82
2022-10-23T19:37:47.119Z,11.00
2022-10-23T19:41:31.170Z,13.68
2022-10-23T19:45:14.905Z,9.82
2022-10-23T19:48:57.146Z,7.67
2022-10-23T19:52:39.136Z,6.55
2022-10-23T19:56:21.103Z,13.35
2022-10-23T20:00:04.491Z,7.37
2022-10-23T20:03:48.813Z,8.95
2022-10-23T20:07:30.704Z,9.80
2022-10-23T20:11:20.630Z,8.80
2022-10-23T20:15:02.681Z,9.23
2022-10-23T20:18:44.878Z,10.38
2022-10-23T20:22:26.744Z,7.53
2022-10-23T20:26:10.932Z,6.87
2022-10-23T20:29:52.819Z,13.23
2022-10-23T20:33:36.688Z,13.15
2022-10-23T20:37:18.773Z,7.63
2022-10-23T20:41:05.733Z,15.30
2022-10-23T20:44:47.595Z,19.00
2022-10-23T20:48:29.473Z,19.45
2022-10-23T20:52:11.391Z,16.92
2022-10-23T20:55:53.340Z,13.68
2022-10-23T20:59:35.499Z,13.50
2022-10-23T21:03:17.368Z,18.47
2022-10-23T21:07:16.427Z,15.30
2022-10-23T21:10:58.400Z,15.32
2022-10-23T21:14:40.229Z,15.90
2022-10-23T21:18:44.853Z,13.43
2022-10-23T21:22:27.518Z,15.13
2022-10-23T21:26:09.466Z,27.17
2022-10-23T21:29:51.342Z,13.85
2022-10-23T21:33:34.119Z,12.13
2022-10-23T21:37:16.032Z,8.18
2022-10-23T21:41:09.212Z,7.90
2022-10-23T21:44:51.026Z,9.95
2022-10-23T21:48:33.487Z,6.47
2022-10-23T21:52:17.675Z,7.60
2022-10-23T21:56:04.992Z,6.90
2022-10-23T21:59:48.381Z,8.05
2022-10-23T22:03:30.317Z,8.82
2022-10-23T22:07:14.918Z,6.57
2022-10-23T22:10:56.860Z,9.93
2022-10-23T22:14:42.737Z,7.30
2022-10-23T22:18:24.715Z,12.07
2022-10-23T22:22:06.932Z,7.90
2022-10-23T22:25:49.021Z,11.43
2022-10-23T22:29:31.190Z,10.73
2022-10-23T22:33:13.144Z,10.07
2022-10-23T22:36:55.559Z,5.53
2022-10-23T22:40:40.099Z,6.07
2022-10-23T22:44:24.950Z,7.22
2022-10-23T22:48:08.458Z,9.88
2022-10-23T22:51:50.285Z,7.50
2022-10-23T22:55:32.163Z,6.90
2022-10-23T22:59:14.071Z,7.97
2022-10-23T23:02:58.485Z,9.88
2022-10-23T23:06:40.508Z,7.47
2022-10-23T23:10:22.426Z,6.35
2022-10-23T23:14:04.331Z,9.88
2022-10-23T23:17:46.582Z,8.00
2022-10-23T23:21:29.972Z,7.55
2022-10-23T23:25:12.124Z,7.68
2022-10-23T23:28:54.779Z,9.30
2022-10-23T23:32:37.030Z,9.90
2022-10-23T23:36:22.050Z,14.07
2022-10-23T23:40:04.418Z,11.10
2022-10-23T23:43:46.336Z,13.03
2022-10-23T23:47:28.304Z,12.13
2022-10-23T23:51:10.163Z,10.50
2022-10-23T23:54:52.160Z,11.52
2022-10-23T23:58:33.994Z,8.82
