createdAt,value
2022-08-22T00:07:38.615Z,101540.0
2022-08-22T00:17:38.620Z,101540.0
2022-08-22T00:27:38.618Z,101540.0
2022-08-22T00:37:38.637Z,101540.0
2022-08-22T00:47:38.630Z,101540.0
2022-08-22T00:57:38.632Z,101540.0
2022-08-22T01:07:38.645Z,101550.0
2022-08-22T01:17:38.647Z,101550.0
2022-08-22T01:27:38.636Z,101550.0
2022-08-22T01:37:41.767Z,101550.0
2022-08-22T01:47:38.648Z,101550.0
2022-08-22T02:07:38.649Z,101530.0
2022-08-22T02:17:38.657Z,101530.0
2022-08-22T02:27:38.655Z,101530.0
2022-08-22T02:37:38.674Z,101520.0
2022-08-22T02:47:38.788Z,101520.0
2022-08-22T03:07:38.679Z,101510.0
2022-08-22T03:17:38.674Z,101490.0
2022-08-22T03:37:38.683Z,101500.0
2022-08-22T03:47:38.685Z,101490.0
2022-08-22T03:57:38.695Z,101490.0
2022-08-22T04:07:38.693Z,101490.0
2022-08-22T04:17:38.700Z,101490.0
2022-08-22T04:27:38.698Z,101490.0
2022-08-22T04:37:38.697Z,101500.0
2022-08-22T04:48:03.373Z,101510.0
2022-08-22T04:57:38.708Z,101500.0
2022-08-22T05:07:38.712Z,101510.0
2022-08-22T05:17:38.715Z,101530.0
2022-08-22T05:28:03.394Z,101520.0
2022-08-22T05:37:38.723Z,101520.0
2022-08-22T05:57:38.736Z,101530.0
2022-08-22T06:07:38.739Z,101520.0
2022-08-22T06:17:38.738Z,101530.0
2022-08-22T06:27:38.745Z,101540.0
2022-08-22T06:37:38.749Z,101550.0
2022-08-22T06:47:38.914Z,101550.0
2022-08-22T06:57:38.759Z,101560.0
2022-08-22T07:07:38.766Z,101560.0
2022-08-22T07:17:40.675Z,101560.0
2022-08-22T07:27:38.779Z,101570.0
2022-08-22T07:37:38.780Z,101570.0
2022-08-22T07:47:38.798Z,101560.0
2022-08-22T07:57:38.793Z,101550.0
2022-08-22T08:07:38.832Z,101540.0
2022-08-22T08:17:38.819Z,101540.0
2022-08-22T08:27:38.809Z,101540.0
2022-08-22T08:37:38.816Z,101530.0
2022-08-22T08:47:39.909Z,101520.0
2022-08-22T08:57:38.826Z,101520.0
2022-08-22T09:07:38.827Z,101520.0
2022-08-22T09:17:38.834Z,101510.0
2022-08-22T09:27:38.983Z,101510.0
2022-08-22T09:37:38.844Z,101500.0
2022-08-22T09:47:39.237Z,101500.0
2022-08-22T09:57:38.863Z,101500.0
2022-08-22T10:07:38.862Z,101500.0
2022-08-22T10:17:41.106Z,101490.0
2022-08-22T10:27:38.872Z,101470.0
2022-08-22T10:37:39.472Z,101470.0
2022-08-22T10:47:38.888Z,101460.0
2022-08-22T10:57:38.989Z,101460.0
2022-08-22T11:07:39.500Z,101460.0
2022-08-22T11:17:42.666Z,101450.0
2022-08-22T11:27:40.095Z,101440.0
2022-08-22T11:37:43.374Z,101440.0
2022-08-22T11:47:38.918Z,101440.0
2022-08-22T11:57:38.929Z,101420.0
2022-08-22T12:07:38.928Z,101410.0
2022-08-22T12:17:50.847Z,101410.0
2022-08-22T12:27:39.098Z,101400.0
2022-08-22T12:37:53.144Z,101410.0
2022-08-22T12:47:42.255Z,101400.0
2022-08-22T12:57:38.948Z,101390.0
2022-08-22T13:07:38.950Z,101400.0
2022-08-22T13:17:38.950Z,101380.0
2022-08-22T13:27:38.961Z,101370.0
2022-08-22T13:37:38.964Z,101370.0
2022-08-22T13:47:39.740Z,101350.0
2022-08-22T13:57:38.979Z,101370.0
2022-08-22T14:07:38.985Z,101360.0
2022-08-22T14:17:42.697Z,101350.0
2022-08-22T14:27:39.694Z,101350.0
2022-08-22T14:37:40.016Z,101340.0
2022-08-22T14:47:55.253Z,101330.0
2022-08-22T14:57:39.000Z,101330.0
2022-08-22T15:07:39.043Z,101320.0
2022-08-22T15:17:39.008Z,101320.0
2022-08-22T15:27:39.013Z,101320.0
2022-08-22T15:37:39.018Z,101310.0
2022-08-22T15:47:39.027Z,101300.0
2022-08-22T15:57:39.037Z,101300.0
2022-08-22T16:07:39.041Z,101290.0
2022-08-22T16:17:39.035Z,101290.0
2022-08-22T16:27:39.035Z,101280.0
2022-08-22T16:37:39.037Z,101260.0
2022-08-22T16:47:39.045Z,101260.0
2022-08-22T16:57:47.253Z,101260.0
2022-08-22T17:07:39.048Z,101250.0
2022-08-22T17:17:39.061Z,101240.0
2022-08-22T17:27:39.063Z,101230.0
2022-08-22T17:37:39.069Z,101230.0
2022-08-22T17:47:39.073Z,101240.0
2022-08-22T17:57:39.069Z,101250.0
2022-08-22T18:07:39.072Z,101270.0
2022-08-22T18:17:39.075Z,101260.0
2022-08-22T18:27:39.101Z,101270.0
2022-08-22T18:37:39.083Z,101280.0
2022-08-22T18:47:39.074Z,101300.0
2022-08-22T18:57:42.761Z,101310.0
2022-08-22T19:07:39.088Z,101310.0
2022-08-22T19:17:39.080Z,101320.0
2022-08-22T19:27:39.086Z,101330.0
2022-08-22T19:37:39.089Z,101330.0
2022-08-22T19:47:39.092Z,101340.0
2022-08-22T19:57:39.090Z,101330.0
2022-08-22T20:07:39.095Z,101320.0
2022-08-22T20:17:39.102Z,101320.0
2022-08-22T20:27:39.118Z,101310.0
2022-08-22T20:38:05.361Z,101310.0
2022-08-22T20:47:42.287Z,101310.0
2022-08-22T20:57:39.113Z,101310.0
2022-08-22T21:07:39.118Z,101300.0
2022-08-22T21:17:39.480Z,101310.0
2022-08-22T21:27:39.125Z,101300.0
2022-08-22T21:37:39.128Z,101300.0
2022-08-22T21:47:39.138Z,101300.0
2022-08-22T21:57:39.130Z,101300.0
2022-08-22T22:07:39.138Z,101300.0
2022-08-22T22:17:39.138Z,101300.0
2022-08-22T22:27:39.135Z,101300.0
2022-08-22T22:37:41.685Z,101310.0
2022-08-22T22:47:39.145Z,101300.0
2022-08-22T22:57:41.449Z,101300.0
2022-08-22T23:07:39.154Z,101300.0
2022-08-22T23:17:39.154Z,101310.0
2022-08-22T23:27:39.154Z,101300.0
2022-08-22T23:37:39.150Z,101300.0
2022-08-22T23:47:39.162Z,101310.0
2022-08-22T23:57:39.165Z,101290.0
