createdAt,value
2023-08-01T00:04:17.506Z,100.00
2023-08-01T00:09:19.125Z,100.00
2023-08-01T00:14:21.450Z,100.00
2023-08-01T00:19:23.120Z,100.00
2023-08-01T00:24:24.726Z,100.00
2023-08-01T00:29:28.691Z,100.00
2023-08-01T00:34:30.293Z,100.00
2023-08-01T00:39:32.149Z,100.00
2023-08-01T00:44:33.940Z,100.00
2023-08-01T00:49:35.885Z,100.00
2023-08-01T00:54:38.056Z,100.00
2023-08-01T00:59:39.768Z,100.00
2023-08-01T01:04:41.502Z,100.00
2023-08-01T01:09:43.122Z,100.00
2023-08-01T01:14:44.741Z,100.00
2023-08-01T01:19:46.399Z,100.00
2023-08-01T01:24:49.691Z,100.00
2023-08-01T01:29:51.949Z,100.00
2023-08-01T01:34:53.583Z,100.00
2023-08-01T01:39:55.238Z,100.00
2023-08-01T01:44:56.895Z,100.00
2023-08-01T01:49:58.498Z,100.00
2023-08-01T01:55:00.624Z,100.00
2023-08-01T02:00:03.489Z,100.00
2023-08-01T02:05:14.576Z,100.00
2023-08-01T02:10:16.180Z,100.00
2023-08-01T02:15:17.992Z,100.00
2023-08-01T02:20:25.033Z,100.00
2023-08-01T02:25:27.809Z,100.00
2023-08-01T02:30:30.386Z,100.00
2023-08-01T02:35:32.220Z,100.00
2023-08-01T02:40:33.917Z,100.00
2023-08-01T02:45:35.553Z,100.00
2023-08-01T02:50:37.113Z,100.00
2023-08-01T02:55:39.632Z,100.00
2023-08-01T03:00:41.632Z,100.00
2023-08-01T03:05:43.627Z,100.00
2023-08-01T03:10:46.163Z,100.00
2023-08-01T03:15:47.853Z,100.00
2023-08-01T03:20:49.533Z,100.00
2023-08-01T03:25:51.244Z,100.00
2023-08-01T03:30:54.558Z,100.00
2023-08-01T03:35:56.171Z,100.00
2023-08-01T03:40:57.872Z,100.00
2023-08-01T03:45:59.459Z,100.00
2023-08-01T03:51:01.615Z,100.00
2023-08-01T03:56:03.374Z,100.00
2023-08-01T04:01:05.037Z,100.00
2023-08-01T04:06:06.668Z,100.00
2023-08-01T04:11:08.227Z,100.00
2023-08-01T04:16:09.901Z,100.00
2023-08-01T04:21:14.492Z,100.00
2023-08-01T04:26:16.532Z,100.00
2023-08-01T04:31:18.105Z,100.00
2023-08-01T04:36:19.765Z,100.00
2023-08-01T04:41:21.342Z,100.00
2023-08-01T04:46:23.035Z,100.00
2023-08-01T04:51:24.642Z,100.00
2023-08-01T04:56:26.214Z,100.00
2023-08-01T05:01:27.777Z,100.00
2023-08-01T05:06:29.373Z,100.00
2023-08-01T05:11:30.962Z,100.00
2023-08-01T05:16:32.897Z,100.00
2023-08-01T05:21:34.583Z,100.00
2023-08-01T05:26:37.878Z,100.00
2023-08-01T05:31:41.678Z,100.00
2023-08-01T05:36:43.736Z,100.00
2023-08-01T05:41:45.638Z,100.00
2023-08-01T05:46:47.274Z,100.00
2023-08-01T05:51:48.854Z,100.00
2023-08-01T05:56:50.520Z,100.00
2023-08-01T06:01:52.173Z,100.00
2023-08-01T06:06:53.766Z,100.00
2023-08-01T06:11:55.360Z,100.00
2023-08-01T06:16:56.982Z,100.00
2023-08-01T06:21:58.648Z,100.00
2023-08-01T06:27:00.458Z,100.00
2023-08-01T06:32:02.061Z,100.00
2023-08-01T06:37:05.135Z,100.00
2023-08-01T06:42:07.176Z,100.00
2023-08-01T06:47:08.981Z,100.00
2023-08-01T06:52:10.816Z,100.00
2023-08-01T06:57:12.634Z,100.00
2023-08-01T07:02:14.230Z,100.00
2023-08-01T07:07:15.879Z,100.00
2023-08-01T07:12:17.434Z,100.00
2023-08-01T07:17:19.000Z,100.00
2023-08-01T07:22:20.695Z,100.00
2023-08-01T07:27:22.662Z,100.00
2023-08-01T07:32:24.410Z,100.00
2023-08-01T07:37:30.430Z,100.00
2023-08-01T07:42:32.017Z,100.00
2023-08-01T07:47:33.683Z,100.00
2023-08-01T07:52:35.295Z,100.00
2023-08-01T07:57:36.825Z,100.00
2023-08-01T08:02:38.443Z,100.00
2023-08-01T08:07:40.234Z,100.00
2023-08-01T08:12:41.905Z,100.00
2023-08-01T08:17:43.819Z,100.00
2023-08-01T08:22:45.478Z,100.00
2023-08-01T08:27:47.096Z,100.00
2023-08-01T08:32:48.741Z,100.00
2023-08-01T08:37:50.325Z,100.00
2023-08-01T08:42:53.809Z,100.00
2023-08-01T08:48:01.832Z,100.00
2023-08-01T08:53:03.918Z,100.00
2023-08-01T08:58:05.942Z,100.00
2023-08-01T09:03:07.621Z,100.00
2023-08-01T09:08:17.471Z,100.00
2023-08-01T09:13:19.354Z,100.00
2023-08-01T09:18:21.099Z,100.00
2023-08-01T09:23:25.973Z,100.00
2023-08-01T09:28:28.430Z,100.00
2023-08-01T09:33:42.355Z,100.00
2023-08-01T09:38:45.089Z,100.00
2023-08-01T09:43:48.217Z,100.00
2023-08-01T09:48:50.057Z,100.00
2023-08-01T09:53:56.759Z,100.00
2023-08-01T09:59:01.192Z,100.00
2023-08-01T10:04:08.521Z,100.00
2023-08-01T10:09:12.109Z,100.00
2023-08-01T10:14:14.663Z,100.00
2023-08-01T10:19:20.896Z,100.00
2023-08-01T10:24:25.745Z,100.00
2023-08-01T10:29:37.442Z,100.00
2023-08-01T10:34:39.039Z,100.00
2023-08-01T10:39:40.669Z,100.00
2023-08-01T10:44:48.736Z,100.00
2023-08-01T10:49:50.497Z,100.00
2023-08-01T10:55:08.712Z,92.33
2023-08-01T11:00:11.139Z,94.34
2023-08-01T11:05:12.915Z,91.94
2023-08-01T11:10:15.147Z,88.05
2023-08-01T11:15:16.711Z,83.69
2023-08-01T11:20:20.543Z,83.98
2023-08-01T11:25:40.247Z,81.87
2023-08-01T11:30:42.537Z,78.99
2023-08-01T11:35:44.503Z,76.68
2023-08-01T11:40:47.778Z,76.31
2023-08-01T11:45:55.390Z,74.90
2023-08-01T11:51:00.664Z,71.73
2023-08-01T11:56:02.335Z,72.11
2023-08-01T12:01:12.230Z,70.23
2023-08-01T12:06:17.248Z,68.91
2023-08-01T12:11:23.261Z,66.05
2023-08-01T12:16:25.245Z,64.51
2023-08-01T12:21:27.499Z,61.32
2023-08-01T12:26:29.408Z,63.03
2023-08-01T12:31:31.100Z,61.27
2023-08-01T12:36:32.764Z,58.53
2023-08-01T12:41:35.529Z,59.46
2023-08-01T12:46:37.263Z,61.06
2023-08-01T12:51:39.086Z,60.37
2023-08-01T12:56:40.900Z,60.13
2023-08-01T13:01:42.718Z,56.87
2023-08-01T13:06:45.701Z,56.10
2023-08-01T13:11:47.354Z,56.05
2023-08-01T13:16:49.034Z,55.06
2023-08-01T13:21:50.695Z,55.40
2023-08-01T13:26:55.488Z,54.30
2023-08-01T13:32:01.420Z,54.26
2023-08-01T13:37:07.460Z,53.25
2023-08-01T13:42:09.029Z,53.61
2023-08-01T13:47:12.178Z,51.75
2023-08-01T13:52:14.007Z,52.72
2023-08-01T13:57:15.852Z,52.48
2023-08-01T14:02:17.464Z,53.35
2023-08-01T14:07:19.111Z,53.30
2023-08-01T14:12:20.691Z,53.54
2023-08-01T14:17:22.350Z,54.14
2023-08-01T14:22:24.149Z,54.65
2023-08-01T14:27:25.784Z,54.20
2023-08-01T14:32:27.373Z,54.82
2023-08-01T14:37:30.446Z,54.20
2023-08-01T14:42:32.652Z,55.17
2023-08-01T14:47:35.592Z,54.73
2023-08-01T14:52:37.285Z,53.70
2023-08-01T14:57:39.105Z,53.35
2023-08-01T15:02:40.710Z,52.86
2023-08-01T15:07:42.607Z,53.40
2023-08-01T15:12:44.375Z,52.70
2023-08-01T15:17:46.017Z,53.06
2023-08-01T15:22:47.570Z,53.83
2023-08-01T15:27:49.114Z,55.07
2023-08-01T15:32:50.708Z,55.27
2023-08-01T15:37:52.309Z,54.90
2023-08-01T15:42:53.958Z,55.15
2023-08-01T15:47:55.669Z,55.61
2023-08-01T15:52:57.259Z,55.33
2023-08-01T15:57:58.816Z,55.59
2023-08-01T16:03:00.494Z,55.77
2023-08-01T16:08:07.593Z,54.02
2023-08-01T16:13:09.954Z,53.11
2023-08-01T16:18:11.577Z,53.31
2023-08-01T16:23:13.488Z,53.11
2023-08-01T16:28:15.049Z,54.15
2023-08-01T16:33:18.487Z,53.75
2023-08-01T16:38:20.301Z,53.10
2023-08-01T16:43:21.932Z,53.06
2023-08-01T16:48:23.552Z,52.92
2023-08-01T16:53:25.171Z,53.04
2023-08-01T16:58:26.711Z,52.87
2023-08-01T17:03:28.355Z,53.31
2023-08-01T17:08:30.554Z,53.89
2023-08-01T17:13:32.142Z,54.61
2023-08-01T17:18:33.696Z,54.84
2023-08-01T17:23:35.273Z,54.83
2023-08-01T17:28:36.975Z,54.66
2023-08-01T17:33:38.559Z,54.73
2023-08-01T17:38:40.709Z,55.22
2023-08-01T17:43:42.266Z,54.74
2023-08-01T17:48:43.884Z,55.48
2023-08-01T17:53:46.524Z,55.57
2023-08-01T17:58:48.086Z,56.13
2023-08-01T18:03:49.654Z,56.52
2023-08-01T18:08:51.438Z,56.44
2023-08-01T18:13:53.037Z,56.28
2023-08-01T18:18:55.466Z,56.02
2023-08-01T18:23:57.021Z,56.52
2023-08-01T18:28:58.580Z,56.35
2023-08-01T18:34:00.173Z,56.51
2023-08-01T18:39:01.945Z,57.15
2023-08-01T18:44:03.542Z,57.46
2023-08-01T18:49:05.110Z,58.16
2023-08-01T18:54:07.292Z,58.22
2023-08-01T18:59:08.880Z,59.06
2023-08-01T19:04:10.584Z,59.42
2023-08-01T19:09:20.903Z,59.93
2023-08-01T19:14:23.378Z,60.14
2023-08-01T19:19:24.947Z,60.77
2023-08-01T19:24:26.636Z,61.10
2023-08-01T19:29:28.226Z,61.47
2023-08-01T19:34:29.907Z,62.37
2023-08-01T19:39:32.135Z,62.91
2023-08-01T19:44:34.406Z,63.67
2023-08-01T19:49:36.075Z,64.60
2023-08-01T19:54:37.681Z,64.96
2023-08-01T19:59:39.225Z,65.65
2023-08-01T20:04:40.913Z,66.37
2023-08-01T20:09:42.862Z,67.19
2023-08-01T20:14:44.409Z,67.05
2023-08-01T20:19:46.651Z,67.48
2023-08-01T20:24:48.915Z,68.89
2023-08-01T20:29:52.325Z,69.21
2023-08-01T20:34:54.056Z,69.68
2023-08-01T20:39:55.590Z,71.00
2023-08-01T20:44:57.554Z,71.46
2023-08-01T20:49:59.460Z,72.18
2023-08-01T20:55:01.082Z,73.40
2023-08-01T21:00:03.608Z,74.38
2023-08-01T21:05:05.520Z,74.36
2023-08-01T21:10:08.422Z,75.56
2023-08-01T21:15:10.308Z,76.05
2023-08-01T21:20:13.529Z,76.06
2023-08-01T21:25:15.354Z,77.14
2023-08-01T21:30:18.090Z,77.13
2023-08-01T21:35:19.674Z,78.22
2023-08-01T21:40:21.292Z,79.09
2023-08-01T21:45:25.275Z,79.92
2023-08-01T21:50:27.148Z,80.62
2023-08-01T21:55:28.743Z,80.51
2023-08-01T22:00:30.382Z,80.96
2023-08-01T22:05:31.929Z,80.50
2023-08-01T22:10:36.763Z,80.24
2023-08-01T22:15:38.329Z,80.27
2023-08-01T22:20:40.007Z,80.82
2023-08-01T22:25:41.424Z,81.85
2023-08-01T22:30:46.720Z,81.76
2023-08-01T22:35:51.495Z,82.65
2023-08-01T22:40:53.077Z,82.75
2023-08-01T22:45:57.656Z,83.18
2023-08-01T22:50:59.280Z,83.11
2023-08-01T22:56:01.017Z,83.41
2023-08-01T23:01:02.616Z,83.47
2023-08-01T23:06:04.880Z,84.47
2023-08-01T23:11:06.563Z,84.37
2023-08-01T23:16:08.189Z,84.18
2023-08-01T23:21:09.818Z,84.88
2023-08-01T23:26:13.826Z,84.96
2023-08-01T23:31:16.891Z,84.80
2023-08-01T23:36:18.563Z,84.71
2023-08-01T23:41:20.159Z,84.47
2023-08-01T23:46:23.269Z,84.78
2023-08-01T23:51:25.148Z,85.21
2023-08-01T23:56:26.832Z,85.76
