createdAt,value
2023-04-08T00:07:24.036Z,97000.31
2023-04-08T00:17:25.806Z,97003.50
2023-04-08T00:22:18.142Z,97008.72
2023-04-08T00:42:28.163Z,97005.13
2023-04-08T00:52:30.302Z,97013.16
2023-04-08T00:57:22.053Z,97006.13
2023-04-08T01:02:39.241Z,97005.53
2023-04-08T01:07:43.259Z,97007.31
2023-04-08T01:12:47.856Z,96998.66
2023-04-08T01:17:45.253Z,97001.88
2023-04-08T01:28:22.881Z,96997.06
2023-04-08T01:33:23.726Z,96988.25
2023-04-08T01:38:19.657Z,96987.00
2023-04-08T01:43:16.164Z,96981.38
2023-04-08T01:48:09.352Z,96986.59
2023-04-08T01:53:02.441Z,96989.81
2023-04-08T01:57:58.513Z,96987.59
2023-04-08T02:02:52.635Z,96984.59
2023-04-08T02:07:46.602Z,96992.41
2023-04-08T02:12:38.862Z,96993.00
2023-04-08T02:17:45.393Z,96994.19
2023-04-08T02:23:03.597Z,96980.53
2023-04-08T02:27:58.496Z,96980.16
2023-04-08T02:32:51.908Z,96983.78
2023-04-08T02:37:47.818Z,96986.97
2023-04-08T02:42:39.589Z,96991.38
2023-04-08T02:47:31.280Z,96993.03
2023-04-08T02:52:22.980Z,96985.19
2023-04-08T02:57:14.680Z,96989.59
2023-04-08T03:02:06.589Z,96983.78
2023-04-08T03:06:58.400Z,96991.41
2023-04-08T03:11:53.079Z,96986.19
2023-04-08T03:16:44.781Z,96990.63
2023-04-08T03:21:36.507Z,96993.03
2023-04-08T03:26:29.024Z,96999.03
2023-04-08T03:31:21.257Z,96995.22
2023-04-08T03:36:13.266Z,97003.47
2023-04-08T03:41:04.994Z,97005.28
2023-04-08T03:45:56.891Z,96999.03
2023-04-08T03:50:48.619Z,97003.44
2023-04-08T03:55:40.378Z,96998.22
2023-04-08T04:00:36.113Z,96998.22
2023-04-08T04:05:28.875Z,97006.03
2023-04-08T04:10:20.542Z,97001.84
2023-04-08T04:15:12.501Z,97001.06
2023-04-08T04:20:06.351Z,96994.22
2023-04-08T04:24:58.033Z,96996.22
2023-04-08T04:29:49.756Z,96996.63
2023-04-08T04:39:47.977Z,97002.84
2023-04-08T05:00:05.136Z,97021.69
2023-04-08T05:10:07.652Z,97021.69
2023-04-08T05:14:59.614Z,97023.09
2023-04-08T05:19:57.629Z,97034.75
2023-04-08T05:24:51.385Z,97035.97
2023-04-08T05:34:50.602Z,97040.38
2023-04-08T05:39:52.241Z,97034.38
2023-04-08T05:44:50.304Z,97040.38
2023-04-08T05:49:51.298Z,97045.22
2023-04-08T05:59:53.285Z,97051.06
2023-04-08T06:04:45.236Z,97058.50
2023-04-08T06:09:37.745Z,97065.75
2023-04-08T06:14:29.436Z,97063.53
2023-04-08T06:19:21.100Z,97064.75
2023-04-08T06:24:12.875Z,97072.81
2023-04-08T06:49:32.398Z,97079.44
2023-04-08T06:54:25.157Z,97083.03
2023-04-08T06:59:16.933Z,97085.22
2023-04-08T07:04:12.293Z,97086.41
2023-04-08T07:09:04.798Z,97095.41
2023-04-08T07:19:02.703Z,97098.59
2023-04-08T07:23:54.370Z,97103.44
2023-04-08T07:28:53.716Z,97104.22
2023-04-08T07:33:47.310Z,97114.25
2023-04-08T07:43:53.792Z,97107.47
2023-04-08T07:48:56.579Z,97111.66
2023-04-08T07:53:48.539Z,97112.78
2023-04-08T07:58:42.619Z,97117.06
2023-04-08T08:03:34.702Z,97120.97
2023-04-08T08:13:34.272Z,97124.50
2023-04-08T08:18:25.940Z,97134.84
2023-04-08T08:49:06.932Z,97153.06
2023-04-08T08:59:10.213Z,97157.41
2023-04-08T09:04:28.616Z,97159.88
2023-04-08T09:09:20.549Z,97165.97
2023-04-08T09:14:24.444Z,97170.88
2023-04-08T09:19:16.557Z,97162.09
2023-04-08T09:24:10.902Z,97171.31
2023-04-08T09:29:24.350Z,97171.25
2023-04-08T09:34:19.524Z,97173.78
2023-04-08T09:39:11.288Z,97168.81
2023-04-08T09:44:10.913Z,97168.53
2023-04-08T10:11:19.021Z,97180.84
2023-04-08T10:32:55.602Z,97174.78
2023-04-08T11:04:20.285Z,97157.47
2023-04-08T11:09:14.216Z,97160.41
2023-04-08T11:29:33.974Z,97140.91
2023-04-08T11:49:53.784Z,97136.31
2023-04-08T12:00:00.387Z,97126.06
2023-04-08T12:10:00.648Z,97128.25
2023-04-08T12:35:20.393Z,97132.28
2023-04-08T12:45:24.058Z,97141.97
2023-04-08T12:50:20.558Z,97137.97
2023-04-08T13:15:37.171Z,97134.53
2023-04-08T13:25:36.254Z,97150.19
2023-04-08T13:35:46.198Z,97155.00
2023-04-08T13:40:48.016Z,97164.47
2023-04-08T13:50:51.073Z,97154.38
2023-04-08T14:16:14.473Z,97168.94
2023-04-08T14:21:11.519Z,97168.91
2023-04-08T14:51:50.741Z,97169.41
2023-04-08T14:56:43.916Z,97147.69
2023-04-08T15:01:37.995Z,97159.22
2023-04-08T15:11:36.787Z,97167.44
2023-04-08T15:36:58.730Z,97163.25
2023-04-08T15:41:51.614Z,97170.56
2023-04-08T15:51:52.279Z,97170.91
2023-04-08T15:56:47.446Z,97177.13
2023-04-08T16:01:40.623Z,97183.97
2023-04-08T16:06:34.238Z,97180.41
2023-04-08T16:16:45.314Z,97188.56
2023-04-08T16:21:45.389Z,97195.25
2023-04-08T16:26:41.797Z,97191.69
2023-04-08T16:36:40.410Z,97210.84
2023-04-08T16:41:32.362Z,97202.50
2023-04-08T16:51:30.081Z,97210.72
2023-04-08T17:01:27.835Z,97216.94
2023-04-08T17:06:19.571Z,97231.00
2023-04-08T17:11:15.551Z,97225.72
2023-04-08T17:16:21.982Z,97229.72
2023-04-08T17:21:16.450Z,97233.00
2023-04-08T17:26:14.734Z,97237.59
2023-04-08T17:31:06.561Z,97243.06
2023-04-08T17:35:58.527Z,97246.28
2023-04-08T17:51:12.049Z,97263.06
2023-04-08T17:56:08.061Z,97269.53
2023-04-08T18:01:00.203Z,97278.72
2023-04-08T18:05:56.308Z,97281.78
2023-04-08T18:15:53.750Z,97296.88
2023-04-08T18:20:46.019Z,97300.28
2023-04-08T18:25:37.915Z,97312.34
2023-04-08T18:30:30.190Z,97316.41
2023-04-08T18:35:21.893Z,97327.50
2023-04-08T18:40:13.647Z,97326.66
2023-04-08T18:45:08.466Z,97335.88
2023-04-08T18:50:00.796Z,97335.66
2023-04-08T18:54:52.662Z,97341.50
2023-04-08T18:59:48.302Z,97340.34
2023-04-08T19:04:40.168Z,97345.53
2023-04-08T19:09:32.939Z,97349.97
2023-04-08T19:14:27.273Z,97358.94
2023-04-08T19:19:19.516Z,97365.53
2023-04-08T19:24:11.875Z,97371.91
2023-04-08T19:29:07.458Z,97368.09
2023-04-08T19:44:18.053Z,97370.84
2023-04-08T19:49:09.800Z,97375.28
2023-04-08T19:54:01.734Z,97379.38
2023-04-08T20:03:59.368Z,97382.00
2023-04-08T20:09:01.024Z,97394.56
2023-04-08T20:13:52.738Z,97381.47
2023-04-08T20:23:50.453Z,97393.38
2023-04-08T20:28:44.871Z,97396.97
2023-04-08T20:33:46.972Z,97390.25
2023-04-08T20:43:44.660Z,97395.09
2023-04-08T20:48:39.848Z,97384.53
2023-04-08T20:53:33.846Z,97378.09
2023-04-08T20:58:25.511Z,97392.22
2023-04-08T21:03:17.550Z,97386.13
2023-04-08T21:08:11.689Z,97384.28
2023-04-08T21:13:08.283Z,97386.19
2023-04-08T21:33:22.631Z,97392.59
2023-04-08T21:43:26.219Z,97390.13
2023-04-08T21:48:20.346Z,97389.13
2023-04-08T21:53:20.401Z,97379.44
2023-04-08T22:03:20.621Z,97384.28
2023-04-08T22:18:33.068Z,97376.09
2023-04-08T22:28:38.578Z,97381.47
2023-04-08T22:53:55.450Z,97389.28
2023-04-08T23:14:07.896Z,97375.63
2023-04-08T23:29:13.163Z,97381.28
2023-04-08T23:34:05.869Z,97388.56
2023-04-08T23:49:12.794Z,97389.44
