createdAt,value
2019-01-04T00:05:08.443Z,25.65
2019-01-04T00:14:59.266Z,21.52
2019-01-04T00:24:43.108Z,24.57
2019-01-04T00:42:03.405Z,25.15
2019-01-04T01:54:44.350Z,26.95
2019-01-04T01:57:14.477Z,28.25
2019-01-04T02:06:07.928Z,29.07
2019-01-04T02:08:38.092Z,29.50
2019-01-04T02:11:08.562Z,29.47
2019-01-04T02:13:38.518Z,25.23
2019-01-04T02:17:21.386Z,30.57
2019-01-04T02:24:46.039Z,25.62
2019-01-04T02:59:14.406Z,24.30
2019-01-04T03:01:44.281Z,24.75
2019-01-04T03:08:01.338Z,25.30
2019-01-04T03:25:29.375Z,23.27
2019-01-04T03:44:16.261Z,21.93
2019-01-04T03:46:46.802Z,22.62
2019-01-04T04:03:01.345Z,20.75
2019-01-04T05:12:06.427Z,18.10
2019-01-04T05:21:55.757Z,22.27
2019-01-04T05:34:38.616Z,20.25
2019-01-04T05:59:43.734Z,21.55
2019-01-04T06:02:13.903Z,21.77
2019-01-04T06:58:13.302Z,20.27
2019-01-04T07:00:43.756Z,20.57
2019-01-04T07:03:13.727Z,22.75
2019-01-04T07:05:43.991Z,20.00
2019-01-04T07:12:05.521Z,23.55
2019-01-04T07:29:31.285Z,19.80
2019-01-04T07:32:04.055Z,20.35
2019-01-04T07:40:57.049Z,17.12
2019-01-04T07:43:26.963Z,19.70
2019-01-04T08:41:58.751Z,18.30
2019-01-04T08:44:28.729Z,18.93
2019-01-04T08:46:58.659Z,16.85
2019-01-04T08:49:28.869Z,17.20
2019-01-04T09:03:27.875Z,19.10
2019-01-04T09:31:38.288Z,16.70
2019-01-04T09:34:08.787Z,21.70
2019-01-04T11:28:36.346Z,15.50
2019-01-04T12:49:11.528Z,11.00
2019-01-04T12:59:41.995Z,11.20
2019-01-04T13:24:49.016Z,7.37
2019-01-04T13:34:21.035Z,11.78
2019-01-04T13:36:50.973Z,11.73
2019-01-04T13:45:56.516Z,10.03
2019-01-04T13:58:20.418Z,11.23
2019-01-04T14:00:50.646Z,12.10
2019-01-04T14:03:20.621Z,13.90
2019-01-04T14:09:41.477Z,11.67
2019-01-04T14:27:27.391Z,10.43
2019-01-04T14:29:57.301Z,10.43
2019-01-04T14:32:27.284Z,11.53
2019-01-04T14:34:57.472Z,10.93
2019-01-04T14:37:27.910Z,10.58
2019-01-04T14:39:57.817Z,10.87
2019-01-04T14:46:19.157Z,13.60
2019-01-04T14:55:49.543Z,10.82
2019-01-04T14:58:19.817Z,11.70
2019-01-04T15:00:49.734Z,10.93
2019-01-04T15:03:19.665Z,11.10
2019-01-04T15:05:50.539Z,10.25
2019-01-04T15:19:48.325Z,10.50
2019-01-04T15:22:18.501Z,12.20
2019-01-04T15:31:50.529Z,12.98
2019-01-04T15:34:21.751Z,13.85
2019-01-04T15:36:52.506Z,11.55
2019-01-04T15:39:23.266Z,14.45
2019-01-04T15:41:54.130Z,14.98
2019-01-04T16:10:39.821Z,13.22
2019-01-04T16:13:11.598Z,12.70
2019-01-04T16:15:41.527Z,12.37
2019-01-04T16:18:11.775Z,13.62
2019-01-04T16:20:41.929Z,13.90
2019-01-04T16:23:11.864Z,13.32
2019-01-04T16:25:42.080Z,11.65
2019-01-04T16:39:39.443Z,13.30
2019-01-04T16:42:09.708Z,11.38
2019-01-04T16:59:00.803Z,12.30
2019-01-04T17:01:31.003Z,14.05
2019-01-04T17:04:01.256Z,15.05
2019-01-04T17:06:31.641Z,14.28
2019-01-04T17:09:02.397Z,13.00
2019-01-04T17:11:32.674Z,11.80
2019-01-04T17:14:02.685Z,11.90
2019-01-04T17:16:33.059Z,11.55
2019-01-04T17:19:03.217Z,11.68
2019-01-04T17:21:33.232Z,12.00
2019-01-04T17:27:48.351Z,9.90
2019-01-04T17:30:18.640Z,10.95
2019-01-04T17:32:48.642Z,10.00
2019-01-04T17:35:18.628Z,11.90
2019-01-04T17:37:49.385Z,12.37
2019-01-04T17:40:19.291Z,10.78
2019-01-04T17:42:49.223Z,9.68
2019-01-04T17:45:19.390Z,10.68
2019-01-04T17:47:49.550Z,11.35
2019-01-04T17:50:19.759Z,11.22
2019-01-04T17:52:50.130Z,11.03
2019-01-04T17:55:20.251Z,12.10
2019-01-04T17:57:50.149Z,11.25
2019-01-04T18:00:23.697Z,12.55
2019-01-04T18:06:45.293Z,11.80
2019-01-04T18:16:17.514Z,11.93
2019-01-04T18:18:47.881Z,11.10
2019-01-04T18:21:17.785Z,11.95
2019-01-04T18:23:47.822Z,12.55
2019-01-04T18:26:17.815Z,11.80
2019-01-04T18:28:47.861Z,11.85
2019-01-04T18:31:18.022Z,10.55
2019-01-04T18:33:48.194Z,11.88
2019-01-04T18:55:21.074Z,8.40
2019-01-04T18:57:51.375Z,8.78
2019-01-04T19:07:11.303Z,9.83
2019-01-04T19:09:41.598Z,10.32
2019-01-04T19:12:11.757Z,8.88
2019-01-04T19:14:41.686Z,9.20
2019-01-04T19:17:13.105Z,10.20
2019-01-04T19:19:43.086Z,10.95
2019-01-04T19:22:13.584Z,10.38
2019-01-04T19:24:43.829Z,10.82
2019-01-04T19:27:14.016Z,10.03
2019-01-04T19:29:44.211Z,7.03
2019-01-04T19:32:14.867Z,9.63
2019-01-04T19:34:45.060Z,8.15
2019-01-04T19:37:15.266Z,7.37
2019-01-04T19:39:45.456Z,8.03
2019-01-04T19:42:15.606Z,8.65
2019-01-04T19:44:45.512Z,9.30
2019-01-04T19:47:15.939Z,9.20
2019-01-04T19:49:45.929Z,10.58
2019-01-04T19:52:15.934Z,9.33
2019-01-04T19:54:46.091Z,8.60
2019-01-04T19:57:15.998Z,9.95
2019-01-04T19:59:45.948Z,10.25
2019-01-04T20:02:16.035Z,9.20
2019-01-04T20:04:47.389Z,9.30
2019-01-04T20:08:32.366Z,10.43
2019-01-04T20:12:35.838Z,11.35
2019-01-04T20:16:00.656Z,11.20
2019-01-04T20:18:54.402Z,8.37
2019-01-04T20:21:41.565Z,10.28
2019-01-04T20:24:30.436Z,10.60
2019-01-04T20:27:19.596Z,11.33
2019-01-04T20:30:08.857Z,12.20
2019-01-04T20:33:00.241Z,11.38
2019-01-04T20:35:47.967Z,11.13
2019-01-04T20:38:38.511Z,12.47
2019-01-04T20:41:33.786Z,11.60
2019-01-04T20:44:28.903Z,14.10
2019-01-04T20:47:16.776Z,12.80
2019-01-04T20:50:15.886Z,12.95
2019-01-04T20:53:03.844Z,10.50
2019-01-04T20:55:51.652Z,12.23
2019-01-04T20:58:39.080Z,12.65
2019-01-04T21:01:28.517Z,14.85
2019-01-04T21:04:18.397Z,14.37
2019-01-04T21:07:03.167Z,14.55
2019-01-04T21:09:51.911Z,13.68
2019-01-04T21:12:40.912Z,14.68
2019-01-04T21:19:31.437Z,12.75
2019-01-04T21:22:16.879Z,14.05
2019-01-04T21:25:05.259Z,11.53
2019-01-04T21:27:59.731Z,14.20
2019-01-04T21:30:46.507Z,14.80
2019-01-04T21:33:33.842Z,13.20
2019-01-04T21:36:21.494Z,12.70
2019-01-04T21:43:16.483Z,14.43
2019-01-04T21:46:03.843Z,15.03
2019-01-04T21:55:27.437Z,14.55
2019-01-04T21:58:12.992Z,13.55
2019-01-04T22:01:00.865Z,13.45
2019-01-04T22:03:49.702Z,15.70
2019-01-04T22:06:37.687Z,13.10
2019-01-04T22:09:25.512Z,13.53
2019-01-04T22:16:15.346Z,14.73
2019-01-04T22:46:35.770Z,10.53
2019-01-04T22:49:23.846Z,13.40
2019-01-04T22:52:21.902Z,11.90
2019-01-04T22:55:09.184Z,11.40
2019-01-04T22:57:52.944Z,10.98
2019-01-04T23:06:59.910Z,11.60
2019-01-04T23:17:24.248Z,11.10
2019-01-04T23:20:22.661Z,11.65
2019-01-04T23:23:12.462Z,11.23
2019-01-04T23:26:00.131Z,11.30
2019-01-04T23:29:00.915Z,11.55
2019-01-04T23:31:48.639Z,9.23
2019-01-04T23:34:36.498Z,12.10
2019-01-04T23:37:37.751Z,10.45
2019-01-04T23:40:37.864Z,10.43
2019-01-04T23:43:34.906Z,10.48
2019-01-04T23:46:22.857Z,9.40
2019-01-04T23:49:01.934Z,8.63
2019-01-04T23:51:51.991Z,10.63
2019-01-04T23:54:37.891Z,10.65
2019-01-04T23:57:21.942Z,11.40
