createdAt,value
2017-12-21T00:00:39.906Z,102387.59
2017-12-21T00:01:42.440Z,102385.41
2017-12-21T00:02:44.922Z,102382.69
2017-12-21T00:03:47.379Z,102376.44
2017-12-21T00:04:49.856Z,102370.35
2017-12-21T00:05:52.339Z,102367.21
2017-12-21T00:06:54.799Z,102363.53
2017-12-21T00:07:57.271Z,102360.55
2017-12-21T00:09:01.075Z,102364.97
2017-12-21T00:10:03.566Z,102369.78
2017-12-21T00:11:06.049Z,102374.73
2017-12-21T00:12:08.529Z,102380.45
2017-12-21T00:13:11.124Z,102378.87
2017-12-21T00:14:13.743Z,102379.88
2017-12-21T00:15:16.236Z,102379.37
2017-12-21T00:16:18.811Z,102376.34
2017-12-21T00:17:21.270Z,102379.09
2017-12-21T00:18:23.730Z,102385.83
2017-12-21T00:19:26.190Z,102390.33
2017-12-21T00:20:28.665Z,102389.17
2017-12-21T00:21:31.122Z,102384.00
2017-12-21T00:22:40.562Z,102390.15
2017-12-21T00:23:43.019Z,102383.55
2017-12-21T00:24:45.549Z,102383.56
2017-12-21T00:25:48.011Z,102388.47
2017-12-21T00:26:50.477Z,102386.02
2017-12-21T00:27:52.994Z,102390.47
2017-12-21T00:28:55.455Z,102389.16
2017-12-21T00:29:57.928Z,102383.41
2017-12-21T00:31:00.387Z,102384.20
2017-12-21T00:32:02.879Z,102380.11
2017-12-21T00:33:05.366Z,102375.87
2017-12-21T00:34:07.861Z,102376.73
2017-12-21T00:35:10.341Z,102381.47
2017-12-21T00:36:12.798Z,102377.80
2017-12-21T00:37:15.276Z,102376.13
2017-12-21T00:38:17.768Z,102378.23
2017-12-21T00:39:20.226Z,102377.66
2017-12-21T00:40:22.704Z,102372.46
2017-12-21T00:41:25.176Z,102369.61
2017-12-21T00:42:27.638Z,102370.84
2017-12-21T00:43:30.135Z,102375.26
2017-12-21T00:44:32.617Z,102379.69
2017-12-21T00:45:35.092Z,102375.70
2017-12-21T00:46:37.569Z,102375.55
2017-12-21T00:47:40.032Z,102372.59
2017-12-21T00:48:42.526Z,102373.46
2017-12-21T00:49:44.986Z,102380.95
2017-12-21T00:50:47.467Z,102376.00
2017-12-21T00:51:49.945Z,102379.94
2017-12-21T00:52:52.423Z,102381.21
2017-12-21T00:53:54.934Z,102379.50
2017-12-21T00:54:57.416Z,102389.52
2017-12-21T00:55:59.892Z,102389.30
2017-12-21T00:57:02.369Z,102391.00
2017-12-21T00:58:04.834Z,102392.36
2017-12-21T00:59:07.328Z,102398.25
2017-12-21T01:00:09.812Z,102401.59
2017-12-21T01:01:12.269Z,102402.84
2017-12-21T01:02:14.747Z,102403.56
2017-12-21T01:03:17.244Z,102403.89
2017-12-21T01:04:19.752Z,102410.70
2017-12-21T01:05:22.230Z,102406.61
2017-12-21T01:06:24.686Z,102407.42
2017-12-21T01:07:27.144Z,102409.86
2017-12-21T01:08:29.659Z,102408.17
2017-12-21T01:09:32.112Z,102405.77
2017-12-21T01:10:34.574Z,102415.02
2017-12-21T01:11:37.054Z,102416.50
2017-12-21T01:12:39.518Z,102416.13
2017-12-21T01:13:42.005Z,102414.72
2017-12-21T01:14:44.500Z,102415.08
2017-12-21T01:15:46.979Z,102410.63
2017-12-21T01:16:49.441Z,102416.81
2017-12-21T01:17:51.918Z,102417.67
2017-12-21T01:18:54.393Z,102417.81
2017-12-21T01:19:56.933Z,102417.02
2017-12-21T01:20:59.403Z,102418.88
2017-12-21T01:22:01.876Z,102414.89
2017-12-21T01:23:04.339Z,102411.70
2017-12-21T01:24:06.818Z,102407.34
2017-12-21T01:25:09.321Z,102405.89
2017-12-21T01:26:11.782Z,102406.45
2017-12-21T01:27:14.239Z,102410.83
2017-12-21T01:28:16.716Z,102411.40
2017-12-21T01:29:19.174Z,102411.50
2017-12-21T01:30:21.677Z,102411.35
2017-12-21T01:31:24.143Z,102409.80
2017-12-21T01:32:26.624Z,102413.52
2017-12-21T01:33:29.084Z,102414.14
2017-12-21T01:34:31.556Z,102411.20
2017-12-21T01:35:34.047Z,102411.38
2017-12-21T01:36:36.518Z,102405.46
2017-12-21T01:37:38.979Z,102403.86
2017-12-21T01:38:41.452Z,102403.25
2017-12-21T01:39:43.929Z,102410.84
2017-12-21T01:40:46.421Z,102412.90
2017-12-21T01:41:48.888Z,102415.18
2017-12-21T01:42:51.351Z,102416.83
2017-12-21T01:43:53.833Z,102419.55
2017-12-21T01:44:56.304Z,102420.56
2017-12-21T01:45:58.794Z,102418.25
2017-12-21T01:47:01.268Z,102414.36
2017-12-21T01:48:03.741Z,102420.59
2017-12-21T01:49:06.199Z,102418.86
2017-12-21T01:50:08.677Z,102421.91
2017-12-21T01:51:11.154Z,102416.98
2017-12-21T01:52:13.630Z,102420.07
2017-12-21T01:53:16.109Z,102417.40
2017-12-21T01:54:18.583Z,102411.12
2017-12-21T01:55:21.054Z,102416.84
2017-12-21T01:56:23.597Z,102415.52
2017-12-21T01:57:26.069Z,102408.81
2017-12-21T01:58:28.530Z,102414.59
2017-12-21T01:59:31.079Z,102412.59
2017-12-21T02:00:33.588Z,102415.38
2017-12-21T02:01:36.085Z,102418.30
2017-12-21T02:02:38.645Z,102412.87
2017-12-21T02:03:41.102Z,102419.09
2017-12-21T02:04:43.558Z,102421.59
2017-12-21T02:05:47.242Z,102417.47
2017-12-21T02:06:49.735Z,102421.18
2017-12-21T02:07:52.212Z,102417.06
2017-12-21T02:08:54.683Z,102416.95
2017-12-21T02:09:57.146Z,102414.93
2017-12-21T02:10:59.619Z,102411.09
2017-12-21T02:12:02.125Z,102414.27
2017-12-21T02:13:04.600Z,102418.79
2017-12-21T02:14:07.066Z,102421.45
2017-12-21T02:15:09.526Z,102423.58
2017-12-21T02:16:11.982Z,102421.95
2017-12-21T02:17:14.475Z,102424.55
2017-12-21T02:18:16.934Z,102418.24
2017-12-21T02:19:19.398Z,102416.98
2017-12-21T02:20:21.877Z,102418.07
2017-12-21T02:21:24.338Z,102422.97
2017-12-21T02:22:31.552Z,102418.16
2017-12-21T02:23:34.038Z,102416.94
2017-12-21T02:24:36.521Z,102416.80
2017-12-21T02:25:40.583Z,102419.67
2017-12-21T02:26:43.046Z,102423.34
2017-12-21T02:27:45.541Z,102415.08
2017-12-21T02:28:48.006Z,102418.62
2017-12-21T02:29:50.518Z,102415.42
2017-12-21T02:30:53.010Z,102410.34
2017-12-21T02:31:55.528Z,102413.20
2017-12-21T02:32:58.011Z,102409.30
2017-12-21T02:34:00.490Z,102412.79
2017-12-21T02:35:02.972Z,102413.41
2017-12-21T02:36:07.268Z,102414.55
2017-12-21T02:37:09.727Z,102412.31
2017-12-21T02:38:12.236Z,102416.52
2017-12-21T02:39:14.750Z,102414.42
2017-12-21T02:40:17.223Z,102407.80
2017-12-21T02:41:19.685Z,102417.22
2017-12-21T02:42:22.168Z,102411.44
2017-12-21T02:43:24.648Z,102411.78
2017-12-21T02:44:27.125Z,102409.11
2017-12-21T02:45:29.593Z,102409.73
2017-12-21T02:46:41.630Z,102405.48
2017-12-21T02:47:44.092Z,102398.44
2017-12-21T02:48:46.562Z,102401.98
2017-12-21T02:49:49.609Z,102397.74
2017-12-21T02:50:52.104Z,102400.02
2017-12-21T02:51:54.600Z,102400.33
2017-12-21T02:52:57.071Z,102405.35
2017-12-21T02:53:59.545Z,102399.05
2017-12-21T02:55:02.007Z,102395.38
2017-12-21T02:56:04.512Z,102397.31
2017-12-21T02:57:06.993Z,102396.97
2017-12-21T02:58:09.455Z,102398.79
2017-12-21T02:59:11.941Z,102393.84
2017-12-21T03:00:20.800Z,102391.00
2017-12-21T03:01:23.278Z,102387.98
2017-12-21T03:02:25.776Z,102391.13
2017-12-21T03:03:28.243Z,102384.13
2017-12-21T03:04:30.699Z,102394.55
2017-12-21T03:05:33.254Z,102393.64
2017-12-21T03:06:35.791Z,102391.41
2017-12-21T03:07:38.272Z,102395.30
2017-12-21T03:08:42.542Z,102394.16
2017-12-21T03:09:45.052Z,102399.23
2017-12-21T03:10:47.519Z,102393.15
2017-12-21T03:11:50.003Z,102389.22
2017-12-21T03:12:52.540Z,102392.45
2017-12-21T03:13:55.017Z,102390.05
2017-12-21T03:14:57.493Z,102395.38
2017-12-21T03:15:59.979Z,102390.70
2017-12-21T03:17:02.434Z,102390.53
2017-12-21T03:18:04.892Z,102383.53
2017-12-21T03:19:07.372Z,102383.09
2017-12-21T03:20:09.956Z,102377.48
2017-12-21T03:21:12.419Z,102387.20
2017-12-21T03:22:14.964Z,102388.52
2017-12-21T03:23:17.451Z,102388.25
2017-12-21T03:24:19.987Z,102384.14
2017-12-21T03:25:22.460Z,102387.28
2017-12-21T03:26:24.930Z,102388.69
2017-12-21T03:27:27.409Z,102392.10
2017-12-21T03:28:29.888Z,102389.26
2017-12-21T03:29:32.372Z,102388.12
2017-12-21T03:30:34.830Z,102390.27
2017-12-21T03:31:37.305Z,102389.17
2017-12-21T03:32:39.784Z,102389.08
2017-12-21T03:33:42.250Z,102388.03
2017-12-21T03:34:44.749Z,102388.69
2017-12-21T03:35:47.219Z,102384.14
2017-12-21T03:36:49.681Z,102385.09
2017-12-21T03:37:52.142Z,102381.38
2017-12-21T03:38:54.602Z,102386.66
2017-12-21T03:39:57.082Z,102385.52
2017-12-21T03:40:59.555Z,102386.70
2017-12-21T03:42:02.027Z,102384.03
2017-12-21T03:43:04.505Z,102382.70
2017-12-21T03:44:07.091Z,102386.80
2017-12-21T03:45:09.564Z,102381.51
2017-12-21T03:46:12.026Z,102384.91
2017-12-21T03:47:14.494Z,102382.77
2017-12-21T03:48:16.972Z,102382.95
2017-12-21T03:49:19.426Z,102384.02
2017-12-21T03:50:21.894Z,102380.19
2017-12-21T03:51:24.374Z,102377.84
2017-12-21T03:52:26.850Z,102382.73
2017-12-21T03:53:29.307Z,102377.00
2017-12-21T03:54:31.774Z,102381.32
2017-12-21T03:55:34.263Z,102382.16
2017-12-21T03:56:36.721Z,102380.50
2017-12-21T03:57:39.181Z,102378.14
2017-12-21T03:58:41.646Z,102377.09
2017-12-21T03:59:44.143Z,102374.68
2017-12-21T04:00:46.627Z,102373.98
2017-12-21T04:01:49.104Z,102374.11
2017-12-21T04:02:51.608Z,102376.91
2017-12-21T04:03:54.089Z,102367.39
2017-12-21T04:04:56.552Z,102375.66
2017-12-21T04:05:59.037Z,102370.27
2017-12-21T04:07:01.513Z,102371.45
2017-12-21T04:08:03.976Z,102366.28
2017-12-21T04:09:06.448Z,102368.52
2017-12-21T04:10:08.924Z,102355.77
2017-12-21T04:11:11.402Z,102362.81
2017-12-21T04:12:13.866Z,102367.06
2017-12-21T04:13:16.327Z,102359.66
2017-12-21T04:14:18.795Z,102351.87
2017-12-21T04:15:21.259Z,102357.30
2017-12-21T04:16:23.733Z,102361.73
2017-12-21T04:17:26.195Z,102347.67
2017-12-21T04:18:28.675Z,102354.14
2017-12-21T04:19:31.139Z,102350.39
2017-12-21T04:20:33.601Z,102353.31
2017-12-21T04:21:36.059Z,102347.59
2017-12-21T04:22:38.533Z,102346.06
2017-12-21T04:23:41.013Z,102345.50
2017-12-21T04:24:43.492Z,102341.84
2017-12-21T04:25:45.960Z,102343.37
2017-12-21T04:26:48.437Z,102348.22
2017-12-21T04:27:50.894Z,102341.56
2017-12-21T04:28:53.373Z,102341.00
2017-12-21T04:29:55.852Z,102341.44
2017-12-21T04:30:58.331Z,102338.98
2017-12-21T04:32:00.790Z,102340.52
2017-12-21T04:33:03.269Z,102340.04
2017-12-21T04:34:05.730Z,102344.11
2017-12-21T04:35:08.199Z,102343.36
2017-12-21T04:36:10.677Z,102342.71
2017-12-21T04:37:13.160Z,102333.70
2017-12-21T04:38:15.637Z,102338.95
2017-12-21T04:39:18.109Z,102338.68
2017-12-21T04:40:20.571Z,102341.66
2017-12-21T04:41:23.183Z,102340.78
2017-12-21T04:42:25.642Z,102342.83
2017-12-21T04:43:28.106Z,102338.95
2017-12-21T04:44:30.569Z,102342.09
2017-12-21T04:45:33.042Z,102346.91
2017-12-21T04:46:35.502Z,102345.37
2017-12-21T04:47:37.983Z,102345.81
2017-12-21T04:48:40.455Z,102344.45
2017-12-21T04:49:42.914Z,102341.17
2017-12-21T04:50:45.378Z,102344.80
2017-12-21T04:51:47.862Z,102349.23
2017-12-21T04:52:50.318Z,102347.08
2017-12-21T04:53:52.801Z,102345.68
2017-12-21T04:54:55.269Z,102342.75
2017-12-21T04:55:57.756Z,102337.64
2017-12-21T04:57:00.215Z,102344.11
2017-12-21T04:58:02.700Z,102346.78
2017-12-21T04:59:05.158Z,102348.04
2017-12-21T05:00:07.615Z,102344.80
2017-12-21T05:01:10.086Z,102347.56
2017-12-21T05:02:12.551Z,102344.41
2017-12-21T05:03:15.024Z,102343.09
2017-12-21T05:04:17.525Z,102336.41
2017-12-21T05:05:19.984Z,102344.02
2017-12-21T05:06:22.456Z,102339.29
2017-12-21T05:07:24.918Z,102347.12
2017-12-21T05:08:27.381Z,102345.03
2017-12-21T05:09:29.852Z,102348.17
2017-12-21T05:10:32.331Z,102344.80
2017-12-21T05:11:34.806Z,102350.45
2017-12-21T05:12:37.288Z,102350.32
2017-12-21T05:13:39.765Z,102352.55
2017-12-21T05:14:42.244Z,102350.15
2017-12-21T05:15:44.716Z,102345.52
2017-12-21T05:16:47.174Z,102352.23
2017-12-21T05:17:49.648Z,102351.77
2017-12-21T05:18:52.112Z,102356.18
2017-12-21T05:19:54.600Z,102353.28
2017-12-21T05:20:57.059Z,102352.33
2017-12-21T05:21:59.532Z,102346.16
2017-12-21T05:23:01.992Z,102348.34
2017-12-21T05:24:04.472Z,102353.59
2017-12-21T05:25:06.948Z,102350.63
2017-12-21T05:26:09.410Z,102348.17
2017-12-21T05:27:11.866Z,102345.16
2017-12-21T05:28:14.330Z,102338.95
2017-12-21T05:29:16.801Z,102346.47
2017-12-21T05:30:19.262Z,102343.53
2017-12-21T05:31:21.742Z,102345.25
2017-12-21T05:32:24.221Z,102342.66
2017-12-21T05:33:26.704Z,102345.90
2017-12-21T05:34:29.185Z,102344.80
2017-12-21T05:35:31.657Z,102346.52
2017-12-21T05:36:34.133Z,102356.62
2017-12-21T05:37:36.612Z,102349.02
2017-12-21T05:38:39.091Z,102348.05
2017-12-21T05:39:41.565Z,102351.03
2017-12-21T05:40:44.029Z,102346.08
2017-12-21T05:41:46.504Z,102346.39
2017-12-21T05:42:48.976Z,102346.91
2017-12-21T05:43:51.435Z,102350.14
2017-12-21T05:44:53.926Z,102349.61
2017-12-21T05:45:56.386Z,102350.70
2017-12-21T05:46:58.864Z,102351.28
2017-12-21T05:48:01.341Z,102353.30
2017-12-21T05:49:03.817Z,102347.66
2017-12-21T05:50:06.292Z,102355.22
2017-12-21T05:51:08.772Z,102353.59
2017-12-21T05:52:11.255Z,102356.40
2017-12-21T05:53:13.715Z,102358.32
2017-12-21T05:54:16.232Z,102362.07
2017-12-21T05:55:18.658Z,102353.42
2017-12-21T05:56:21.191Z,102361.03
2017-12-21T05:57:23.654Z,102356.87
2017-12-21T05:58:26.127Z,102354.08
2017-12-21T05:59:28.636Z,102353.08
2017-12-21T06:00:31.117Z,102352.24
2017-12-21T06:01:33.598Z,102352.24
2017-12-21T06:02:36.075Z,102356.05
2017-12-21T06:03:38.574Z,102354.91
2017-12-21T06:04:41.057Z,102358.98
2017-12-21T06:05:43.533Z,102362.30
2017-12-21T06:06:46.008Z,102364.02
2017-12-21T06:07:48.466Z,102364.36
2017-12-21T06:08:50.922Z,102366.16
2017-12-21T06:09:53.424Z,102364.49
2017-12-21T06:10:55.915Z,102359.81
2017-12-21T06:11:58.378Z,102355.97
2017-12-21T06:13:00.862Z,102363.44
2017-12-21T06:14:03.325Z,102365.85
2017-12-21T06:15:05.812Z,102369.30
2017-12-21T06:16:08.289Z,102368.17
2017-12-21T06:17:10.742Z,102369.31
2017-12-21T06:18:13.212Z,102367.34
2017-12-21T06:19:15.723Z,102359.07
2017-12-21T06:20:18.186Z,102366.99
2017-12-21T06:21:20.651Z,102367.38
2017-12-21T06:22:23.218Z,102375.22
2017-12-21T06:23:25.695Z,102371.94
2017-12-21T06:24:28.198Z,102370.88
2017-12-21T06:25:30.662Z,102375.13
2017-12-21T06:26:33.130Z,102376.97
2017-12-21T06:27:35.590Z,102370.23
2017-12-21T06:28:38.108Z,102373.95
2017-12-21T06:29:40.583Z,102369.66
2017-12-21T06:30:43.090Z,102369.48
2017-12-21T06:31:45.578Z,102362.75
2017-12-21T06:32:48.039Z,102367.29
2017-12-21T06:33:50.494Z,102361.30
2017-12-21T06:34:53.026Z,102362.78
2017-12-21T06:35:55.501Z,102358.23
2017-12-21T06:36:57.959Z,102365.10
2017-12-21T06:38:00.492Z,102361.64
2017-12-21T06:39:02.970Z,102358.32
2017-12-21T06:40:05.438Z,102354.52
2017-12-21T06:41:07.907Z,102359.23
2017-12-21T06:42:10.434Z,102363.79
2017-12-21T06:43:12.918Z,102358.63
2017-12-21T06:44:15.382Z,102362.22
2017-12-21T06:45:17.844Z,102357.13
2017-12-21T06:46:20.322Z,102356.97
2017-12-21T06:47:22.840Z,102358.23
2017-12-21T06:48:25.309Z,102363.40
2017-12-21T06:49:27.770Z,102363.00
2017-12-21T06:50:30.230Z,102359.91
2017-12-21T06:51:32.722Z,102361.78
2017-12-21T06:52:35.195Z,102354.44
2017-12-21T06:53:37.742Z,102357.36
2017-12-21T06:54:40.293Z,102353.43
2017-12-21T06:55:42.768Z,102357.80
2017-12-21T06:56:45.234Z,102363.66
2017-12-21T06:57:47.739Z,102361.91
2017-12-21T06:58:50.209Z,102359.42
2017-12-21T06:59:52.724Z,102357.98
2017-12-21T07:00:55.195Z,102358.38
2017-12-21T07:01:57.660Z,102361.66
2017-12-21T07:03:00.132Z,102362.22
2017-12-21T07:04:02.594Z,102364.27
2017-12-21T07:05:05.053Z,102367.81
2017-12-21T07:06:07.534Z,102361.22
2017-12-21T07:07:10.028Z,102361.60
2017-12-21T07:08:12.512Z,102366.25
2017-12-21T07:09:14.995Z,102363.40
2017-12-21T07:10:17.606Z,102369.96
2017-12-21T07:11:20.085Z,102367.34
2017-12-21T07:12:22.565Z,102371.05
2017-12-21T07:13:25.039Z,102373.58
2017-12-21T07:14:27.506Z,102374.28
2017-12-21T07:15:29.980Z,102374.25
2017-12-21T07:16:32.470Z,102372.06
2017-12-21T07:17:34.987Z,102371.55
2017-12-21T07:18:37.545Z,102370.70
2017-12-21T07:19:40.014Z,102372.63
2017-12-21T07:20:42.497Z,102372.72
2017-12-21T07:21:44.962Z,102368.04
2017-12-21T07:22:47.448Z,102374.16
2017-12-21T07:23:49.925Z,102377.61
2017-12-21T07:24:52.391Z,102375.59
2017-12-21T07:25:54.854Z,102378.72
2017-12-21T07:26:57.335Z,102376.81
2017-12-21T07:28:00.115Z,102378.66
2017-12-21T07:29:02.616Z,102375.95
2017-12-21T07:30:05.090Z,102378.23
2017-12-21T07:31:07.560Z,102375.00
2017-12-21T07:32:10.035Z,102376.17
2017-12-21T07:33:12.508Z,102369.17
2017-12-21T07:34:14.996Z,102377.65
2017-12-21T07:35:17.473Z,102375.11
2017-12-21T07:36:19.939Z,102374.25
2017-12-21T07:37:22.416Z,102374.51
2017-12-21T07:38:24.986Z,102378.89
2017-12-21T07:39:27.473Z,102369.53
2017-12-21T07:40:29.945Z,102372.23
2017-12-21T07:41:32.461Z,102376.44
2017-12-21T07:42:34.920Z,102373.29
2017-12-21T07:43:37.731Z,102373.20
2017-12-21T07:44:40.195Z,102371.84
2017-12-21T07:45:42.703Z,102374.38
2017-12-21T07:46:45.262Z,102371.14
2017-12-21T07:47:47.719Z,102380.67
2017-12-21T07:48:50.182Z,102374.73
2017-12-21T07:49:52.666Z,102376.35
2017-12-21T07:50:55.141Z,102377.72
2017-12-21T07:51:57.613Z,102381.47
2017-12-21T07:53:00.088Z,102378.14
2017-12-21T07:54:02.563Z,102383.31
2017-12-21T07:55:05.044Z,102379.51
2017-12-21T07:56:07.533Z,102383.57
2017-12-21T07:57:09.990Z,102384.02
2017-12-21T07:58:12.453Z,102387.16
2017-12-21T07:59:14.920Z,102386.42
2017-12-21T08:00:17.384Z,102387.38
2017-12-21T08:01:19.846Z,102389.61
2017-12-21T08:02:22.321Z,102388.78
2017-12-21T08:03:24.999Z,102386.93
2017-12-21T08:04:27.938Z,102389.59
2017-12-21T08:05:30.395Z,102388.12
2017-12-21T08:06:32.854Z,102390.09
2017-12-21T08:07:35.313Z,102390.04
2017-12-21T08:08:37.786Z,102386.37
2017-12-21T08:09:40.289Z,102389.00
2017-12-21T08:10:42.783Z,102388.73
2017-12-21T08:11:45.261Z,102387.81
2017-12-21T08:12:47.720Z,102392.45
2017-12-21T08:13:50.196Z,102394.60
2017-12-21T08:14:52.676Z,102399.19
2017-12-21T08:15:55.149Z,102399.44
2017-12-21T08:16:57.615Z,102400.48
2017-12-21T08:18:00.084Z,102403.34
2017-12-21T08:19:02.556Z,102399.11
2017-12-21T08:20:05.141Z,102409.09
2017-12-21T08:21:07.603Z,102411.97
2017-12-21T08:22:10.089Z,102410.78
2017-12-21T08:23:12.561Z,102408.95
2017-12-21T08:24:15.044Z,102406.85
2017-12-21T08:25:17.520Z,102412.09
2017-12-21T08:26:20.022Z,102405.80
2017-12-21T08:27:22.563Z,102408.55
2017-12-21T08:28:25.045Z,102410.61
2017-12-21T08:29:27.516Z,102406.59
2017-12-21T08:30:30.006Z,102402.16
2017-12-21T08:31:32.502Z,102405.27
2017-12-21T08:32:34.987Z,102402.74
2017-12-21T08:33:37.472Z,102406.59
2017-12-21T08:34:39.934Z,102398.63
2017-12-21T08:35:42.414Z,102400.20
2017-12-21T08:36:44.937Z,102404.27
2017-12-21T08:37:47.412Z,102404.27
2017-12-21T08:38:49.913Z,102401.63
2017-12-21T08:39:52.381Z,102406.36
2017-12-21T08:40:54.856Z,102404.96
2017-12-21T08:41:57.333Z,102404.70
2017-12-21T08:42:59.839Z,102404.14
2017-12-21T08:44:02.330Z,102402.95
2017-12-21T08:45:04.791Z,102406.98
2017-12-21T08:46:07.256Z,102404.74
2017-12-21T08:47:09.718Z,102399.45
2017-12-21T08:48:12.190Z,102403.31
2017-12-21T08:49:14.676Z,102412.27
2017-12-21T08:50:17.143Z,102407.49
2017-12-21T08:51:19.620Z,102414.10
2017-12-21T08:52:22.088Z,102400.80
2017-12-21T08:53:24.565Z,102407.95
2017-12-21T08:54:27.022Z,102407.28
2017-12-21T08:55:29.505Z,102407.46
2017-12-21T08:56:31.970Z,102406.54
2017-12-21T08:57:34.536Z,102405.89
2017-12-21T08:58:37.016Z,102402.52
2017-12-21T08:59:39.487Z,102406.09
2017-12-21T09:00:41.951Z,102412.27
2017-12-21T09:01:44.439Z,102412.39
2017-12-21T09:02:46.926Z,102405.08
2017-12-21T09:03:49.404Z,102406.84
2017-12-21T09:04:51.946Z,102411.36
2017-12-21T09:05:54.425Z,102410.61
2017-12-21T09:06:56.882Z,102405.27
2017-12-21T09:07:59.724Z,102408.20
2017-12-21T09:09:02.200Z,102411.69
2017-12-21T09:10:04.743Z,102408.84
2017-12-21T09:11:07.207Z,102404.13
2017-12-21T09:12:09.674Z,102400.27
2017-12-21T09:13:12.149Z,102400.36
2017-12-21T09:14:14.615Z,102400.15
2017-12-21T09:15:17.327Z,102404.97
2017-12-21T09:16:20.961Z,102397.38
2017-12-21T09:17:23.845Z,102392.53
2017-12-21T09:18:26.315Z,102391.58
2017-12-21T09:19:28.788Z,102390.56
2017-12-21T09:20:31.268Z,102388.55
2017-12-21T09:21:33.730Z,102389.30
2017-12-21T09:22:36.211Z,102387.45
2017-12-21T09:23:43.123Z,102387.54
2017-12-21T09:24:45.594Z,102390.55
2017-12-21T09:25:48.080Z,102387.72
2017-12-21T09:26:50.543Z,102397.47
2017-12-21T09:27:53.280Z,102400.88
2017-12-21T09:28:55.767Z,102401.23
2017-12-21T09:29:58.240Z,102405.27
2017-12-21T09:31:00.700Z,102412.87
2017-12-21T09:32:03.213Z,102413.58
2017-12-21T09:33:05.688Z,102406.88
2017-12-21T09:34:08.219Z,102412.70
2017-12-21T09:35:10.694Z,102413.11
2017-12-21T09:36:13.163Z,102413.27
2017-12-21T09:37:15.663Z,102416.95
2017-12-21T09:38:18.157Z,102419.92
2017-12-21T09:39:20.629Z,102410.26
2017-12-21T09:40:23.088Z,102415.51
2017-12-21T09:41:25.568Z,102423.48
2017-12-21T09:42:28.023Z,102421.42
2017-12-21T09:43:30.502Z,102420.67
2017-12-21T09:44:32.994Z,102418.92
2017-12-21T09:45:35.452Z,102418.19
2017-12-21T09:46:37.926Z,102412.36
2017-12-21T09:47:40.432Z,102412.23
2017-12-21T09:48:42.926Z,102412.57
2017-12-21T09:49:45.378Z,102404.22
2017-12-21T09:50:47.876Z,102411.92
2017-12-21T09:51:54.667Z,102412.01
2017-12-21T09:52:57.265Z,102413.63
2017-12-21T09:54:00.129Z,102416.78
2017-12-21T09:55:02.620Z,102412.96
2017-12-21T09:56:05.133Z,102413.06
2017-12-21T09:57:07.619Z,102411.61
2017-12-21T09:58:10.128Z,102417.34
2017-12-21T09:59:12.603Z,102416.33
2017-12-21T10:00:15.107Z,102419.70
2017-12-21T10:01:17.571Z,102422.11
2017-12-21T10:02:20.034Z,102418.61
2017-12-21T10:03:22.549Z,102415.47
2017-12-21T10:04:25.307Z,102415.42
2017-12-21T10:05:27.835Z,102416.20
2017-12-21T10:06:30.620Z,102415.45
2017-12-21T10:07:33.116Z,102414.93
2017-12-21T10:08:35.580Z,102420.40
2017-12-21T10:09:38.259Z,102421.93
2017-12-21T10:10:40.753Z,102420.02
2017-12-21T10:11:43.278Z,102414.98
2017-12-21T10:12:45.754Z,102415.55
2017-12-21T10:13:48.249Z,102417.78
2017-12-21T10:14:50.710Z,102410.55
2017-12-21T10:15:53.232Z,102408.92
2017-12-21T10:16:55.745Z,102411.84
2017-12-21T10:17:58.365Z,102408.30
2017-12-21T10:19:00.845Z,102409.36
2017-12-21T10:20:03.342Z,102411.33
2017-12-21T10:21:05.883Z,102412.02
2017-12-21T10:22:08.419Z,102406.53
2017-12-21T10:23:10.917Z,102409.56
2017-12-21T10:24:13.387Z,102406.84
2017-12-21T10:25:15.902Z,102408.24
2017-12-21T10:26:18.377Z,102407.42
2017-12-21T10:27:20.896Z,102410.09
2017-12-21T10:28:23.370Z,102406.14
2017-12-21T10:29:25.953Z,102405.05
2017-12-21T10:30:28.483Z,102404.69
2017-12-21T10:31:31.822Z,102400.50
2017-12-21T10:32:34.302Z,102397.44
2017-12-21T10:33:36.765Z,102403.21
2017-12-21T10:34:39.267Z,102397.25
2017-12-21T10:35:41.781Z,102398.84
2017-12-21T10:36:44.247Z,102402.00
2017-12-21T10:37:46.736Z,102397.05
2017-12-21T10:38:49.198Z,102397.55
2017-12-21T10:39:51.673Z,102403.34
2017-12-21T10:40:54.391Z,102401.95
2017-12-21T10:41:57.326Z,102395.28
2017-12-21T10:42:59.855Z,102401.32
2017-12-21T10:44:02.330Z,102397.12
2017-12-21T10:45:04.791Z,102396.42
2017-12-21T10:46:07.258Z,102393.00
2017-12-21T10:47:09.749Z,102391.46
2017-12-21T10:48:12.242Z,102388.35
2017-12-21T10:49:14.734Z,102391.10
2017-12-21T10:50:17.221Z,102388.20
2017-12-21T10:51:19.707Z,102386.09
2017-12-21T10:52:22.194Z,102384.26
2017-12-21T10:53:24.769Z,102389.25
2017-12-21T10:54:27.289Z,102376.36
2017-12-21T10:55:29.869Z,102385.63
2017-12-21T10:56:32.329Z,102390.01
2017-12-21T10:57:34.829Z,102387.09
2017-12-21T10:58:37.290Z,102377.20
2017-12-21T10:59:39.746Z,102381.59
2017-12-21T11:00:42.274Z,102383.66
2017-12-21T11:01:44.752Z,102382.20
2017-12-21T11:02:47.215Z,102381.43
2017-12-21T11:03:49.697Z,102381.19
2017-12-21T11:04:52.205Z,102378.45
2017-12-21T11:05:55.002Z,102379.67
2017-12-21T11:06:57.498Z,102383.41
2017-12-21T11:08:00.005Z,102380.80
2017-12-21T11:09:02.562Z,102386.53
2017-12-21T11:10:05.160Z,102376.44
2017-12-21T11:11:07.893Z,102377.96
2017-12-21T11:12:10.347Z,102374.27
2017-12-21T11:13:12.819Z,102372.37
2017-12-21T11:14:15.284Z,102374.63
2017-12-21T11:15:17.771Z,102373.70
2017-12-21T11:16:20.235Z,102371.22
2017-12-21T11:17:22.709Z,102370.59
2017-12-21T11:18:25.185Z,102370.59
2017-12-21T11:19:27.676Z,102371.41
2017-12-21T11:20:30.144Z,102372.17
2017-12-21T11:21:32.618Z,102370.97
2017-12-21T11:22:35.092Z,102367.52
2017-12-21T11:23:37.581Z,102364.63
2017-12-21T11:24:40.184Z,102365.82
2017-12-21T11:25:42.780Z,102365.37
2017-12-21T11:26:45.261Z,102366.77
2017-12-21T11:27:47.761Z,102365.82
2017-12-21T11:28:50.231Z,102361.37
2017-12-21T11:29:52.710Z,102362.59
2017-12-21T11:30:55.219Z,102365.26
2017-12-21T11:31:57.700Z,102363.02
2017-12-21T11:33:00.187Z,102359.27
2017-12-21T11:34:02.656Z,102361.42
2017-12-21T11:35:05.118Z,102357.37
2017-12-21T11:36:07.590Z,102356.28
2017-12-21T11:37:10.061Z,102350.83
2017-12-21T11:38:12.638Z,102351.53
2017-12-21T11:39:15.137Z,102352.97
2017-12-21T11:40:17.616Z,102355.45
2017-12-21T11:41:20.074Z,102355.64
2017-12-21T11:42:22.557Z,102352.39
2017-12-21T11:43:25.032Z,102356.08
2017-12-21T11:44:27.513Z,102356.64
2017-12-21T11:45:29.974Z,102355.24
2017-12-21T11:46:32.532Z,102355.01
2017-12-21T11:47:35.024Z,102351.41
2017-12-21T11:48:37.478Z,102358.58
2017-12-21T11:49:41.310Z,102355.55
2017-12-21T11:50:43.809Z,102351.01
2017-12-21T11:51:46.288Z,102355.20
2017-12-21T11:52:48.764Z,102345.15
2017-12-21T11:53:51.240Z,102350.37