createdAt,value
2023-01-06T00:00:36.759Z,1.75
2023-01-06T00:01:36.576Z,1.85
2023-01-06T00:02:36.612Z,1.82
2023-01-06T00:03:36.609Z,1.82
2023-01-06T00:04:36.658Z,1.75
2023-01-06T00:05:36.538Z,2.00
2023-01-06T00:06:36.526Z,1.89
2023-01-06T00:07:36.517Z,1.88
2023-01-06T00:08:36.508Z,1.92
2023-01-06T00:09:36.634Z,1.93
2023-01-06T00:10:36.482Z,1.83
2023-01-06T00:11:36.473Z,1.82
2023-01-06T00:12:36.471Z,1.86
2023-01-06T00:13:36.472Z,1.74
2023-01-06T00:14:36.444Z,1.71
2023-01-06T00:15:36.512Z,1.79
2023-01-06T00:16:36.427Z,1.79
2023-01-06T00:17:36.418Z,1.86
2023-01-06T00:18:36.411Z,1.83
2023-01-06T00:19:36.398Z,1.89
2023-01-06T00:20:36.395Z,1.79
2023-01-06T00:21:36.409Z,1.71
2023-01-06T00:22:36.354Z,1.70
2023-01-06T00:23:36.370Z,1.72
2023-01-06T00:24:36.343Z,1.82
2023-01-06T00:25:36.446Z,1.79
2023-01-06T00:26:36.317Z,1.79
2023-01-06T00:27:36.327Z,1.74
2023-01-06T00:28:36.298Z,1.71
2023-01-06T00:29:36.286Z,1.65
2023-01-06T00:30:36.285Z,1.61
2023-01-06T00:31:36.261Z,1.54
2023-01-06T00:32:36.285Z,1.52
2023-01-06T00:33:36.278Z,1.50
2023-01-06T00:34:36.259Z,1.56
2023-01-06T00:35:36.216Z,1.50
2023-01-06T00:36:36.211Z,1.42
2023-01-06T00:37:36.204Z,1.65
2023-01-06T00:38:36.253Z,1.50
2023-01-06T00:39:36.218Z,1.46
2023-01-06T00:40:36.177Z,1.47
2023-01-06T00:41:36.276Z,1.52
2023-01-06T00:42:36.145Z,1.52
2023-01-06T00:43:36.147Z,1.49
2023-01-06T00:44:36.120Z,1.39
2023-01-06T00:45:36.182Z,1.47
2023-01-06T00:46:36.162Z,1.56
2023-01-06T00:47:36.092Z,1.50
2023-01-06T00:48:36.078Z,1.38
2023-01-06T00:49:36.073Z,1.54
2023-01-06T00:50:36.076Z,1.52
2023-01-06T00:51:36.114Z,1.61
2023-01-06T00:52:36.037Z,1.54
2023-01-06T00:53:36.026Z,1.42
2023-01-06T00:54:36.018Z,1.50
2023-01-06T00:55:36.013Z,1.53
2023-01-06T00:56:36.011Z,1.42
2023-01-06T00:57:36.109Z,1.49
2023-01-06T00:58:35.972Z,1.50
2023-01-06T00:59:35.969Z,1.47
2023-01-06T01:00:35.949Z,1.56
2023-01-06T01:01:36.134Z,1.46
2023-01-06T01:02:36.107Z,1.53
2023-01-06T01:03:35.998Z,1.43
2023-01-06T01:04:35.934Z,1.50
2023-01-06T01:05:35.913Z,1.56
2023-01-06T01:06:35.887Z,1.38
2023-01-06T01:07:35.882Z,1.50
2023-01-06T01:08:35.975Z,1.42
2023-01-06T01:09:35.909Z,1.29
2023-01-06T01:10:35.844Z,1.52
2023-01-06T01:11:35.841Z,1.36
2023-01-06T01:12:35.839Z,1.42
2023-01-06T01:13:35.933Z,1.38
2023-01-06T01:14:35.814Z,1.42
2023-01-06T01:15:35.857Z,1.47
2023-01-06T01:16:35.781Z,1.32
2023-01-06T01:17:35.796Z,1.24
2023-01-06T01:18:35.760Z,1.36
2023-01-06T01:19:35.747Z,1.38
2023-01-06T01:20:35.735Z,1.42
2023-01-06T01:21:35.767Z,1.28
2023-01-06T01:22:35.724Z,1.38
2023-01-06T01:23:35.712Z,1.49
2023-01-06T01:24:35.691Z,1.49
2023-01-06T01:25:35.692Z,1.29
2023-01-06T01:26:35.671Z,1.25
2023-01-06T01:27:35.723Z,1.38
2023-01-06T01:28:35.659Z,1.44
2023-01-06T01:29:35.758Z,1.43
2023-01-06T01:30:35.630Z,1.53
2023-01-06T01:31:35.621Z,1.52
2023-01-06T01:32:35.606Z,1.29
2023-01-06T01:33:35.661Z,1.35
2023-01-06T01:34:35.589Z,1.29
2023-01-06T01:35:35.586Z,1.20
2023-01-06T01:36:35.561Z,1.34
2023-01-06T01:37:35.594Z,1.29
2023-01-06T01:38:35.579Z,1.29
2023-01-06T01:39:35.671Z,1.21
2023-01-06T01:40:35.522Z,1.36
2023-01-06T01:41:35.513Z,1.28
2023-01-06T01:42:35.501Z,1.35
2023-01-06T01:43:35.492Z,1.32
2023-01-06T01:44:35.478Z,1.35
2023-01-06T01:45:35.695Z,1.25
2023-01-06T01:46:35.500Z,1.52
2023-01-06T01:47:35.448Z,1.53
2023-01-06T01:48:35.452Z,1.35
2023-01-06T01:49:35.429Z,1.34
2023-01-06T01:50:35.415Z,1.35
2023-01-06T01:51:35.459Z,1.32
2023-01-06T01:52:35.393Z,1.29
2023-01-06T01:53:35.385Z,1.38
2023-01-06T01:54:35.478Z,1.25
2023-01-06T01:55:35.364Z,1.32
2023-01-06T01:56:35.355Z,1.26
2023-01-06T01:57:35.380Z,1.34
2023-01-06T01:58:35.329Z,1.28
2023-01-06T01:59:35.324Z,1.29
2023-01-06T02:00:35.321Z,1.36
2023-01-06T02:01:35.547Z,1.44
2023-01-06T02:02:35.443Z,1.25
2023-01-06T02:03:35.334Z,1.35
2023-01-06T02:04:35.271Z,1.34
2023-01-06T02:05:35.255Z,1.38
2023-01-06T02:06:35.246Z,1.42
2023-01-06T02:07:35.235Z,1.42
2023-01-06T02:08:35.219Z,1.42
2023-01-06T02:09:35.269Z,1.38
2023-01-06T02:10:35.215Z,1.50
2023-01-06T02:11:35.192Z,1.38
2023-01-06T02:12:35.179Z,1.36
2023-01-06T02:13:35.184Z,1.36
2023-01-06T02:14:35.180Z,1.34
2023-01-06T02:15:35.185Z,1.26
2023-01-06T02:16:35.145Z,1.18
2023-01-06T02:17:35.239Z,1.18
2023-01-06T02:18:35.114Z,1.17
2023-01-06T02:19:35.112Z,1.08
2023-01-06T02:20:35.091Z,1.21
2023-01-06T02:21:35.115Z,1.29
2023-01-06T02:22:35.083Z,1.29
2023-01-06T02:23:35.060Z,1.21
2023-01-06T02:24:35.050Z,1.36
2023-01-06T02:25:35.067Z,1.36
2023-01-06T02:26:35.029Z,1.31
2023-01-06T02:27:35.044Z,1.47
2023-01-06T02:28:35.004Z,1.35
2023-01-06T02:29:34.996Z,1.43
2023-01-06T02:30:34.993Z,1.32
2023-01-06T02:31:34.974Z,1.34
2023-01-06T02:32:34.960Z,1.39
2023-01-06T02:33:35.101Z,1.49
2023-01-06T02:34:34.947Z,1.38
2023-01-06T02:35:34.931Z,1.53
2023-01-06T02:36:34.935Z,1.56
2023-01-06T02:37:34.912Z,1.52
2023-01-06T02:38:34.896Z,1.35
2023-01-06T02:39:34.933Z,1.49
2023-01-06T02:40:34.874Z,1.53
2023-01-06T02:41:34.868Z,1.46
2023-01-06T02:42:34.865Z,1.53
2023-01-06T02:43:34.852Z,1.56
2023-01-06T02:44:34.832Z,1.60
2023-01-06T02:45:34.860Z,1.57
2023-01-06T02:46:34.840Z,1.50
2023-01-06T02:47:34.805Z,1.43
2023-01-06T02:48:34.809Z,1.43
2023-01-06T02:49:34.895Z,1.43
2023-01-06T02:50:34.878Z,1.42
2023-01-06T02:51:34.789Z,1.56
2023-01-06T02:52:34.746Z,1.56
2023-01-06T02:53:34.754Z,1.52
2023-01-06T02:54:34.724Z,1.57
2023-01-06T02:55:34.715Z,1.52
2023-01-06T02:56:34.721Z,1.52
2023-01-06T02:57:34.748Z,1.60
2023-01-06T02:58:34.684Z,1.56
2023-01-06T02:59:34.676Z,1.52
2023-01-06T03:00:34.683Z,1.47
2023-01-06T03:01:34.797Z,1.44
2023-01-06T03:02:34.647Z,1.38
2023-01-06T03:03:34.672Z,1.49
2023-01-06T03:04:34.676Z,1.43
2023-01-06T03:05:34.631Z,1.49
2023-01-06T03:06:34.620Z,1.35
2023-01-06T03:07:34.589Z,1.31
2023-01-06T03:08:34.576Z,1.52
2023-01-06T03:09:34.598Z,1.42
2023-01-06T03:10:34.556Z,1.56
2023-01-06T03:11:34.557Z,1.44
2023-01-06T03:12:34.545Z,1.29
2023-01-06T03:13:34.527Z,1.31
2023-01-06T03:14:34.511Z,1.25
2023-01-06T03:15:34.543Z,1.34
2023-01-06T03:16:34.509Z,1.43
2023-01-06T03:17:34.483Z,1.49
2023-01-06T03:18:34.481Z,1.42
2023-01-06T03:19:34.461Z,1.47
2023-01-06T03:20:34.452Z,1.36
2023-01-06T03:21:34.635Z,1.28
2023-01-06T03:22:34.445Z,1.31
2023-01-06T03:23:34.420Z,1.26
2023-01-06T03:24:34.405Z,1.39
2023-01-06T03:25:34.397Z,1.65
2023-01-06T03:26:34.391Z,1.36
2023-01-06T03:27:34.442Z,1.44
2023-01-06T03:28:34.362Z,1.28
2023-01-06T03:29:34.358Z,1.29
2023-01-06T03:30:34.344Z,1.21
2023-01-06T03:31:34.484Z,1.42
2023-01-06T03:32:34.321Z,1.49
2023-01-06T03:33:34.364Z,1.42
2023-01-06T03:34:34.353Z,1.47
2023-01-06T03:35:34.292Z,1.21
2023-01-06T03:36:34.279Z,1.02
2023-01-06T03:37:34.404Z,0.99
2023-01-06T03:38:34.259Z,0.95
2023-01-06T03:39:34.295Z,1.20
2023-01-06T03:40:34.247Z,1.21
2023-01-06T03:41:34.231Z,1.36
2023-01-06T03:42:36.338Z,1.21
2023-01-06T03:43:34.216Z,1.26
2023-01-06T03:44:34.194Z,1.32
2023-01-06T03:45:34.231Z,1.32
2023-01-06T03:46:34.236Z,1.34
2023-01-06T03:47:34.167Z,1.20
2023-01-06T03:48:34.164Z,1.36
2023-01-06T03:49:34.146Z,1.32
2023-01-06T03:50:34.152Z,1.07
2023-01-06T03:51:34.156Z,1.10
2023-01-06T03:52:34.115Z,1.07
2023-01-06T03:53:34.125Z,0.98
2023-01-06T03:54:34.162Z,1.17
2023-01-06T03:55:34.085Z,1.25
2023-01-06T03:56:34.072Z,1.21
2023-01-06T03:57:34.127Z,1.36
2023-01-06T03:58:34.044Z,1.31
2023-01-06T03:59:34.140Z,1.46
2023-01-06T04:00:34.083Z,1.49
2023-01-06T04:01:34.095Z,1.57
2023-01-06T04:02:34.005Z,1.65
2023-01-06T04:03:34.074Z,1.49
2023-01-06T04:04:33.996Z,1.60
2023-01-06T04:05:33.993Z,1.61
2023-01-06T04:06:33.961Z,1.56
2023-01-06T04:07:33.962Z,1.52
2023-01-06T04:08:33.938Z,1.47
2023-01-06T04:09:34.070Z,1.53
2023-01-06T04:10:33.936Z,1.53
2023-01-06T04:11:33.914Z,1.68
2023-01-06T04:12:33.907Z,1.72
2023-01-06T04:13:33.897Z,1.61
2023-01-06T04:14:33.903Z,1.68
2023-01-06T04:15:33.920Z,1.68
2023-01-06T04:16:33.961Z,1.63
2023-01-06T04:17:33.849Z,1.60
2023-01-06T04:18:33.843Z,1.81
2023-01-06T04:19:33.848Z,1.72
2023-01-06T04:20:33.822Z,1.74
2023-01-06T04:21:33.847Z,1.72
2023-01-06T04:22:33.791Z,1.60
2023-01-06T04:23:33.784Z,1.65
2023-01-06T04:24:33.954Z,1.71
2023-01-06T04:25:33.888Z,1.60
2023-01-06T04:26:33.758Z,1.70
2023-01-06T04:27:33.764Z,1.64
2023-01-06T04:28:33.732Z,1.72
2023-01-06T04:29:33.721Z,1.67
2023-01-06T04:30:33.724Z,1.64
2023-01-06T04:31:35.524Z,1.67
2023-01-06T04:32:33.685Z,1.64
2023-01-06T04:33:33.717Z,1.60
2023-01-06T04:34:33.664Z,1.56
2023-01-06T04:35:33.666Z,1.67
2023-01-06T04:36:33.653Z,1.61
2023-01-06T04:37:33.649Z,1.75
2023-01-06T04:38:33.670Z,1.72
2023-01-06T04:39:33.647Z,1.74
2023-01-06T04:40:33.602Z,1.79
2023-01-06T04:41:33.713Z,1.75
2023-01-06T04:42:33.589Z,1.88
2023-01-06T04:43:33.682Z,1.89
2023-01-06T04:44:33.556Z,1.92
2023-01-06T04:45:33.663Z,1.68
2023-01-06T04:46:33.535Z,1.63
2023-01-06T04:47:33.528Z,1.56
2023-01-06T04:48:33.524Z,1.54
2023-01-06T04:49:33.529Z,1.42
2023-01-06T04:50:33.492Z,1.36
2023-01-06T04:51:33.541Z,1.28
2023-01-06T04:52:33.473Z,1.36
2023-01-06T04:53:33.463Z,1.32
2023-01-06T04:54:33.560Z,1.57
2023-01-06T04:55:33.450Z,1.50
2023-01-06T04:56:33.433Z,1.44
2023-01-06T04:57:33.554Z,1.47
2023-01-06T04:58:33.415Z,1.53
2023-01-06T04:59:33.398Z,1.38
2023-01-06T05:00:33.407Z,1.52
2023-01-06T05:01:33.462Z,1.70
2023-01-06T05:02:33.369Z,1.56
2023-01-06T05:03:33.408Z,1.63
2023-01-06T05:04:46.593Z,1.53
2023-01-06T05:05:34.363Z,1.60
2023-01-06T05:06:33.326Z,1.57
2023-01-06T05:07:33.340Z,1.57
2023-01-06T05:08:33.309Z,1.49
2023-01-06T05:09:33.328Z,1.52
2023-01-06T05:10:33.284Z,1.54
2023-01-06T05:11:33.284Z,1.57
2023-01-06T05:12:33.282Z,1.54
2023-01-06T05:13:33.369Z,1.67
2023-01-06T05:14:33.257Z,1.56
2023-01-06T05:15:33.268Z,1.68
2023-01-06T05:16:33.298Z,1.63
2023-01-06T05:17:33.206Z,1.49
2023-01-06T05:18:33.240Z,1.56
2023-01-06T05:19:33.187Z,1.60
2023-01-06T05:20:33.197Z,1.70
2023-01-06T05:21:33.247Z,1.54
2023-01-06T05:22:33.157Z,1.67
2023-01-06T05:23:33.142Z,1.75
2023-01-06T05:24:33.147Z,1.83
2023-01-06T05:25:33.126Z,2.00
2023-01-06T05:26:33.118Z,2.00
2023-01-06T05:27:33.157Z,1.98
2023-01-06T05:28:33.098Z,1.86
2023-01-06T05:29:33.250Z,2.02
2023-01-06T05:30:33.073Z,2.04
2023-01-06T05:31:33.123Z,2.05
2023-01-06T05:32:33.051Z,1.86
2023-01-06T05:33:33.061Z,1.75
2023-01-06T05:34:33.058Z,1.98
2023-01-06T05:35:33.015Z,1.89
2023-01-06T05:36:33.065Z,2.08
2023-01-06T05:37:32.994Z,2.14
2023-01-06T05:38:34.320Z,2.08
2023-01-06T05:39:32.975Z,2.14
2023-01-06T05:40:32.973Z,2.19
2023-01-06T05:41:32.992Z,2.23
2023-01-06T05:42:32.945Z,2.15
2023-01-06T05:43:32.943Z,2.09
2023-01-06T05:44:32.924Z,2.27
2023-01-06T05:45:33.080Z,2.29
2023-01-06T05:46:32.919Z,2.30
2023-01-06T05:47:32.925Z,2.18
2023-01-06T05:48:32.893Z,2.07
2023-01-06T05:49:32.866Z,2.09
2023-01-06T05:50:32.859Z,2.09
2023-01-06T05:51:32.853Z,2.02
2023-01-06T05:52:32.837Z,2.02
2023-01-06T05:53:32.865Z,2.04
2023-01-06T05:54:32.827Z,2.00
2023-01-06T05:55:32.803Z,2.14
2023-01-06T05:56:32.896Z,2.20
2023-01-06T05:57:32.782Z,2.22
2023-01-06T05:58:32.775Z,2.27
2023-01-06T05:59:32.804Z,2.41
2023-01-06T06:00:32.752Z,2.37
2023-01-06T06:01:32.919Z,2.32
2023-01-06T06:02:32.778Z,2.43
2023-01-06T06:03:32.803Z,2.37
2023-01-06T06:04:32.712Z,2.30
2023-01-06T06:05:32.751Z,2.25
2023-01-06T06:06:32.701Z,2.32
2023-01-06T06:07:32.675Z,2.44
2023-01-06T06:08:32.680Z,2.38
2023-01-06T06:09:32.656Z,2.32
2023-01-06T06:10:32.645Z,2.20
2023-01-06T06:11:32.664Z,2.23
2023-01-06T06:12:32.624Z,2.20
2023-01-06T06:13:32.622Z,2.12
2023-01-06T06:14:32.604Z,2.12
2023-01-06T06:15:32.601Z,2.07
2023-01-06T06:16:32.633Z,2.08
2023-01-06T06:17:32.684Z,2.07
2023-01-06T06:18:32.573Z,2.09
2023-01-06T06:19:32.544Z,2.22
2023-01-06T06:20:32.552Z,2.25
2023-01-06T06:21:32.529Z,1.90
2023-01-06T06:22:32.517Z,1.67
2023-01-06T06:23:32.541Z,1.70
2023-01-06T06:24:32.518Z,1.61
2023-01-06T06:25:32.485Z,1.64
2023-01-06T06:26:32.475Z,1.65
2023-01-06T06:27:32.478Z,1.81
2023-01-06T06:28:32.452Z,1.74
2023-01-06T06:29:32.472Z,1.85
2023-01-06T06:30:32.442Z,1.86
2023-01-06T06:31:32.487Z,1.93
2023-01-06T06:32:32.410Z,1.93
2023-01-06T06:33:32.527Z,1.93
2023-01-06T06:34:32.400Z,2.02
2023-01-06T06:35:32.411Z,1.92
2023-01-06T06:36:32.381Z,1.90
2023-01-06T06:37:32.357Z,1.92
2023-01-06T06:38:32.361Z,1.93
2023-01-06T06:39:32.335Z,2.11
2023-01-06T06:40:32.336Z,2.25
2023-01-06T06:41:32.353Z,2.11
2023-01-06T06:42:32.304Z,2.05
2023-01-06T06:43:32.354Z,2.00
2023-01-06T06:44:32.282Z,2.02
2023-01-06T06:45:32.371Z,2.07
2023-01-06T06:46:32.274Z,2.18
2023-01-06T06:47:32.282Z,2.08
2023-01-06T06:48:32.240Z,2.20
2023-01-06T06:49:32.339Z,2.27
2023-01-06T06:50:32.228Z,2.33
2023-01-06T06:51:32.211Z,2.47
2023-01-06T06:52:32.210Z,2.47
2023-01-06T06:53:32.326Z,2.50
2023-01-06T06:54:32.186Z,2.55
2023-01-06T06:55:32.163Z,2.51
2023-01-06T06:56:32.155Z,2.50
2023-01-06T06:57:32.142Z,2.41
2023-01-06T06:58:32.134Z,2.50
2023-01-06T06:59:32.171Z,2.44
2023-01-06T07:00:32.117Z,2.38
2023-01-06T07:01:32.305Z,2.45
2023-01-06T07:02:32.109Z,2.58
2023-01-06T07:03:32.080Z,2.61
2023-01-06T07:04:32.103Z,2.71
2023-01-06T07:05:32.229Z,2.66
2023-01-06T07:06:32.052Z,2.74
2023-01-06T07:07:32.063Z,2.73
2023-01-06T07:08:32.038Z,2.73
2023-01-06T07:09:32.023Z,2.68
2023-01-06T07:10:32.007Z,2.79
2023-01-06T07:11:32.026Z,2.92
2023-01-06T07:12:31.999Z,2.89
2023-01-06T07:13:31.981Z,2.94
2023-01-06T07:14:31.974Z,3.10
2023-01-06T07:15:32.015Z,2.97
2023-01-06T07:16:31.951Z,3.01
2023-01-06T07:17:31.982Z,3.05
2023-01-06T07:18:31.921Z,3.10
2023-01-06T07:19:31.916Z,3.07
2023-01-06T07:20:31.953Z,3.12
2023-01-06T07:21:32.015Z,3.31
2023-01-06T07:22:31.890Z,3.15
2023-01-06T07:23:31.902Z,3.08
2023-01-06T07:24:31.866Z,3.26
2023-01-06T07:25:31.846Z,3.15
2023-01-06T07:26:31.848Z,3.04
2023-01-06T07:27:31.822Z,2.98
2023-01-06T07:28:31.814Z,2.94
2023-01-06T07:29:31.854Z,2.94
2023-01-06T07:30:31.791Z,2.98
2023-01-06T07:31:31.864Z,3.05
2023-01-06T07:32:31.770Z,2.98
2023-01-06T07:33:31.773Z,3.05
2023-01-06T07:34:31.753Z,2.97
2023-01-06T07:35:31.797Z,3.07
2023-01-06T07:36:31.731Z,3.15
2023-01-06T07:37:31.843Z,3.13
2023-01-06T07:38:31.747Z,3.17
2023-01-06T07:39:31.707Z,3.01
2023-01-06T07:40:31.686Z,3.04
2023-01-06T07:41:31.712Z,2.97
2023-01-06T07:42:31.661Z,2.98
2023-01-06T07:43:31.650Z,2.95
2023-01-06T07:44:31.644Z,2.90
2023-01-06T07:45:31.645Z,2.90
2023-01-06T07:46:31.696Z,3.07
2023-01-06T07:47:31.650Z,2.95
2023-01-06T07:48:31.596Z,2.92
2023-01-06T07:49:31.597Z,2.97
2023-01-06T07:50:31.573Z,2.81
2023-01-06T07:51:31.577Z,2.92
2023-01-06T07:52:31.556Z,2.87
2023-01-06T07:53:31.674Z,2.84
2023-01-06T07:54:31.553Z,2.83
2023-01-06T07:55:31.531Z,2.84
2023-01-06T07:56:31.514Z,2.68
2023-01-06T07:57:31.512Z,2.83
2023-01-06T07:58:31.491Z,2.84
2023-01-06T07:59:31.547Z,3.02
2023-01-06T08:00:31.589Z,3.16
2023-01-06T08:01:31.585Z,3.12
2023-01-06T08:02:31.591Z,3.19
2023-01-06T08:03:31.447Z,3.23
2023-01-06T08:04:31.426Z,3.34
2023-01-06T08:05:31.451Z,3.44
2023-01-06T08:06:31.422Z,3.28
2023-01-06T08:07:31.390Z,3.16
2023-01-06T08:08:31.381Z,3.22
2023-01-06T08:09:31.506Z,3.26
2023-01-06T08:10:31.365Z,3.19
2023-01-06T08:11:31.379Z,3.17
2023-01-06T08:12:31.347Z,3.19
2023-01-06T08:13:31.328Z,2.99
2023-01-06T08:14:31.339Z,3.02
2023-01-06T08:15:31.307Z,2.94
2023-01-06T08:16:31.295Z,3.26
2023-01-06T08:17:31.333Z,3.20
2023-01-06T08:18:31.289Z,3.12
2023-01-06T08:19:31.269Z,3.17
2023-01-06T08:20:31.256Z,3.15
2023-01-06T08:21:31.242Z,3.22
2023-01-06T08:22:31.235Z,3.33
2023-01-06T08:23:31.253Z,3.28
2023-01-06T08:24:32.594Z,3.05
2023-01-06T08:25:31.346Z,3.15
2023-01-06T08:26:31.207Z,3.12
2023-01-06T08:27:31.196Z,3.25
2023-01-06T08:28:31.163Z,3.16
2023-01-06T08:29:31.177Z,3.28
2023-01-06T08:30:31.155Z,3.28
2023-01-06T08:31:31.178Z,3.35
2023-01-06T08:32:31.133Z,3.45
2023-01-06T08:33:31.142Z,3.50
2023-01-06T08:34:31.100Z,3.78
2023-01-06T08:35:31.128Z,3.77
2023-01-06T08:36:31.081Z,3.71
2023-01-06T08:37:31.071Z,3.81
2023-01-06T08:38:31.062Z,3.80
2023-01-06T08:39:31.083Z,3.74
2023-01-06T08:40:31.033Z,3.81
2023-01-06T08:41:31.154Z,3.46
2023-01-06T08:42:31.023Z,3.49
2023-01-06T08:43:31.005Z,3.63
2023-01-06T08:44:30.994Z,3.71
2023-01-06T08:45:30.980Z,3.81
2023-01-06T08:46:30.994Z,3.70
2023-01-06T08:47:31.008Z,3.62
2023-01-06T08:48:30.958Z,3.46
2023-01-06T08:49:30.937Z,3.46
2023-01-06T08:50:30.926Z,3.57
2023-01-06T08:51:30.917Z,3.49
2023-01-06T08:52:30.904Z,3.64
2023-01-06T08:53:30.989Z,3.70
2023-01-06T08:54:30.889Z,3.70
2023-01-06T08:55:30.876Z,3.59
2023-01-06T08:56:30.860Z,3.80
2023-01-06T08:57:30.968Z,3.74
2023-01-06T08:58:30.838Z,3.82
2023-01-06T08:59:30.892Z,4.04
2023-01-06T09:00:30.818Z,4.00
2023-01-06T09:01:30.957Z,4.10
2023-01-06T09:02:30.869Z,4.16
2023-01-06T09:03:30.799Z,4.14
2023-01-06T09:04:30.794Z,4.24
2023-01-06T09:05:30.812Z,4.00
2023-01-06T09:06:30.752Z,3.95
2023-01-06T09:07:30.751Z,3.84
2023-01-06T09:08:30.734Z,3.72
2023-01-06T09:09:30.733Z,3.71
2023-01-06T09:10:30.711Z,3.78
2023-01-06T09:11:30.725Z,3.74
2023-01-06T09:12:30.691Z,3.68
2023-01-06T09:13:30.790Z,3.81
2023-01-06T09:14:30.707Z,3.90
2023-01-06T09:15:30.686Z,3.82
2023-01-06T09:16:30.651Z,4.08
2023-01-06T09:17:30.678Z,4.00
2023-01-06T09:18:30.630Z,4.04
2023-01-06T09:19:30.648Z,4.18
2023-01-06T09:20:30.605Z,4.17
2023-01-06T09:21:30.591Z,4.24
2023-01-06T09:22:30.587Z,4.24
2023-01-06T09:23:30.618Z,4.29
2023-01-06T09:24:30.570Z,4.43
2023-01-06T09:25:30.567Z,4.56
2023-01-06T09:26:30.546Z,4.51
2023-01-06T09:27:30.531Z,4.67
2023-01-06T09:28:30.519Z,4.83
2023-01-06T09:29:30.631Z,4.83
2023-01-06T09:30:30.495Z,4.83
2023-01-06T09:31:30.529Z,4.84
2023-01-06T09:32:30.483Z,4.86
2023-01-06T09:33:30.462Z,4.67
2023-01-06T09:34:30.452Z,4.74
2023-01-06T09:35:30.494Z,4.90
2023-01-06T09:36:30.445Z,4.97
2023-01-06T09:37:30.431Z,5.08
2023-01-06T09:38:30.429Z,4.96
2023-01-06T09:39:30.408Z,5.14
2023-01-06T09:40:30.389Z,5.09
2023-01-06T09:41:30.399Z,5.19
2023-01-06T09:42:30.370Z,5.22
2023-01-06T09:43:30.354Z,5.23
2023-01-06T09:44:30.365Z,5.24
2023-01-06T09:45:30.455Z,5.35
2023-01-06T09:46:30.370Z,5.78
2023-01-06T09:47:30.369Z,6.38
2023-01-06T09:48:30.306Z,7.14
2023-01-06T09:49:30.305Z,7.89
2023-01-06T09:50:30.283Z,8.39
2023-01-06T09:51:30.276Z,8.64
2023-01-06T09:52:30.277Z,8.85
2023-01-06T09:53:30.279Z,9.34
2023-01-06T09:54:30.274Z,9.68
2023-01-06T09:55:30.226Z,9.83
2023-01-06T09:56:30.218Z,10.17
2023-01-06T09:57:30.203Z,10.47
2023-01-06T09:58:30.196Z,10.29
2023-01-06T09:59:30.225Z,10.35
2023-01-06T10:00:30.185Z,10.26
2023-01-06T10:01:30.429Z,10.39
2023-01-06T10:02:30.232Z,10.57
2023-01-06T10:03:30.161Z,10.38
2023-01-06T10:04:30.148Z,10.20
2023-01-06T10:05:30.161Z,9.92
2023-01-06T10:06:30.183Z,9.81
2023-01-06T10:07:30.094Z,10.13
2023-01-06T10:08:30.099Z,10.36
2023-01-06T10:09:30.076Z,10.69
2023-01-06T10:10:30.072Z,10.88
2023-01-06T10:11:30.086Z,10.91
2023-01-06T10:12:30.053Z,10.83
2023-01-06T10:13:30.143Z,11.01
2023-01-06T10:14:30.025Z,11.09
2023-01-06T10:15:30.021Z,11.12
2023-01-06T10:16:30.157Z,11.05
2023-01-06T10:17:30.119Z,11.13
2023-01-06T10:18:29.977Z,11.02
2023-01-06T10:19:29.982Z,11.26
2023-01-06T10:20:29.956Z,10.87
2023-01-06T10:21:29.945Z,10.60
2023-01-06T10:22:29.942Z,10.68
2023-01-06T10:23:29.951Z,11.06
2023-01-06T10:24:29.911Z,10.84
2023-01-06T10:25:29.901Z,11.11
2023-01-06T10:26:29.911Z,11.16
2023-01-06T10:27:29.884Z,11.11
2023-01-06T10:28:29.889Z,11.24
2023-01-06T10:29:29.869Z,10.99
2023-01-06T10:30:30.868Z,11.05
2023-01-06T10:31:29.913Z,10.90
2023-01-06T10:32:29.829Z,10.95
2023-01-06T10:33:29.969Z,10.81
2023-01-06T10:34:29.817Z,10.52
2023-01-06T10:35:29.833Z,10.80
2023-01-06T10:36:29.800Z,11.01
2023-01-06T10:37:29.786Z,10.83
2023-01-06T10:38:29.770Z,10.80
2023-01-06T10:39:29.749Z,11.02
2023-01-06T10:40:29.743Z,10.86
2023-01-06T10:41:29.786Z,10.75
2023-01-06T10:42:29.719Z,10.91
2023-01-06T10:43:29.730Z,10.99
2023-01-06T10:44:29.701Z,10.99
2023-01-06T10:45:29.683Z,10.90
2023-01-06T10:46:29.730Z,10.88
2023-01-06T10:47:29.744Z,10.84
2023-01-06T10:48:29.659Z,10.80
2023-01-06T10:49:29.885Z,10.93
2023-01-06T10:50:29.639Z,10.81
2023-01-06T10:51:29.624Z,10.88
2023-01-06T10:52:29.619Z,11.13
2023-01-06T10:53:29.640Z,11.08
2023-01-06T10:54:29.594Z,11.09
2023-01-06T10:55:29.589Z,11.16
2023-01-06T10:56:29.573Z,11.24
2023-01-06T10:57:29.563Z,11.24
2023-01-06T10:58:29.577Z,11.33
2023-01-06T10:59:29.623Z,11.48
2023-01-06T11:00:29.571Z,11.64
2023-01-06T11:01:29.646Z,11.63
2023-01-06T11:02:29.654Z,11.59
2023-01-06T11:03:34.437Z,11.45
2023-01-06T11:04:30.493Z,11.82
2023-01-06T11:05:29.608Z,11.96
2023-01-06T11:06:29.465Z,11.90
2023-01-06T11:07:29.585Z,11.97
2023-01-06T11:08:29.444Z,12.29
2023-01-06T11:09:29.431Z,12.23
2023-01-06T11:10:29.427Z,12.16
2023-01-06T11:11:29.577Z,12.22
2023-01-06T11:12:29.400Z,12.07
2023-01-06T11:13:29.403Z,11.85
2023-01-06T11:14:29.384Z,12.03
2023-01-06T11:15:29.384Z,12.33
2023-01-06T11:16:29.496Z,12.46
2023-01-06T11:17:29.375Z,12.62
2023-01-06T11:18:29.337Z,12.74
2023-01-06T11:19:29.328Z,12.52
2023-01-06T11:20:29.317Z,12.36
2023-01-06T11:21:29.414Z,12.07
2023-01-06T11:23:29.300Z,11.84
2023-01-06T11:24:29.270Z,11.94
2023-01-06T11:25:29.263Z,12.01
2023-01-06T11:26:29.249Z,11.88
2023-01-06T11:27:29.234Z,11.60
2023-01-06T11:28:29.236Z,11.56
2023-01-06T11:29:29.230Z,11.46
2023-01-06T11:30:29.216Z,11.77
2023-01-06T11:31:29.225Z,11.46
2023-01-06T11:32:29.180Z,11.36
2023-01-06T11:33:29.199Z,11.67
2023-01-06T11:34:29.220Z,11.81
2023-01-06T11:35:29.171Z,11.77
2023-01-06T11:36:29.134Z,11.70
2023-01-06T11:37:29.235Z,11.60
2023-01-06T11:38:29.114Z,11.62
2023-01-06T11:39:29.116Z,11.64
2023-01-06T11:40:29.091Z,11.85
2023-01-06T11:41:29.116Z,11.82
2023-01-06T11:42:29.070Z,11.63
2023-01-06T11:43:29.070Z,11.79
2023-01-06T11:44:29.050Z,11.70
2023-01-06T11:45:29.170Z,11.54
2023-01-06T11:46:29.033Z,11.23
2023-01-06T11:47:29.012Z,11.36
2023-01-06T11:48:29.004Z,11.77
2023-01-06T11:49:28.988Z,11.97
2023-01-06T11:50:28.979Z,12.16
2023-01-06T11:51:28.983Z,12.56
2023-01-06T11:52:28.982Z,12.56
2023-01-06T11:53:29.067Z,12.70
2023-01-06T11:54:28.938Z,12.89
2023-01-06T11:55:28.925Z,12.38
2023-01-06T11:56:28.921Z,12.41
2023-01-06T11:57:28.919Z,12.41
2023-01-06T11:58:28.915Z,12.67
2023-01-06T11:59:28.878Z,12.40
2023-01-06T12:00:28.871Z,12.22
2023-01-06T12:01:28.890Z,12.49
2023-01-06T12:02:28.922Z,12.73
2023-01-06T12:03:28.892Z,12.56
2023-01-06T12:04:28.861Z,12.69
2023-01-06T12:05:28.812Z,12.62
2023-01-06T12:06:28.803Z,12.40
2023-01-06T12:07:28.803Z,12.41
2023-01-06T12:08:28.782Z,12.13
2023-01-06T12:09:28.884Z,12.18
2023-01-06T12:10:28.802Z,12.19
2023-01-06T12:11:28.746Z,12.36
2023-01-06T12:12:28.748Z,12.46
2023-01-06T12:13:28.725Z,12.30
2023-01-06T12:14:29.852Z,12.46
2023-01-06T12:15:28.716Z,12.48
2023-01-06T12:16:28.799Z,12.25
2023-01-06T12:17:28.820Z,12.01
2023-01-06T12:18:28.668Z,12.34
2023-01-06T12:19:28.656Z,12.66
2023-01-06T12:20:28.672Z,12.29
2023-01-06T12:21:28.743Z,12.19
2023-01-06T12:22:28.638Z,12.23
2023-01-06T12:23:28.613Z,12.30
2023-01-06T12:24:28.604Z,12.22
2023-01-06T12:25:36.235Z,12.43
2023-01-06T12:26:36.128Z,12.29
2023-01-06T12:27:36.091Z,12.54
2023-01-06T12:28:37.131Z,12.89
2023-01-06T12:29:36.068Z,12.91
2023-01-06T12:30:37.165Z,12.76
2023-01-06T12:31:37.056Z,12.74
2023-01-06T12:32:36.051Z,12.40
2023-01-06T12:33:36.035Z,12.15
2023-01-06T12:34:36.040Z,12.11
2023-01-06T12:35:28.480Z,12.29
2023-01-06T12:36:28.476Z,12.36
2023-01-06T12:37:28.464Z,12.43
2023-01-06T12:38:36.254Z,12.23
2023-01-06T12:39:28.502Z,11.94
2023-01-06T12:40:28.450Z,11.63
2023-01-06T12:41:28.571Z,11.75
2023-01-06T12:42:28.410Z,11.88
2023-01-06T12:43:28.397Z,11.93
2023-01-06T12:44:28.399Z,12.07
2023-01-06T12:45:28.400Z,11.96
2023-01-06T12:46:28.482Z,11.82
2023-01-06T12:47:28.419Z,11.84
2023-01-06T12:48:28.360Z,11.64
2023-01-06T12:49:28.363Z,11.81
2023-01-06T12:50:28.350Z,12.03
2023-01-06T12:51:28.314Z,12.15
2023-01-06T12:52:28.302Z,12.04
2023-01-06T12:53:28.300Z,12.03
2023-01-06T12:54:28.293Z,12.29
2023-01-06T12:55:28.289Z,12.04
2023-01-06T12:56:28.266Z,12.12
2023-01-06T12:57:28.360Z,12.26
2023-01-06T12:58:28.237Z,12.15
2023-01-06T12:59:28.243Z,12.22
2023-01-06T13:00:28.310Z,12.05
2023-01-06T13:01:28.364Z,12.08
2023-01-06T13:02:28.188Z,12.30
2023-01-06T13:03:28.178Z,12.29
2023-01-06T13:04:28.229Z,12.29
2023-01-06T13:05:28.158Z,12.08
2023-01-06T13:06:28.195Z,11.88
2023-01-06T13:07:28.133Z,11.87
2023-01-06T13:08:28.137Z,11.81
2023-01-06T13:09:28.117Z,11.78
2023-01-06T13:10:28.102Z,11.66
2023-01-06T13:11:28.087Z,11.59
2023-01-06T13:12:28.140Z,11.63