createdAt,value
2022-12-27T17:41:10.332Z,100.00
2022-12-27T17:44:31.458Z,100.00
2022-12-27T17:47:20.495Z,100.00
2022-12-27T17:49:47.741Z,100.00
2022-12-27T17:52:39.870Z,100.00
2022-12-27T17:55:37.631Z,98.55
2022-12-27T17:58:09.775Z,94.17
2022-12-27T18:00:59.321Z,92.37
2022-12-27T18:03:36.020Z,90.66
2022-12-27T18:06:03.849Z,89.60
2022-12-27T18:08:34.029Z,88.28
2022-12-27T18:11:03.523Z,87.69
2022-12-27T18:13:39.027Z,87.06
2022-12-27T18:16:22.819Z,85.96
2022-12-27T18:18:53.780Z,85.22
2022-12-27T18:21:27.718Z,84.80
2022-12-27T18:23:55.518Z,84.18
2022-12-27T18:26:35.487Z,83.61
2022-12-27T18:29:02.336Z,83.03
2022-12-27T18:31:36.706Z,82.85
2022-12-27T18:34:29.138Z,82.67
2022-12-27T18:37:09.965Z,82.48
2022-12-27T18:39:39.208Z,82.26
2022-12-27T18:42:35.395Z,82.21
2022-12-27T18:45:27.473Z,81.97
2022-12-27T18:48:00.130Z,81.68
2022-12-27T18:50:30.227Z,81.86
2022-12-27T18:53:22.611Z,82.04
2022-12-27T18:56:02.282Z,81.63
2022-12-27T18:58:29.091Z,81.51
2022-12-27T19:01:19.264Z,82.12
2022-12-27T19:04:14.190Z,82.44
2022-12-27T19:07:09.364Z,82.80
2022-12-27T19:09:43.221Z,82.40
2022-12-27T19:12:34.160Z,82.02
2022-12-27T19:15:02.211Z,81.67
2022-12-27T19:17:31.220Z,81.24
2022-12-27T19:20:05.692Z,80.96
2022-12-27T19:22:53.100Z,81.31
2022-12-27T19:25:35.960Z,80.96
2022-12-27T19:28:30.506Z,81.23
2022-12-27T19:31:16.234Z,81.50
2022-12-27T19:33:48.164Z,81.25
2022-12-27T19:36:15.155Z,81.28
2022-12-27T19:38:47.577Z,81.02
2022-12-27T19:41:16.158Z,81.25
2022-12-27T19:43:46.147Z,81.53
2022-12-27T19:46:14.798Z,81.59
2022-12-27T19:48:41.831Z,81.53
2022-12-27T19:51:16.357Z,81.49
2022-12-27T19:53:52.309Z,81.58
2022-12-27T19:56:22.437Z,81.56
2022-12-27T19:58:49.851Z,81.25
2022-12-27T20:01:16.737Z,81.41
2022-12-27T20:03:43.617Z,81.53
2022-12-27T20:06:14.985Z,81.50
2022-12-27T20:08:50.451Z,81.21
2022-12-27T20:11:21.426Z,81.11
2022-12-27T20:13:49.409Z,81.01
2022-12-27T20:16:18.666Z,81.17
2022-12-27T20:18:46.565Z,81.34
2022-12-27T20:21:19.030Z,81.17
2022-12-27T20:23:46.714Z,81.11
2022-12-27T20:26:18.206Z,81.04
2022-12-27T20:28:45.170Z,80.87
2022-12-27T20:31:16.050Z,80.86
2022-12-27T20:33:43.140Z,81.14
2022-12-27T20:36:11.187Z,81.30
2022-12-27T20:38:39.226Z,80.75
2022-12-27T20:41:12.821Z,80.49
2022-12-27T20:43:40.189Z,80.49
2022-12-27T20:46:27.056Z,80.16
2022-12-27T20:48:55.606Z,80.46
2022-12-27T20:51:28.067Z,80.29
2022-12-27T20:53:58.362Z,79.98
2022-12-27T20:56:25.723Z,80.04
2022-12-27T20:58:52.815Z,79.63
2022-12-27T21:01:25.933Z,79.97
2022-12-27T21:03:55.892Z,79.75
2022-12-27T21:06:26.781Z,79.43
2022-12-27T21:08:57.172Z,79.27
2022-12-27T21:11:33.841Z,79.30
2022-12-27T21:14:03.365Z,79.11
2022-12-27T21:16:33.562Z,79.18
2022-12-27T21:19:04.661Z,79.34
2022-12-27T21:21:34.207Z,79.15
2022-12-27T21:24:01.144Z,79.06
2022-12-27T21:26:35.352Z,78.92
2022-12-27T21:29:03.985Z,79.38
2022-12-27T21:31:31.941Z,79.21
2022-12-27T21:33:59.743Z,79.14
2022-12-27T21:36:30.352Z,79.02
2022-12-27T21:38:57.475Z,78.86
2022-12-27T21:41:31.042Z,78.67
2022-12-27T21:43:57.914Z,78.23
2022-12-27T21:46:32.000Z,77.94
2022-12-27T21:49:05.914Z,78.25
2022-12-27T21:51:34.387Z,78.09
2022-12-27T21:54:02.062Z,77.68
2022-12-27T21:56:30.136Z,77.73
2022-12-27T21:58:58.390Z,77.15
2022-12-27T22:01:51.572Z,77.39
2022-12-27T22:04:18.327Z,77.46
2022-12-27T22:06:47.391Z,77.11
2022-12-27T22:09:15.067Z,76.86
2022-12-27T22:11:42.129Z,76.85
2022-12-27T22:14:08.953Z,76.50
2022-12-27T22:16:38.488Z,76.75
2022-12-27T22:19:08.308Z,76.49
2022-12-27T22:21:37.053Z,76.68
2022-12-27T22:24:04.701Z,76.73
2022-12-27T22:26:37.184Z,76.86
2022-12-27T22:29:05.317Z,76.72
2022-12-27T22:31:37.806Z,76.83
2022-12-27T22:34:06.166Z,76.81
2022-12-27T22:36:33.568Z,77.12
2022-12-27T22:39:00.584Z,77.24
2022-12-27T22:41:33.968Z,77.32
2022-12-27T22:44:07.437Z,77.48
2022-12-27T22:49:21.813Z,77.60
2022-12-27T22:51:48.599Z,77.16
2022-12-27T22:54:15.398Z,77.27
2022-12-27T22:56:43.632Z,77.36
2022-12-27T22:59:16.345Z,77.28
2022-12-27T23:01:44.850Z,76.85
2022-12-27T23:04:13.564Z,76.89
2022-12-27T23:06:41.027Z,76.76
2022-12-27T23:09:08.778Z,76.45
2022-12-27T23:11:38.565Z,76.46
2022-12-27T23:14:16.343Z,76.38
2022-12-27T23:16:47.259Z,76.42
2022-12-27T23:19:16.872Z,76.39
2022-12-27T23:21:44.009Z,76.32
2022-12-27T23:24:11.456Z,76.17
2022-12-27T23:26:38.942Z,76.48
2022-12-27T23:29:06.845Z,76.49
2022-12-27T23:31:34.339Z,76.55
2022-12-27T23:34:01.194Z,76.62
2022-12-27T23:36:28.045Z,76.39
2022-12-27T23:38:55.482Z,76.65
2022-12-27T23:41:24.796Z,76.67
2022-12-27T23:43:54.874Z,76.64
2022-12-27T23:46:32.446Z,76.32
2022-12-27T23:49:02.839Z,76.31
2022-12-27T23:51:31.117Z,76.55
2022-12-27T23:53:58.329Z,76.41
2022-12-27T23:56:27.669Z,76.56
2022-12-27T23:58:57.012Z,76.65
