createdAt,value
2022-12-20T00:00:15.661Z,3.95
2022-12-20T00:02:58.473Z,4.18
2022-12-20T00:05:41.911Z,3.90
2022-12-20T00:08:25.896Z,3.90
2022-12-20T00:11:09.545Z,3.53
2022-12-20T00:13:52.195Z,4.20
2022-12-20T00:16:35.416Z,4.07
2022-12-20T00:19:18.172Z,3.60
2022-12-20T00:22:00.737Z,4.10
2022-12-20T00:24:44.689Z,4.25
2022-12-20T00:27:27.366Z,3.63
2022-12-20T00:30:10.305Z,3.45
2022-12-20T00:32:52.921Z,3.53
2022-12-20T00:35:35.599Z,3.72
2022-12-20T00:38:18.176Z,3.58
2022-12-20T00:41:03.020Z,3.60
2022-12-20T00:43:45.756Z,3.75
2022-12-20T00:46:28.418Z,3.85
2022-12-20T00:49:11.170Z,3.60
2022-12-20T00:51:53.781Z,4.13
2022-12-20T00:54:36.580Z,3.70
2022-12-20T00:57:20.627Z,3.50
2022-12-20T01:00:03.856Z,3.45
2022-12-20T01:02:46.944Z,3.70
2022-12-20T01:05:29.734Z,3.65
2022-12-20T01:08:12.369Z,3.40
2022-12-20T01:11:01.903Z,3.58
2022-12-20T01:13:47.004Z,3.22
2022-12-20T01:16:30.797Z,3.65
2022-12-20T01:19:14.695Z,3.42
2022-12-20T01:21:57.321Z,3.30
2022-12-20T01:24:39.979Z,3.60
2022-12-20T01:27:22.623Z,3.72
2022-12-20T01:30:07.332Z,3.67
2022-12-20T01:32:49.918Z,3.50
2022-12-20T01:35:32.580Z,4.05
2022-12-20T01:38:15.149Z,3.47
2022-12-20T01:40:57.929Z,3.67
2022-12-20T01:43:50.674Z,3.30
2022-12-20T01:46:36.103Z,3.38
2022-12-20T01:49:20.849Z,3.53
2022-12-20T01:52:04.990Z,3.30
2022-12-20T01:54:49.640Z,3.55
2022-12-20T01:57:35.059Z,3.58
2022-12-20T02:00:18.852Z,3.40
2022-12-20T02:03:05.398Z,3.33
2022-12-20T02:05:48.586Z,3.60
2022-12-20T02:08:31.441Z,3.50
2022-12-20T02:11:19.566Z,3.05
2022-12-20T02:14:06.386Z,3.33
2022-12-20T02:16:50.799Z,3.45
2022-12-20T02:19:49.669Z,3.20
2022-12-20T02:22:38.588Z,3.60
2022-12-20T02:25:39.277Z,3.13
2022-12-20T02:28:32.343Z,3.42
2022-12-20T02:31:20.290Z,3.30
2022-12-20T02:34:04.277Z,3.40
2022-12-20T02:36:46.922Z,3.28
2022-12-20T02:39:30.769Z,3.15
2022-12-20T02:42:14.663Z,2.90
2022-12-20T02:45:16.409Z,3.10
2022-12-20T02:48:01.402Z,3.10
2022-12-20T02:50:47.712Z,3.60
2022-12-20T02:53:30.773Z,2.80
2022-12-20T02:56:15.638Z,3.17
2022-12-20T02:59:02.320Z,3.30
2022-12-20T03:01:46.476Z,3.03
2022-12-20T03:04:32.030Z,3.30
2022-12-20T03:07:15.429Z,3.03
2022-12-20T03:09:58.581Z,2.78
2022-12-20T03:12:41.185Z,2.60
2022-12-20T03:15:23.918Z,3.30
2022-12-20T03:18:09.879Z,2.92
2022-12-20T03:20:54.118Z,2.80
2022-12-20T03:23:36.787Z,2.70
2022-12-20T03:26:19.721Z,2.95
2022-12-20T03:29:08.024Z,2.70
2022-12-20T03:31:50.688Z,3.13
2022-12-20T03:34:33.319Z,2.83
2022-12-20T03:37:18.547Z,2.55
2022-12-20T03:40:01.267Z,2.42
2022-12-20T03:42:44.199Z,2.50
2022-12-20T03:45:27.245Z,2.78
2022-12-20T03:48:09.932Z,2.60
2022-12-20T03:50:52.544Z,2.78
2022-12-20T03:53:36.779Z,2.90
2022-12-20T03:56:19.696Z,2.60
2022-12-20T03:59:02.459Z,2.45
2022-12-20T04:01:45.153Z,2.33
2022-12-20T04:04:27.901Z,2.47
2022-12-20T04:07:10.538Z,2.50
2022-12-20T04:09:56.516Z,2.60
2022-12-20T04:12:39.235Z,2.95
2022-12-20T04:15:25.889Z,2.63
2022-12-20T04:18:08.800Z,2.53
2022-12-20T04:20:53.479Z,2.75
2022-12-20T04:23:41.701Z,2.80
2022-12-20T04:26:26.182Z,2.50
2022-12-20T04:29:08.910Z,2.58
2022-12-20T04:31:51.857Z,2.58
2022-12-20T04:34:34.979Z,2.72
2022-12-20T04:37:17.814Z,2.58
2022-12-20T04:40:10.014Z,2.53
2022-12-20T04:43:06.027Z,2.40
2022-12-20T04:45:49.617Z,2.28
2022-12-20T04:49:00.477Z,2.60
2022-12-20T04:51:35.355Z,2.78
2022-12-20T04:54:17.414Z,2.13
2022-12-20T04:57:07.122Z,2.65
2022-12-20T04:59:51.125Z,2.45
2022-12-20T05:02:34.815Z,2.45
2022-12-20T05:05:22.487Z,2.30
2022-12-20T05:08:08.413Z,2.25
2022-12-20T05:10:52.295Z,2.20
2022-12-20T05:13:35.321Z,2.10
2022-12-20T05:16:19.578Z,2.40
2022-12-20T05:19:03.326Z,2.38
2022-12-20T05:22:06.339Z,2.63
2022-12-20T05:25:08.925Z,2.47
2022-12-20T05:27:54.021Z,2.58
2022-12-20T05:30:39.366Z,2.25
2022-12-20T05:33:26.575Z,2.28
2022-12-20T05:36:11.854Z,2.45
2022-12-20T05:38:58.225Z,2.40
2022-12-20T05:41:46.444Z,2.50
2022-12-20T05:44:29.266Z,2.40
2022-12-20T05:47:13.632Z,2.20
2022-12-20T05:49:58.412Z,2.40
2022-12-20T05:52:41.223Z,2.35
2022-12-20T05:55:29.031Z,2.30
2022-12-20T05:58:13.423Z,2.35
2022-12-20T06:01:06.392Z,1.98
2022-12-20T06:03:53.000Z,2.17
2022-12-20T06:06:38.630Z,2.20
2022-12-20T06:09:21.333Z,2.45
2022-12-20T06:12:16.432Z,2.53
2022-12-20T06:14:59.243Z,2.22
2022-12-20T06:17:41.931Z,2.28
2022-12-20T06:20:24.841Z,2.03
2022-12-20T06:23:10.141Z,2.20
2022-12-20T06:26:00.250Z,2.20
2022-12-20T06:28:52.300Z,2.38
2022-12-20T06:31:40.195Z,2.17
2022-12-20T06:34:23.278Z,1.95
2022-12-20T06:37:05.927Z,2.40
2022-12-20T06:39:52.004Z,2.30
2022-12-20T06:42:34.649Z,2.03
2022-12-20T06:45:17.531Z,2.22
2022-12-20T06:48:00.257Z,2.20
2022-12-20T06:50:47.092Z,2.25
2022-12-20T06:53:35.224Z,2.33
2022-12-20T06:56:19.466Z,1.90
2022-12-20T06:59:03.714Z,2.10
2022-12-20T07:01:46.551Z,2.00
2022-12-20T07:04:29.456Z,2.22
2022-12-20T07:07:12.835Z,2.35
2022-12-20T07:09:55.467Z,2.00
2022-12-20T07:12:45.462Z,2.28
2022-12-20T07:15:30.287Z,1.95
2022-12-20T07:18:13.152Z,2.15
2022-12-20T07:20:56.093Z,1.92
2022-12-20T07:23:38.763Z,2.20
2022-12-20T07:26:21.531Z,2.13
2022-12-20T07:29:10.445Z,2.30
2022-12-20T07:31:56.132Z,2.30
2022-12-20T07:34:38.930Z,2.15
2022-12-20T07:37:21.560Z,2.20
2022-12-20T07:40:04.556Z,2.50
2022-12-20T07:42:49.068Z,2.20
2022-12-20T07:45:34.073Z,2.10
2022-12-20T07:48:21.583Z,2.30
2022-12-20T07:51:07.876Z,2.45
2022-12-20T07:53:53.439Z,2.17
2022-12-20T07:56:41.127Z,2.40
2022-12-20T07:59:27.533Z,2.45
2022-12-20T08:02:13.852Z,2.30
2022-12-20T08:04:57.133Z,2.20
2022-12-20T08:07:41.106Z,2.50
2022-12-20T08:10:23.748Z,2.30
2022-12-20T08:13:07.347Z,2.65
2022-12-20T08:15:49.998Z,2.58
2022-12-20T08:18:33.994Z,2.00
2022-12-20T08:21:16.771Z,2.80
2022-12-20T08:23:59.408Z,2.78
2022-12-20T08:26:42.852Z,2.50
2022-12-20T08:29:25.561Z,2.80
2022-12-20T08:32:08.324Z,2.42
2022-12-20T08:34:52.937Z,2.63
2022-12-20T08:37:35.677Z,2.72
2022-12-20T08:40:18.959Z,2.53
2022-12-20T08:43:06.745Z,2.85
2022-12-20T08:45:53.796Z,2.72
2022-12-20T08:48:36.514Z,2.80
2022-12-20T08:51:20.900Z,2.92
2022-12-20T08:54:03.688Z,2.60
2022-12-20T08:56:46.333Z,2.85
2022-12-20T08:59:28.971Z,3.00
2022-12-20T09:02:11.837Z,2.60
2022-12-20T09:04:54.654Z,2.72
2022-12-20T09:07:38.718Z,2.90
2022-12-20T09:10:21.372Z,2.63
2022-12-20T09:13:03.964Z,2.60
2022-12-20T09:15:46.761Z,2.60
2022-12-20T09:18:29.876Z,2.75
2022-12-20T09:21:12.600Z,2.50
2022-12-20T09:23:58.026Z,2.70
2022-12-20T09:26:41.304Z,2.80
2022-12-20T09:29:29.458Z,2.72
2022-12-20T09:32:16.327Z,2.88
2022-12-20T09:34:58.926Z,2.40
2022-12-20T09:37:41.653Z,2.42
2022-12-20T09:40:27.125Z,2.65
2022-12-20T09:43:10.274Z,2.40
2022-12-20T09:45:54.831Z,2.70
2022-12-20T09:48:39.255Z,2.40
2022-12-20T09:51:32.827Z,2.58
2022-12-20T09:54:22.512Z,2.67
2022-12-20T09:57:10.688Z,2.83
2022-12-20T09:59:53.382Z,2.53
2022-12-20T10:03:09.881Z,2.40
2022-12-20T10:05:42.583Z,2.75
2022-12-20T10:08:30.091Z,2.72
2022-12-20T10:11:17.314Z,2.92
2022-12-20T10:14:08.108Z,2.80
2022-12-20T10:16:53.448Z,2.70
2022-12-20T10:20:00.997Z,2.40
2022-12-20T10:22:46.580Z,2.80
2022-12-20T10:25:31.928Z,2.90
2022-12-20T10:28:16.289Z,2.40
2022-12-20T10:31:02.682Z,2.50
2022-12-20T10:33:46.198Z,2.40
2022-12-20T10:36:30.372Z,2.60
2022-12-20T10:39:13.031Z,2.95
2022-12-20T10:41:55.627Z,2.38
2022-12-20T10:44:38.621Z,2.72
2022-12-20T10:47:36.567Z,2.85
2022-12-20T10:50:20.497Z,3.10
2022-12-20T10:53:04.994Z,2.80
2022-12-20T10:55:47.775Z,2.60
2022-12-20T10:58:33.097Z,2.47
2022-12-20T11:01:18.319Z,2.35
2022-12-20T11:04:54.053Z,2.88
2022-12-20T11:11:18.775Z,2.88
2022-12-20T11:14:14.421Z,3.10
2022-12-20T11:16:57.652Z,2.78
2022-12-20T11:19:48.406Z,2.70
2022-12-20T11:22:35.828Z,3.20
2022-12-20T11:25:36.785Z,3.00
2022-12-20T11:28:25.523Z,2.88
2022-12-20T11:31:12.465Z,2.72
2022-12-20T11:34:03.356Z,2.85
2022-12-20T11:36:53.629Z,2.38
2022-12-20T11:39:40.345Z,2.42
2022-12-20T11:42:30.006Z,3.63
2022-12-20T11:45:16.539Z,2.40
2022-12-20T11:48:05.954Z,2.70
2022-12-20T11:50:55.152Z,2.70
2022-12-20T11:53:39.930Z,2.72
2022-12-20T11:56:24.804Z,2.65
2022-12-20T11:59:13.236Z,2.70
2022-12-20T12:01:58.878Z,2.55
2022-12-20T12:04:43.698Z,2.17
2022-12-20T12:07:29.611Z,2.63
2022-12-20T12:10:15.030Z,2.58
2022-12-20T12:13:00.118Z,2.78
2022-12-20T12:15:52.414Z,2.42
2022-12-20T12:18:35.979Z,2.28
2022-12-20T12:21:21.439Z,1.90
2022-12-20T12:24:06.893Z,2.17
2022-12-20T12:26:49.600Z,1.95
2022-12-20T12:29:34.243Z,2.30
2022-12-20T12:32:22.770Z,2.10
2022-12-20T12:35:14.487Z,2.08
2022-12-20T12:38:04.863Z,1.98
2022-12-20T12:41:05.358Z,2.33
2022-12-20T12:43:50.570Z,2.20
2022-12-20T12:46:35.113Z,2.30
2022-12-20T12:49:21.498Z,2.60
2022-12-20T12:52:07.051Z,2.30
2022-12-20T12:54:49.737Z,2.70
2022-12-20T12:57:52.423Z,2.17
2022-12-20T13:00:51.227Z,2.17
2022-12-20T13:03:39.678Z,2.50
2022-12-20T13:06:37.343Z,2.60
2022-12-20T13:09:23.339Z,2.40
2022-12-20T13:12:24.895Z,2.35
2022-12-20T13:15:22.623Z,2.22
2022-12-20T13:18:18.641Z,2.30
2022-12-20T13:21:20.341Z,2.35
2022-12-20T13:24:21.497Z,2.50
2022-12-20T13:27:15.368Z,2.20
2022-12-20T13:30:03.071Z,2.40
2022-12-20T13:33:17.031Z,2.10
2022-12-20T13:36:05.041Z,2.53
2022-12-20T13:38:52.316Z,2.42
2022-12-20T13:41:37.348Z,2.10
2022-12-20T13:44:32.753Z,2.20
2022-12-20T13:47:25.231Z,2.13
2022-12-20T13:50:29.013Z,2.47
2022-12-20T13:53:18.297Z,2.33
2022-12-20T13:56:20.958Z,2.55
2022-12-20T13:59:06.349Z,2.55
2022-12-20T14:01:51.405Z,2.70
2022-12-20T14:04:40.026Z,2.50
2022-12-20T14:07:22.880Z,2.63
2022-12-20T14:10:17.364Z,2.80
2022-12-20T14:13:00.286Z,2.70
2022-12-20T14:15:42.945Z,2.95
2022-12-20T14:18:27.319Z,2.70
2022-12-20T14:21:10.238Z,2.72
2022-12-20T14:23:53.679Z,2.53
2022-12-20T14:26:39.529Z,2.42
2022-12-20T14:29:26.935Z,2.35
2022-12-20T14:32:19.277Z,2.83
2022-12-20T14:35:03.598Z,2.92
2022-12-20T14:37:53.658Z,2.20
2022-12-20T14:40:42.114Z,2.60
2022-12-20T14:43:27.066Z,2.58
2022-12-20T14:46:16.490Z,3.05
2022-12-20T14:49:16.675Z,2.85
2022-12-20T14:52:08.259Z,3.20
2022-12-20T14:55:12.746Z,2.88
2022-12-20T14:57:56.159Z,2.67
2022-12-20T15:00:39.285Z,3.10
2022-12-20T15:03:22.942Z,2.65
2022-12-20T15:06:05.909Z,2.75
2022-12-20T15:08:49.981Z,2.75
2022-12-20T15:11:33.177Z,2.70
2022-12-20T15:14:22.630Z,2.92
2022-12-20T15:17:05.900Z,3.00
2022-12-20T15:19:48.601Z,2.90
2022-12-20T15:22:31.315Z,2.70
2022-12-20T15:25:17.629Z,2.70
2022-12-20T15:28:00.335Z,2.55
2022-12-20T15:30:43.079Z,2.67
2022-12-20T15:33:27.112Z,2.60
2022-12-20T15:36:15.181Z,2.90
2022-12-20T15:39:15.180Z,2.70
2022-12-20T15:42:00.970Z,2.72
2022-12-20T15:44:43.801Z,2.97
2022-12-20T15:47:26.476Z,3.00
2022-12-20T15:50:10.143Z,3.30
2022-12-20T15:52:52.832Z,2.78
2022-12-20T15:55:39.639Z,3.10
2022-12-20T15:58:24.803Z,2.95
2022-12-20T16:01:07.439Z,3.22
2022-12-20T16:03:50.242Z,2.72
2022-12-20T16:06:32.949Z,2.80
2022-12-20T16:09:15.856Z,2.90
2022-12-20T16:11:58.564Z,2.80
2022-12-20T16:14:43.298Z,2.72
2022-12-20T16:17:26.305Z,2.75
2022-12-20T16:20:11.230Z,2.88
2022-12-20T16:22:53.956Z,2.67
2022-12-20T16:25:37.403Z,2.90
2022-12-20T16:28:20.175Z,2.90
2022-12-20T16:31:11.130Z,2.92
2022-12-20T16:33:54.338Z,2.70
2022-12-20T16:36:37.153Z,2.63
2022-12-20T16:39:20.879Z,2.92
2022-12-20T16:42:03.650Z,3.10
2022-12-20T16:44:48.085Z,3.10
2022-12-20T16:47:32.161Z,3.13
2022-12-20T16:50:14.898Z,2.65
2022-12-20T16:52:57.548Z,3.03
2022-12-20T16:55:40.352Z,3.13
2022-12-20T16:58:38.653Z,3.50
2022-12-20T17:01:28.517Z,3.30
2022-12-20T17:04:14.891Z,3.35
2022-12-20T17:06:57.585Z,3.70
2022-12-20T17:12:40.451Z,3.08
2022-12-20T17:15:24.307Z,3.08
2022-12-20T17:18:07.153Z,2.92
2022-12-20T17:20:51.436Z,3.30
2022-12-20T17:23:37.927Z,3.30
2022-12-20T17:26:23.438Z,3.00
2022-12-20T17:29:07.623Z,3.83
2022-12-20T17:31:50.375Z,2.97
2022-12-20T17:34:33.095Z,3.13
2022-12-20T17:37:17.567Z,3.72
2022-12-20T17:40:00.324Z,3.17
2022-12-20T17:42:43.188Z,3.13
2022-12-20T17:45:27.470Z,3.28
2022-12-20T17:48:10.236Z,3.30
2022-12-20T17:50:52.951Z,3.50
2022-12-20T17:53:37.127Z,3.20
2022-12-20T17:56:21.585Z,3.53
2022-12-20T17:59:05.713Z,3.60
2022-12-20T18:01:49.018Z,3.50
2022-12-20T18:04:31.896Z,2.85
2022-12-20T18:07:14.664Z,3.88
2022-12-20T18:09:59.245Z,3.70
2022-12-20T18:12:41.959Z,3.58
2022-12-20T18:15:24.845Z,3.70
2022-12-20T18:18:07.509Z,3.60
2022-12-20T18:20:50.252Z,3.28
2022-12-20T18:23:33.393Z,3.90
2022-12-20T18:26:19.024Z,3.35
2022-12-20T18:29:02.840Z,3.88
2022-12-20T18:31:45.474Z,3.65
2022-12-20T18:34:28.243Z,3.60
2022-12-20T18:37:10.937Z,3.42
2022-12-20T18:39:53.596Z,3.63
2022-12-20T18:42:37.787Z,3.63
2022-12-20T18:45:20.481Z,3.67
2022-12-20T18:48:03.379Z,4.00
2022-12-20T18:50:46.041Z,3.88
2022-12-20T18:53:28.839Z,4.20
2022-12-20T18:56:12.683Z,3.67
2022-12-20T18:58:56.895Z,4.07
2022-12-20T19:01:40.109Z,4.00
2022-12-20T19:04:25.120Z,3.58
2022-12-20T19:07:08.073Z,3.92
2022-12-20T19:09:50.743Z,3.60
2022-12-20T19:12:33.511Z,4.45
2022-12-20T19:15:17.765Z,4.30
2022-12-20T19:18:00.378Z,4.55
2022-12-20T19:20:43.310Z,4.45
2022-12-20T19:23:26.123Z,4.50
2022-12-20T19:26:09.879Z,4.72
2022-12-20T19:28:52.681Z,4.45
2022-12-20T19:31:39.790Z,4.70
2022-12-20T19:34:22.738Z,4.80
2022-12-20T19:37:05.381Z,4.72
2022-12-20T19:39:48.019Z,4.93
2022-12-20T19:42:30.786Z,4.60
2022-12-20T19:45:13.573Z,5.10
2022-12-20T19:47:57.656Z,5.10
2022-12-20T19:50:40.352Z,4.93
2022-12-20T19:53:23.049Z,5.00
2022-12-20T19:56:07.610Z,5.30
2022-12-20T19:58:50.525Z,5.20
2022-12-20T20:01:33.332Z,5.20
2022-12-20T20:04:17.465Z,5.22
2022-12-20T20:07:02.509Z,5.15
2022-12-20T20:09:45.245Z,5.40
2022-12-20T20:12:27.965Z,5.40
2022-12-20T20:15:11.114Z,5.88
2022-12-20T20:17:53.807Z,5.78
2022-12-20T20:20:40.859Z,5.28
2022-12-20T20:23:27.670Z,5.88
2022-12-20T20:26:11.173Z,6.10
2022-12-20T20:28:54.283Z,5.95
2022-12-20T20:31:37.235Z,6.38
2022-12-20T20:34:19.985Z,6.03
2022-12-20T20:37:04.091Z,6.10
2022-12-20T20:39:47.831Z,6.00
2022-12-20T20:42:30.682Z,5.85
2022-12-20T20:45:13.411Z,6.10
2022-12-20T20:47:58.982Z,6.38
2022-12-20T20:50:44.640Z,6.10
2022-12-20T20:53:33.401Z,6.10
2022-12-20T20:56:16.798Z,6.65
2022-12-20T20:59:05.841Z,5.88
2022-12-20T21:01:50.143Z,5.88
2022-12-20T21:04:32.974Z,5.95
2022-12-20T21:07:15.876Z,6.20
2022-12-20T21:09:59.910Z,6.32
2022-12-20T21:12:42.608Z,6.10
2022-12-20T21:15:27.990Z,6.65
2022-12-20T21:18:10.698Z,5.72
2022-12-20T21:20:53.382Z,6.22
2022-12-20T21:23:36.072Z,6.47
2022-12-20T21:26:20.988Z,6.00
2022-12-20T21:29:03.907Z,6.40
2022-12-20T21:31:46.619Z,5.95
2022-12-20T21:34:29.299Z,5.90
2022-12-20T21:37:11.990Z,6.30
2022-12-20T21:39:54.664Z,6.40
2022-12-20T21:42:38.740Z,6.57
2022-12-20T21:45:21.486Z,6.70
2022-12-20T21:48:04.229Z,6.50
2022-12-20T21:50:47.331Z,6.40
2022-12-20T21:53:30.344Z,6.35
2022-12-20T21:56:13.671Z,5.80
2022-12-20T21:58:57.738Z,6.10
2022-12-20T22:01:40.738Z,5.97
2022-12-20T22:04:24.123Z,5.65
2022-12-20T22:07:07.014Z,5.53
2022-12-20T22:09:49.772Z,5.60
2022-12-20T22:12:32.423Z,5.47
2022-12-20T22:15:16.607Z,5.20
2022-12-20T22:17:59.269Z,5.47
2022-12-20T22:20:44.783Z,5.32
2022-12-20T22:23:27.491Z,4.82
2022-12-20T22:26:11.643Z,5.10
2022-12-20T22:28:55.226Z,5.40
2022-12-20T22:31:39.385Z,4.80
2022-12-20T22:34:22.086Z,5.10
2022-12-20T22:37:05.100Z,5.18
2022-12-20T22:39:49.119Z,4.90
2022-12-20T22:42:31.779Z,4.90
2022-12-20T22:45:14.465Z,5.53
2022-12-20T22:47:58.458Z,4.68
2022-12-20T22:50:41.119Z,4.68
2022-12-20T22:53:23.757Z,5.18
2022-12-20T22:56:07.554Z,5.25
2022-12-20T22:58:50.429Z,5.38
2022-12-20T23:01:33.124Z,5.28
2022-12-20T23:04:17.189Z,5.03
2022-12-20T23:06:59.890Z,4.82
2022-12-20T23:09:42.623Z,5.18
2022-12-20T23:12:42.680Z,5.05
2022-12-20T23:15:47.610Z,4.68
2022-12-20T23:18:30.298Z,5.05
2022-12-20T23:21:31.654Z,5.00
2022-12-20T23:24:15.753Z,4.75
2022-12-20T23:26:58.448Z,4.32
2022-12-20T23:29:41.130Z,4.63
2022-12-20T23:32:24.223Z,5.00
2022-12-20T23:35:12.429Z,4.30
2022-12-20T23:37:57.706Z,4.45
2022-12-20T23:40:41.105Z,4.43
2022-12-20T23:43:23.831Z,4.20
2022-12-20T23:46:08.003Z,4.20
2022-12-20T23:48:50.987Z,3.60
2022-12-20T23:51:34.560Z,4.70
2022-12-20T23:54:19.636Z,4.47
2022-12-20T23:57:02.293Z,4.35
2022-12-20T23:59:44.960Z,3.90
