createdAt,value
2018-07-07T00:00:23.581Z,33.60
2018-07-07T00:02:52.096Z,36.95
2018-07-07T00:05:20.574Z,43.43
2018-07-07T00:07:49.075Z,37.10
2018-07-07T00:10:17.938Z,36.37
2018-07-07T00:12:46.633Z,36.28
2018-07-07T00:15:19.107Z,47.07
2018-07-07T00:17:48.240Z,38.78
2018-07-07T00:20:17.404Z,37.07
2018-07-07T00:22:46.417Z,34.30
2018-07-07T00:25:17.251Z,35.23
2018-07-07T00:27:46.527Z,34.60
2018-07-07T00:30:15.553Z,42.03
2018-07-07T00:32:44.062Z,33.43
2018-07-07T00:35:12.700Z,34.83
2018-07-07T00:37:41.141Z,29.12
2018-07-07T00:40:10.512Z,35.77
2018-07-07T00:42:39.547Z,40.60
2018-07-07T00:45:08.080Z,34.07
2018-07-07T00:47:36.559Z,33.00
2018-07-07T00:50:05.469Z,33.27
2018-07-07T00:52:33.926Z,31.70
2018-07-07T00:55:02.352Z,32.40
2018-07-07T00:57:30.801Z,37.60
2018-07-07T00:59:59.239Z,33.65
2018-07-07T01:02:27.721Z,33.88
2018-07-07T01:04:56.548Z,42.40
2018-07-07T01:07:25.078Z,43.77
2018-07-07T01:09:53.523Z,43.00
2018-07-07T01:12:21.963Z,39.23
2018-07-07T01:14:50.648Z,43.50
2018-07-07T01:17:19.088Z,38.40
2018-07-07T01:19:47.549Z,47.90
2018-07-07T01:22:16.051Z,39.97
2018-07-07T01:24:44.828Z,45.23
2018-07-07T01:27:13.267Z,42.13
2018-07-07T01:29:42.574Z,44.83
2018-07-07T01:32:11.234Z,45.07
2018-07-07T01:34:39.942Z,35.73
2018-07-07T01:37:08.886Z,38.47
2018-07-07T01:39:37.304Z,42.98
2018-07-07T01:42:06.322Z,37.90
2018-07-07T01:44:34.839Z,41.53
2018-07-07T01:47:03.436Z,60.67
2018-07-07T01:49:31.883Z,74.10
2018-07-07T01:52:00.345Z,79.43
2018-07-07T01:54:28.831Z,88.00
2018-07-07T01:56:57.266Z,96.87
2018-07-07T01:59:25.715Z,93.52
2018-07-07T02:01:54.645Z,98.90
2018-07-07T02:04:23.047Z,100.77
2018-07-07T02:06:51.526Z,98.80
2018-07-07T02:09:20.227Z,110.67
2018-07-07T02:11:49.011Z,110.77
2018-07-07T02:14:17.443Z,112.97
2018-07-07T02:16:46.211Z,116.27
2018-07-07T02:19:14.662Z,120.07
2018-07-07T02:21:43.099Z,123.63
2018-07-07T02:24:11.557Z,129.75
2018-07-07T02:26:40.053Z,135.93
2018-07-07T02:29:08.499Z,136.67
2018-07-07T02:31:36.939Z,139.63
2018-07-07T02:34:05.475Z,139.80
2018-07-07T02:36:33.947Z,142.97
2018-07-07T02:39:02.690Z,131.00
2018-07-07T02:41:31.091Z,116.20
2018-07-07T02:43:59.677Z,114.70
2018-07-07T02:46:28.249Z,111.10
2018-07-07T02:48:56.673Z,110.33
2018-07-07T02:51:25.305Z,103.63
2018-07-07T02:53:53.723Z,108.67
2018-07-07T02:56:22.146Z,89.57
2018-07-07T02:58:50.680Z,83.87
2018-07-07T03:01:19.124Z,90.07
2018-07-07T03:03:47.572Z,84.00
2018-07-07T03:06:15.987Z,92.72
2018-07-07T03:08:44.464Z,93.40
2018-07-07T03:11:12.955Z,110.10
2018-07-07T03:13:41.452Z,102.43
2018-07-07T03:16:09.894Z,91.67
2018-07-07T03:18:38.345Z,102.53
2018-07-07T03:21:06.844Z,97.50
2018-07-07T03:23:35.272Z,90.93
2018-07-07T03:26:04.659Z,89.50
2018-07-07T03:28:33.099Z,92.80
2018-07-07T03:31:01.571Z,88.87
2018-07-07T03:34:32.844Z,86.60
2018-07-07T03:37:01.283Z,85.97
2018-07-07T03:39:30.021Z,87.10
2018-07-07T03:41:58.743Z,76.93
2018-07-07T03:44:27.172Z,86.80
2018-07-07T03:46:55.628Z,79.17
2018-07-07T03:49:24.120Z,73.67
2018-07-07T03:51:52.577Z,74.60
2018-07-07T03:54:21.043Z,76.87
2018-07-07T03:56:49.614Z,78.83
2018-07-07T03:59:18.307Z,78.83
2018-07-07T04:01:47.012Z,81.43
2018-07-07T04:04:15.500Z,67.27
2018-07-07T04:06:43.967Z,70.20
2018-07-07T04:09:12.413Z,65.70
2018-07-07T04:11:40.960Z,73.93
2018-07-07T04:14:10.371Z,58.98
2018-07-07T04:16:38.838Z,67.10
2018-07-07T04:19:07.334Z,58.67
2018-07-07T04:21:35.787Z,56.40
2018-07-07T04:24:04.768Z,68.93
2018-07-07T04:26:33.223Z,62.80
2018-07-07T04:29:01.649Z,66.87
2018-07-07T04:31:30.111Z,55.73
2018-07-07T04:33:58.565Z,61.63
2018-07-07T04:36:27.022Z,63.90
2018-07-07T04:38:55.439Z,51.87
2018-07-07T04:41:23.844Z,52.00
2018-07-07T04:43:52.718Z,52.30
2018-07-07T04:46:21.144Z,60.03
2018-07-07T04:48:49.651Z,47.13
2018-07-07T04:51:18.103Z,53.37
2018-07-07T04:53:46.567Z,53.43
2018-07-07T04:56:15.563Z,57.15
2018-07-07T04:58:44.072Z,48.70
2018-07-07T05:01:12.526Z,48.03
2018-07-07T05:03:40.964Z,45.70
2018-07-07T05:06:09.483Z,49.03
2018-07-07T05:08:37.963Z,49.50
2018-07-07T05:11:06.775Z,41.20
2018-07-07T05:13:35.300Z,41.70
2018-07-07T05:16:03.746Z,43.03
2018-07-07T05:18:32.257Z,48.83
2018-07-07T05:21:00.742Z,37.67
2018-07-07T05:23:29.183Z,37.30
2018-07-07T05:25:57.791Z,36.87
2018-07-07T05:28:26.244Z,42.73
2018-07-07T05:30:54.743Z,41.60
2018-07-07T05:33:23.207Z,43.83
2018-07-07T05:35:51.728Z,41.40
2018-07-07T05:38:20.968Z,43.25
2018-07-07T05:40:49.384Z,41.30
2018-07-07T05:43:17.880Z,46.43
2018-07-07T05:45:46.288Z,46.50
2018-07-07T05:48:14.724Z,41.37
2018-07-07T05:50:43.163Z,41.37
2018-07-07T05:53:11.623Z,52.27
2018-07-07T05:55:40.252Z,41.43
2018-07-07T05:58:08.705Z,42.77
2018-07-07T06:00:37.131Z,42.08
2018-07-07T06:03:05.621Z,45.60
2018-07-07T06:05:34.064Z,43.10
2018-07-07T06:08:02.584Z,42.20
2018-07-07T06:10:31.134Z,38.58
2018-07-07T06:12:59.593Z,37.77
2018-07-07T06:15:28.025Z,37.25
2018-07-07T06:17:56.440Z,43.38
2018-07-07T06:20:24.884Z,35.23
2018-07-07T06:22:53.363Z,33.63
2018-07-07T06:25:21.863Z,33.10
2018-07-07T06:27:50.307Z,34.53
2018-07-07T06:30:18.731Z,37.50
2018-07-07T06:32:47.167Z,37.00
2018-07-07T06:35:15.618Z,41.47
2018-07-07T06:37:44.088Z,35.48
2018-07-07T06:40:12.558Z,34.30
2018-07-07T06:42:40.983Z,32.27
2018-07-07T06:45:09.424Z,38.33
2018-07-07T06:47:37.870Z,34.35
2018-07-07T06:50:06.328Z,37.23
2018-07-07T06:52:34.864Z,31.77
2018-07-07T06:55:03.344Z,35.57
2018-07-07T06:57:31.809Z,36.00
2018-07-07T07:00:00.297Z,40.20
2018-07-07T07:02:28.765Z,38.10
2018-07-07T07:04:57.620Z,41.43
2018-07-07T07:07:26.065Z,42.03
2018-07-07T07:09:54.561Z,44.90
2018-07-07T07:12:23.189Z,38.83
2018-07-07T07:14:51.779Z,45.07
2018-07-07T07:17:20.367Z,43.50
2018-07-07T07:19:48.886Z,49.00
2018-07-07T07:22:17.295Z,39.70
2018-07-07T07:24:45.968Z,37.58
2018-07-07T07:27:14.406Z,36.90
2018-07-07T07:29:42.812Z,36.33
2018-07-07T07:32:11.398Z,36.30
2018-07-07T07:34:39.853Z,35.92
2018-07-07T07:37:08.298Z,43.50
2018-07-07T07:39:36.715Z,35.47
2018-07-07T07:42:05.228Z,41.92
2018-07-07T07:44:33.700Z,32.20
2018-07-07T07:47:02.104Z,34.93
2018-07-07T07:49:30.564Z,37.63
2018-07-07T07:51:59.000Z,34.80
2018-07-07T07:54:27.442Z,36.17
2018-07-07T07:56:56.186Z,32.37
2018-07-07T07:59:24.587Z,34.53
2018-07-07T08:01:53.051Z,36.42
2018-07-07T08:04:21.503Z,40.87
2018-07-07T08:06:49.911Z,30.95
2018-07-07T08:09:18.392Z,32.97
2018-07-07T08:11:46.838Z,30.17
2018-07-07T08:14:15.293Z,33.53
2018-07-07T08:16:43.715Z,32.33
2018-07-07T08:19:12.146Z,39.40
2018-07-07T08:21:40.597Z,32.10
2018-07-07T08:24:09.089Z,35.53
2018-07-07T08:26:37.516Z,32.17
2018-07-07T08:29:05.955Z,34.97
2018-07-07T08:31:34.404Z,30.93
2018-07-07T08:34:02.896Z,28.60
2018-07-07T08:36:31.431Z,29.07
2018-07-07T08:38:59.837Z,30.63
2018-07-07T08:41:28.295Z,28.33
2018-07-07T08:43:56.732Z,28.37
2018-07-07T08:46:25.184Z,29.80
2018-07-07T08:48:53.600Z,28.00
2018-07-07T08:51:22.083Z,29.57
2018-07-07T08:53:50.533Z,26.60
2018-07-07T08:56:18.969Z,23.80
2018-07-07T08:58:47.411Z,28.30
2018-07-07T09:01:15.843Z,24.80
2018-07-07T09:03:44.283Z,24.50
2018-07-07T09:06:12.720Z,24.63
2018-07-07T09:08:41.145Z,32.97
2018-07-07T09:11:10.021Z,24.40
2018-07-07T09:13:38.463Z,21.00
2018-07-07T09:16:06.914Z,27.30
2018-07-07T09:18:35.412Z,25.50
2018-07-07T09:21:03.833Z,23.52
2018-07-07T09:23:32.292Z,23.07
2018-07-07T09:26:00.708Z,21.77
2018-07-07T09:28:29.138Z,20.17
2018-07-07T09:30:57.691Z,21.68
2018-07-07T09:33:26.092Z,18.00
2018-07-07T09:35:54.523Z,18.40
2018-07-07T09:38:22.991Z,16.87
2018-07-07T09:40:51.435Z,17.07
2018-07-07T09:43:19.895Z,13.53
2018-07-07T09:45:48.571Z,11.63
2018-07-07T09:48:17.031Z,14.23
2018-07-07T09:50:45.492Z,12.33
2018-07-07T09:54:16.487Z,11.40
2018-07-07T09:56:44.924Z,12.03
2018-07-07T09:59:13.364Z,8.17
2018-07-07T10:01:41.843Z,7.23
2018-07-07T10:04:10.332Z,9.83
2018-07-07T10:06:38.739Z,9.73
2018-07-07T10:09:07.784Z,7.67
2018-07-07T10:11:36.251Z,9.10
2018-07-07T10:14:04.711Z,8.03
2018-07-07T10:16:33.379Z,14.95
2018-07-07T10:19:01.815Z,13.70
2018-07-07T10:21:30.268Z,11.50
2018-07-07T10:23:58.720Z,8.17
2018-07-07T10:26:27.202Z,12.43
2018-07-07T10:28:55.654Z,8.33
2018-07-07T10:31:24.039Z,7.57
2018-07-07T10:33:52.875Z,7.70
2018-07-07T10:36:21.393Z,7.10
2018-07-07T10:38:49.899Z,9.67
2018-07-07T10:41:18.432Z,6.93
2018-07-07T10:43:46.863Z,8.50
2018-07-07T10:46:15.322Z,6.73
2018-07-07T10:48:43.739Z,5.47
2018-07-07T10:51:12.155Z,7.00
2018-07-07T10:53:40.598Z,6.67
2018-07-07T10:56:09.063Z,5.80
2018-07-07T10:58:37.526Z,6.63
2018-07-07T11:01:06.132Z,5.62
2018-07-07T11:03:34.572Z,6.83
2018-07-07T11:06:03.044Z,10.67
2018-07-07T11:08:31.519Z,5.90
2018-07-07T11:11:00.023Z,6.17
2018-07-07T11:13:28.445Z,4.77
2018-07-07T11:15:56.913Z,5.40
2018-07-07T11:18:25.335Z,6.30
2018-07-07T11:20:53.779Z,5.70
2018-07-07T11:23:22.225Z,7.10
2018-07-07T11:25:50.659Z,5.03
2018-07-07T11:28:19.154Z,4.17
2018-07-07T11:30:47.622Z,5.57
2018-07-07T11:33:16.040Z,5.67
2018-07-07T11:35:44.477Z,5.20
2018-07-07T11:39:15.292Z,5.43
2018-07-07T11:41:43.748Z,6.93
2018-07-07T11:44:12.178Z,4.60
2018-07-07T11:46:40.652Z,4.63
2018-07-07T11:49:09.104Z,4.30
2018-07-07T11:51:37.564Z,5.03
2018-07-07T11:54:06.711Z,5.37
2018-07-07T11:56:35.123Z,5.20
2018-07-07T11:59:03.988Z,4.20
2018-07-07T12:01:32.711Z,4.80
2018-07-07T12:04:01.143Z,7.70
2018-07-07T12:06:29.561Z,4.03
2018-07-07T12:08:57.988Z,6.93
2018-07-07T12:11:26.467Z,6.10
2018-07-07T12:13:54.833Z,4.97
2018-07-07T12:16:23.240Z,4.40
2018-07-07T12:18:51.676Z,4.60
2018-07-07T12:21:20.144Z,7.92
2018-07-07T12:23:48.591Z,15.93
2018-07-07T12:26:17.014Z,6.63
2018-07-07T12:28:45.430Z,4.95
2018-07-07T12:31:14.049Z,8.20
2018-07-07T12:33:42.611Z,5.93
2018-07-07T12:36:11.106Z,4.87
2018-07-07T12:38:39.504Z,4.93
2018-07-07T12:41:07.939Z,5.70
2018-07-07T12:43:36.453Z,6.10
2018-07-07T12:46:04.875Z,5.83
2018-07-07T12:48:33.334Z,5.20
2018-07-07T12:51:01.717Z,5.63
2018-07-07T12:53:30.141Z,5.10
2018-07-07T12:55:59.100Z,5.43
2018-07-07T12:58:27.500Z,10.23
2018-07-07T13:00:55.959Z,5.70
2018-07-07T13:03:24.372Z,5.30
2018-07-07T13:05:53.000Z,4.90
2018-07-07T13:08:21.420Z,5.83
2018-07-07T13:10:49.870Z,5.50
2018-07-07T13:13:18.311Z,4.70
2018-07-07T13:15:46.792Z,5.03
2018-07-07T13:18:15.245Z,5.50
2018-07-07T13:20:44.044Z,15.80
2018-07-07T13:23:12.428Z,6.07
2018-07-07T13:25:40.881Z,8.03
2018-07-07T13:28:09.728Z,4.63
2018-07-07T13:30:38.224Z,4.83
2018-07-07T13:33:07.147Z,4.70
2018-07-07T13:35:35.568Z,5.90
2018-07-07T13:38:04.092Z,4.80
2018-07-07T13:40:32.582Z,6.40
2018-07-07T13:43:01.060Z,6.77
2018-07-07T13:45:29.538Z,4.25
2018-07-07T13:47:57.949Z,5.43
2018-07-07T13:50:26.391Z,4.33
2018-07-07T13:52:54.851Z,4.87
2018-07-07T13:55:23.332Z,6.17
2018-07-07T13:57:51.765Z,4.00
2018-07-07T14:00:20.228Z,4.63
2018-07-07T14:02:48.700Z,3.70
2018-07-07T14:05:17.094Z,3.63
2018-07-07T14:07:45.746Z,3.33
2018-07-07T14:10:14.179Z,2.90
2018-07-07T14:12:42.637Z,3.47
2018-07-07T14:15:11.055Z,3.10
2018-07-07T14:17:39.503Z,4.93
2018-07-07T14:20:07.998Z,2.60
2018-07-07T14:22:36.643Z,3.03
2018-07-07T14:25:05.135Z,4.37
2018-07-07T14:27:33.584Z,3.30
2018-07-07T14:30:02.083Z,3.73
2018-07-07T14:32:30.512Z,3.40
2018-07-07T14:34:59.180Z,3.93
2018-07-07T14:37:28.380Z,2.77
2018-07-07T14:39:58.932Z,3.17
2018-07-07T14:42:49.775Z,3.60
2018-07-07T14:45:24.289Z,3.73
2018-07-07T14:47:53.772Z,5.40
2018-07-07T14:50:22.519Z,3.77
2018-07-07T14:52:50.960Z,2.70
2018-07-07T14:55:20.933Z,5.30
2018-07-07T14:57:49.544Z,3.83
2018-07-07T15:00:25.776Z,5.60
2018-07-07T15:02:55.476Z,2.50
2018-07-07T15:05:23.971Z,5.47
2018-07-07T15:07:52.419Z,4.40
2018-07-07T15:10:20.915Z,2.40
2018-07-07T15:12:49.677Z,2.77
2018-07-07T15:15:18.131Z,2.37
2018-07-07T15:17:47.405Z,3.27
2018-07-07T15:20:15.868Z,3.20
2018-07-07T15:22:44.490Z,2.10
2018-07-07T15:25:12.883Z,4.37
2018-07-07T15:27:41.296Z,4.00
2018-07-07T15:30:10.728Z,2.73
2018-07-07T15:32:39.474Z,3.55
2018-07-07T15:35:07.948Z,7.67
2018-07-07T15:37:36.514Z,2.20
2018-07-07T15:40:05.386Z,2.83
2018-07-07T15:42:34.511Z,4.00
2018-07-07T15:45:02.944Z,3.87
2018-07-07T15:47:31.400Z,6.63
2018-07-07T15:50:00.055Z,2.70
2018-07-07T15:52:28.466Z,3.27
2018-07-07T15:54:57.145Z,4.13
2018-07-07T15:57:25.736Z,2.97
2018-07-07T15:59:54.223Z,3.40
2018-07-07T16:02:22.659Z,2.53
2018-07-07T16:04:51.084Z,7.20
2018-07-07T16:07:19.551Z,3.53
2018-07-07T16:09:48.015Z,3.70
2018-07-07T16:12:16.451Z,2.93
2018-07-07T16:14:44.880Z,3.63
2018-07-07T16:17:13.308Z,2.70
2018-07-07T16:19:41.867Z,2.60
2018-07-07T16:22:10.389Z,3.13
2018-07-07T16:24:39.424Z,4.50
2018-07-07T16:27:07.852Z,3.00
2018-07-07T16:29:36.336Z,3.60
2018-07-07T16:32:04.824Z,3.60
2018-07-07T16:34:33.229Z,2.80
2018-07-07T16:37:02.024Z,4.57
2018-07-07T16:39:30.477Z,4.33
2018-07-07T16:41:58.996Z,3.97
2018-07-07T16:44:27.978Z,4.03
2018-07-07T16:46:56.880Z,2.77
2018-07-07T16:49:25.536Z,5.03
2018-07-07T16:51:54.672Z,2.70
2018-07-07T16:54:23.167Z,3.30
2018-07-07T16:56:52.303Z,2.83
2018-07-07T16:59:20.763Z,2.90
2018-07-07T17:01:50.926Z,3.87
2018-07-07T17:04:19.399Z,3.60
2018-07-07T17:06:48.147Z,3.07
2018-07-07T17:09:17.000Z,3.10
2018-07-07T17:11:45.533Z,3.80
2018-07-07T17:14:14.416Z,3.40
2018-07-07T17:16:44.539Z,4.67
2018-07-07T17:19:14.940Z,3.57
2018-07-07T17:21:44.664Z,3.10
2018-07-07T17:24:13.816Z,5.20
2018-07-07T17:26:42.278Z,3.67
2018-07-07T17:29:11.145Z,3.43
2018-07-07T17:31:40.008Z,5.53
2018-07-07T17:34:08.474Z,3.63
2018-07-07T17:36:37.540Z,5.07
2018-07-07T17:39:06.088Z,3.50
2018-07-07T17:41:35.276Z,6.07
2018-07-07T17:44:03.759Z,3.47
2018-07-07T17:46:32.214Z,3.93
2018-07-07T17:49:01.019Z,3.30
2018-07-07T17:51:30.364Z,3.20
2018-07-07T17:54:00.290Z,3.47
2018-07-07T17:56:29.450Z,4.42
2018-07-07T17:58:58.386Z,4.97
2018-07-07T18:01:26.798Z,5.43
2018-07-07T18:03:55.270Z,3.87
2018-07-07T18:06:23.805Z,3.90
2018-07-07T18:08:52.477Z,4.20
2018-07-07T18:11:20.956Z,4.30
2018-07-07T18:13:49.380Z,3.43
2018-07-07T18:16:17.958Z,4.13
2018-07-07T18:18:46.407Z,3.70
2018-07-07T18:21:14.936Z,3.33
2018-07-07T18:23:43.395Z,5.17
2018-07-07T18:26:11.844Z,5.93
2018-07-07T18:28:40.394Z,6.53
2018-07-07T18:31:08.875Z,6.42
2018-07-07T18:33:37.659Z,5.30
2018-07-07T18:36:06.225Z,3.97
2018-07-07T18:38:34.654Z,3.53
2018-07-07T18:41:03.123Z,6.03
2018-07-07T18:43:31.756Z,6.53
2018-07-07T18:49:31.268Z,4.20
2018-07-07T18:51:59.740Z,5.40
2018-07-07T18:54:28.190Z,3.93
2018-07-07T18:56:56.606Z,8.17
2018-07-07T18:59:25.037Z,4.60
2018-07-07T19:01:53.560Z,12.33
2018-07-07T19:04:22.104Z,4.97
2018-07-07T19:06:50.575Z,6.30
2018-07-07T19:09:19.258Z,6.45
2018-07-07T19:11:47.678Z,5.03
2018-07-07T19:14:16.411Z,5.40
2018-07-07T19:16:45.148Z,6.47
2018-07-07T19:19:13.592Z,4.23
2018-07-07T19:21:47.237Z,5.20
2018-07-07T19:24:21.129Z,6.65
2018-07-07T19:26:53.449Z,8.30
2018-07-07T19:29:23.011Z,6.92
2018-07-07T19:31:56.617Z,6.27
2018-07-07T19:34:30.558Z,7.33
2018-07-07T19:37:04.295Z,8.63
2018-07-07T19:39:32.742Z,7.17
2018-07-07T19:42:01.144Z,12.17
2018-07-07T19:44:29.563Z,8.20
2018-07-07T19:46:58.020Z,5.87
2018-07-07T19:49:27.372Z,7.97
2018-07-07T19:51:55.864Z,5.10
2018-07-07T19:54:24.378Z,7.50
2018-07-07T19:56:52.847Z,5.93
2018-07-07T19:59:21.235Z,5.87
2018-07-07T20:01:49.664Z,9.18
2018-07-07T20:04:18.129Z,7.05
2018-07-07T20:06:46.564Z,11.63
2018-07-07T20:09:14.999Z,9.00
2018-07-07T20:11:43.474Z,13.27
2018-07-07T20:14:13.259Z,7.03
2018-07-07T20:16:52.837Z,6.40
2018-07-07T20:19:22.849Z,9.73
2018-07-07T20:21:59.201Z,8.57
2018-07-07T20:24:38.020Z,7.87
2018-07-07T20:27:12.885Z,9.60
2018-07-07T20:29:41.500Z,11.00
2018-07-07T20:32:15.153Z,10.13
2018-07-07T20:34:43.565Z,10.80
2018-07-07T20:37:12.011Z,14.63
2018-07-07T20:39:40.439Z,9.00
2018-07-07T20:42:08.914Z,8.93
2018-07-07T20:44:37.326Z,13.83
2018-07-07T20:47:06.021Z,7.80
2018-07-07T20:49:34.468Z,14.10
2018-07-07T20:52:03.207Z,8.53
2018-07-07T20:54:31.914Z,15.10
2018-07-07T20:57:00.332Z,11.00
2018-07-07T20:59:28.847Z,16.82
2018-07-07T21:01:57.318Z,11.47
2018-07-07T21:04:25.765Z,11.00
2018-07-07T21:06:54.450Z,18.80
2018-07-07T21:09:22.924Z,11.97
2018-07-07T21:11:51.401Z,11.43
2018-07-07T21:14:19.836Z,13.27
2018-07-07T21:16:48.585Z,12.00
2018-07-07T21:19:17.030Z,11.40
2018-07-07T21:24:44.235Z,18.17
2018-07-07T21:27:12.725Z,12.00
2018-07-07T21:29:41.181Z,10.70
2018-07-07T21:32:09.683Z,12.50
2018-07-07T21:34:38.396Z,15.63
2018-07-07T21:37:06.859Z,15.00
2018-07-07T21:39:35.299Z,15.25
2018-07-07T21:42:03.790Z,14.73
2018-07-07T21:44:32.418Z,17.17
2018-07-07T21:47:00.967Z,13.13
2018-07-07T21:49:29.598Z,10.37
2018-07-07T21:51:58.059Z,10.90
2018-07-07T21:54:26.524Z,11.18
2018-07-07T21:56:54.974Z,11.50
2018-07-07T21:59:24.079Z,12.40
2018-07-07T22:01:58.753Z,17.83
2018-07-07T22:04:33.304Z,10.30
2018-07-07T22:07:08.041Z,15.70
2018-07-07T22:09:37.331Z,14.45
2018-07-07T22:12:06.227Z,18.80
2018-07-07T22:14:34.756Z,11.83
2018-07-07T22:17:03.556Z,11.10
2018-07-07T22:19:32.023Z,14.90
2018-07-07T22:22:02.276Z,12.47
2018-07-07T22:24:30.792Z,13.00
2018-07-07T22:27:03.728Z,12.43
2018-07-07T22:29:32.224Z,16.15
2018-07-07T22:32:02.011Z,10.03
2018-07-07T22:34:32.552Z,13.87
2018-07-07T22:37:01.428Z,9.40
2018-07-07T22:39:33.230Z,11.83
2018-07-07T22:42:02.699Z,10.83
2018-07-07T22:44:31.604Z,10.93
2018-07-07T22:47:00.082Z,10.97
2018-07-07T22:49:29.280Z,10.57
2018-07-07T22:51:57.746Z,12.80
2018-07-07T22:54:26.261Z,12.20
2018-07-07T22:56:54.827Z,14.27
2018-07-07T22:59:23.337Z,13.63
2018-07-07T23:01:51.778Z,12.90
2018-07-07T23:04:20.202Z,12.20
2018-07-07T23:06:48.952Z,13.18
2018-07-07T23:09:18.224Z,14.27
2018-07-07T23:11:46.767Z,13.40
2018-07-07T23:14:15.340Z,13.80
2018-07-07T23:16:43.804Z,26.50
2018-07-07T23:19:12.412Z,11.95
2018-07-07T23:21:40.878Z,13.93
2018-07-07T23:24:09.646Z,11.90
2018-07-07T23:26:38.111Z,13.90
2018-07-07T23:29:06.578Z,13.80
2018-07-07T23:31:35.552Z,10.50
2018-07-07T23:34:04.608Z,13.50
2018-07-07T23:36:33.240Z,15.30
2018-07-07T23:39:01.702Z,11.53
2018-07-07T23:41:30.124Z,13.63
2018-07-07T23:43:58.626Z,11.83
2018-07-07T23:46:27.097Z,10.63
2018-07-07T23:48:55.560Z,12.30
2018-07-07T23:51:23.998Z,12.53
2018-07-07T23:53:52.513Z,11.10
2018-07-07T23:56:21.046Z,17.03
2018-07-07T23:58:49.571Z,13.00
