createdAt,value
2016-11-28T00:00:27.093Z,1020.09
2016-11-28T00:01:07.625Z,1020.07
2016-11-28T00:01:48.165Z,1020.13
2016-11-28T00:02:28.713Z,1020.11
2016-11-28T00:03:09.251Z,1020.09
2016-11-28T00:03:49.786Z,1020.13
2016-11-28T00:04:30.319Z,1020.15
2016-11-28T00:05:10.854Z,1020.14
2016-11-28T00:05:51.389Z,1020.15
2016-11-28T00:06:31.932Z,1020.13
2016-11-28T00:07:12.482Z,1020.18
2016-11-28T00:07:53.032Z,1020.17
2016-11-28T00:08:33.579Z,1020.11
2016-11-28T00:09:14.120Z,1020.12
2016-11-28T00:09:54.663Z,1020.14
2016-11-28T00:10:35.211Z,1020.16
2016-11-28T00:11:15.743Z,1020.15
2016-11-28T00:11:56.285Z,1020.17
2016-11-28T00:12:36.830Z,1020.18
2016-11-28T00:13:17.384Z,1020.2
2016-11-28T00:13:57.925Z,1020.21
2016-11-28T00:14:38.473Z,1020.24
2016-11-28T00:15:19.017Z,1020.19
2016-11-28T00:15:59.570Z,1020.21
2016-11-28T00:16:40.119Z,1020.19
2016-11-28T00:17:20.665Z,1020.21
2016-11-28T00:18:01.223Z,1020.23
2016-11-28T00:18:41.768Z,1020.21
2016-11-28T00:19:22.301Z,1020.25
2016-11-28T00:20:02.845Z,1020.25
2016-11-28T00:20:43.392Z,1020.26
2016-11-28T00:21:23.941Z,1020.26
2016-11-28T00:22:04.484Z,1020.3
2016-11-28T00:22:45.014Z,1020.31
2016-11-28T00:23:25.564Z,1020.26
2016-11-28T00:24:06.126Z,1020.29
2016-11-28T00:24:46.677Z,1020.27
2016-11-28T00:25:27.229Z,1020.29
2016-11-28T00:26:07.779Z,1020.29
2016-11-28T00:26:48.317Z,1020.28
2016-11-28T00:27:28.862Z,1020.26
2016-11-28T00:28:09.409Z,1020.3
2016-11-28T00:28:49.953Z,1020.35
2016-11-28T00:29:30.486Z,1020.34
2016-11-28T00:30:11.033Z,1020.3
2016-11-28T00:30:51.591Z,1020.31
2016-11-28T00:31:32.128Z,1020.32
2016-11-28T00:32:12.679Z,1020.31
2016-11-28T00:32:53.253Z,1020.34
2016-11-28T00:33:33.786Z,1020.35
2016-11-28T00:34:14.330Z,1020.34
2016-11-28T00:34:54.879Z,1020.36
2016-11-28T00:35:35.423Z,1020.36
2016-11-28T00:36:15.970Z,1020.39
2016-11-28T00:36:56.522Z,1020.36
2016-11-28T00:37:37.076Z,1020.36
2016-11-28T00:38:17.616Z,1020.4
2016-11-28T00:38:58.155Z,1020.4
2016-11-28T00:39:38.691Z,1020.38
2016-11-28T00:40:19.252Z,1020.4
2016-11-28T00:40:59.792Z,1020.39
2016-11-28T00:41:40.339Z,1020.41
2016-11-28T00:42:20.876Z,1020.42
2016-11-28T00:43:01.434Z,1020.39
2016-11-28T00:43:41.968Z,1020.44
2016-11-28T00:44:22.514Z,1020.43
2016-11-28T00:45:03.043Z,1020.42
2016-11-28T00:45:43.581Z,1020.41
2016-11-28T00:46:24.118Z,1020.44
2016-11-28T00:47:04.665Z,1020.43
2016-11-28T00:47:45.202Z,1020.44
2016-11-28T00:48:25.755Z,1020.41
2016-11-28T00:49:06.300Z,1020.47
2016-11-28T00:49:46.849Z,1020.47
2016-11-28T00:50:27.389Z,1020.46
2016-11-28T00:51:07.933Z,1020.51
2016-11-28T00:51:48.467Z,1020.5
2016-11-28T00:52:29.038Z,1020.49
2016-11-28T00:53:09.549Z,1020.52
2016-11-28T00:53:50.098Z,1020.53
2016-11-28T00:54:30.648Z,1020.51
2016-11-28T00:55:11.205Z,1020.54
2016-11-28T00:55:51.737Z,1020.54
2016-11-28T00:56:32.265Z,1020.53
2016-11-28T00:57:12.819Z,1020.56
2016-11-28T00:57:53.377Z,1020.55
2016-11-28T00:58:33.925Z,1020.57
2016-11-28T00:59:14.454Z,1020.54
2016-11-28T00:59:54.999Z,1020.57
2016-11-28T01:00:35.537Z,1020.58
2016-11-28T01:01:16.092Z,1020.56
2016-11-28T01:01:56.629Z,1020.56
2016-11-28T01:02:37.164Z,1020.56
2016-11-28T01:03:17.702Z,1020.62
2016-11-28T01:03:58.241Z,1020.59
2016-11-28T01:04:38.783Z,1020.63
2016-11-28T01:05:19.327Z,1020.64
2016-11-28T01:05:59.877Z,1020.59
2016-11-28T01:06:40.423Z,1020.63
2016-11-28T01:07:20.962Z,1020.62
2016-11-28T01:08:01.507Z,1020.63
2016-11-28T01:08:42.051Z,1020.66
2016-11-28T01:09:22.597Z,1020.67
2016-11-28T01:10:03.128Z,1020.62
2016-11-28T01:10:43.676Z,1020.68
2016-11-28T01:11:24.218Z,1020.7
2016-11-28T01:12:04.772Z,1020.7
2016-11-28T01:12:45.314Z,1020.69
2016-11-28T01:13:25.854Z,1020.68
2016-11-28T01:14:06.394Z,1020.65
2016-11-28T01:14:46.933Z,1020.67
2016-11-28T01:15:27.471Z,1020.69
2016-11-28T01:16:08.019Z,1020.67
2016-11-28T01:16:48.563Z,1020.69
2016-11-28T01:17:29.106Z,1020.7
2016-11-28T01:18:09.648Z,1020.66
2016-11-28T01:18:50.194Z,1020.68
2016-11-28T01:19:30.745Z,1020.67
2016-11-28T01:20:11.281Z,1020.67
2016-11-28T01:20:51.840Z,1020.66
2016-11-28T01:21:32.390Z,1020.64
2016-11-28T01:22:12.933Z,1020.63
2016-11-28T01:22:53.481Z,1020.65
2016-11-28T01:23:34.033Z,1020.65
2016-11-28T01:24:14.596Z,1020.7
2016-11-28T01:24:55.128Z,1020.69
2016-11-28T01:25:35.680Z,1020.74
2016-11-28T01:26:16.219Z,1020.71
2016-11-28T01:26:56.765Z,1020.77
2016-11-28T01:27:37.307Z,1020.76
2016-11-28T01:28:17.858Z,1020.77
2016-11-28T01:28:58.402Z,1020.79
2016-11-28T01:29:38.961Z,1020.81
2016-11-28T01:30:19.508Z,1020.81
2016-11-28T01:31:00.062Z,1020.86
2016-11-28T01:31:40.604Z,1020.85
2016-11-28T01:32:21.146Z,1020.82
2016-11-28T01:33:01.685Z,1020.87
2016-11-28T01:33:42.229Z,1020.84
2016-11-28T01:34:22.765Z,1020.81
2016-11-28T01:35:03.322Z,1020.87
2016-11-28T01:35:43.867Z,1020.83
2016-11-28T01:36:24.409Z,1020.8
2016-11-28T01:37:04.948Z,1020.82
2016-11-28T01:37:45.493Z,1020.85
2016-11-28T01:38:26.033Z,1020.81
2016-11-28T01:39:06.570Z,1020.81
2016-11-28T01:39:47.116Z,1020.8
2016-11-28T01:40:27.670Z,1020.81
2016-11-28T01:41:08.217Z,1020.82
2016-11-28T01:41:48.773Z,1020.81
2016-11-28T01:42:29.316Z,1020.83
2016-11-28T01:43:09.867Z,1020.81
2016-11-28T01:43:50.421Z,1020.76
2016-11-28T01:44:30.964Z,1020.78
2016-11-28T01:45:11.504Z,1020.81
2016-11-28T01:45:52.064Z,1020.79
2016-11-28T01:46:32.613Z,1020.77
2016-11-28T01:47:13.159Z,1020.75
2016-11-28T01:47:53.699Z,1020.79
2016-11-28T01:48:34.247Z,1020.78
2016-11-28T01:49:14.794Z,1020.8
2016-11-28T01:49:55.338Z,1020.79
2016-11-28T01:50:35.883Z,1020.77
2016-11-28T01:51:16.423Z,1020.83
2016-11-28T01:51:57.031Z,1020.82
2016-11-28T01:52:37.565Z,1020.8
2016-11-28T01:53:18.102Z,1020.82
2016-11-28T01:53:58.647Z,1020.84
2016-11-28T01:54:39.190Z,1020.85
2016-11-28T01:55:19.716Z,1020.86
2016-11-28T01:56:00.257Z,1020.88
2016-11-28T01:56:40.803Z,1020.89
2016-11-28T01:57:21.358Z,1020.92
2016-11-28T01:58:01.886Z,1020.89
2016-11-28T01:58:42.431Z,1020.92
2016-11-28T01:59:22.963Z,1020.89
2016-11-28T02:00:03.520Z,1020.93
2016-11-28T02:00:44.051Z,1020.91
2016-11-28T02:01:24.595Z,1020.9
2016-11-28T02:02:05.139Z,1020.93
2016-11-28T02:02:45.694Z,1020.96
2016-11-28T02:03:26.242Z,1021
2016-11-28T02:04:06.800Z,1020.96
2016-11-28T02:04:47.361Z,1020.95
2016-11-28T02:05:27.894Z,1020.98
2016-11-28T02:06:08.445Z,1020.96
2016-11-28T02:06:48.985Z,1020.95
2016-11-28T02:07:29.538Z,1020.98
2016-11-28T02:08:10.081Z,1020.96
2016-11-28T02:08:50.641Z,1021
2016-11-28T02:09:31.179Z,1020.99
2016-11-28T02:10:11.722Z,1020.99
2016-11-28T02:10:52.271Z,1021
2016-11-28T02:11:32.800Z,1021.02
2016-11-28T02:12:13.335Z,1021.01
2016-11-28T02:12:53.869Z,1020.99
2016-11-28T02:13:34.408Z,1020.97
2016-11-28T02:14:14.960Z,1020.98
2016-11-28T02:14:55.499Z,1021.01
2016-11-28T02:15:36.046Z,1021.02
2016-11-28T02:16:16.578Z,1021.02
2016-11-28T02:16:57.129Z,1021.05
2016-11-28T02:17:37.667Z,1021.07
2016-11-28T02:18:18.216Z,1021.07
2016-11-28T02:18:58.757Z,1021.07
2016-11-28T02:19:39.291Z,1021.07
2016-11-28T02:20:19.834Z,1021.06
2016-11-28T02:21:00.388Z,1021.09
2016-11-28T02:21:40.925Z,1021.1
2016-11-28T02:22:21.478Z,1021.1
2016-11-28T02:23:02.035Z,1021.07
2016-11-28T02:23:42.560Z,1021.08
2016-11-28T02:24:23.107Z,1021.05
2016-11-28T02:25:03.654Z,1021.1
2016-11-28T02:25:44.203Z,1021.06
2016-11-28T02:26:24.756Z,1021.08
2016-11-28T02:27:05.302Z,1021.04
2016-11-28T02:27:45.846Z,1021.03
2016-11-28T02:28:26.392Z,1021.05
2016-11-28T02:29:06.922Z,1021.09
2016-11-28T02:29:47.459Z,1021.08
2016-11-28T02:30:28.002Z,1021.08
2016-11-28T02:31:08.539Z,1021.07
2016-11-28T02:31:49.085Z,1021.06
2016-11-28T02:32:29.616Z,1021.08
2016-11-28T02:33:10.163Z,1021.03
2016-11-28T02:33:50.711Z,1021.08
2016-11-28T02:34:31.259Z,1021.08
2016-11-28T02:35:11.802Z,1021.07
2016-11-28T02:35:52.347Z,1021.08
2016-11-28T02:36:32.894Z,1021.07
2016-11-28T02:37:13.443Z,1021.04
2016-11-28T02:37:53.982Z,1021.07
2016-11-28T02:38:34.518Z,1021.06
2016-11-28T02:39:15.061Z,1021.08
2016-11-28T02:39:55.597Z,1021.08
2016-11-28T02:40:36.148Z,1021.06
2016-11-28T02:41:16.687Z,1021.05
2016-11-28T02:41:57.223Z,1021
2016-11-28T02:42:37.787Z,1021.03
2016-11-28T02:43:18.326Z,1021.04
2016-11-28T02:43:58.881Z,1021
2016-11-28T02:44:39.445Z,1020.99
2016-11-28T02:45:19.981Z,1020.94
2016-11-28T02:46:00.528Z,1021.05
2016-11-28T02:46:41.073Z,1021.01
2016-11-28T02:47:21.617Z,1021.01
2016-11-28T02:48:02.157Z,1021.03
2016-11-28T02:48:42.703Z,1021.06
2016-11-28T02:49:23.248Z,1021.05
2016-11-28T02:50:03.799Z,1021.06
2016-11-28T02:50:44.342Z,1021.05
2016-11-28T02:51:24.897Z,1021.02
2016-11-28T02:52:05.451Z,1021.02
2016-11-28T02:52:46.007Z,1021.04
2016-11-28T02:53:26.549Z,1021.05
2016-11-28T02:54:07.099Z,1021.06
2016-11-28T02:54:47.641Z,1021.07
2016-11-28T02:55:28.196Z,1021.1
2016-11-28T02:56:08.721Z,1021.05
2016-11-28T02:56:49.262Z,1021.06
2016-11-28T02:57:29.800Z,1021.05
2016-11-28T02:58:10.347Z,1021.06
2016-11-28T02:58:50.884Z,1021.05
2016-11-28T02:59:31.425Z,1021.08
2016-11-28T03:00:12.073Z,1021.08
2016-11-28T03:00:52.609Z,1021.12
2016-11-28T03:01:33.146Z,1021.12
2016-11-28T03:02:13.684Z,1021.12
2016-11-28T03:02:54.222Z,1021.13
2016-11-28T03:03:34.766Z,1021.13
2016-11-28T03:04:15.306Z,1021.16
2016-11-28T03:04:55.858Z,1021.15
2016-11-28T03:05:36.392Z,1021.11
2016-11-28T03:06:16.941Z,1021.14
2016-11-28T03:06:57.474Z,1021.08
2016-11-28T03:07:38.022Z,1021.13
2016-11-28T03:08:18.565Z,1021.09
2016-11-28T03:08:59.131Z,1021.07
2016-11-28T03:09:39.649Z,1021.1
2016-11-28T03:10:20.191Z,1021.11
2016-11-28T03:11:00.729Z,1021.12
2016-11-28T03:11:41.270Z,1021.17
2016-11-28T03:12:21.814Z,1021.15
2016-11-28T03:13:02.360Z,1021.14
2016-11-28T03:13:42.906Z,1021.14
2016-11-28T03:14:23.458Z,1021.13
2016-11-28T03:15:03.991Z,1021.12
2016-11-28T03:15:44.529Z,1021.13
2016-11-28T03:16:25.076Z,1021.14
2016-11-28T03:17:05.618Z,1021.14
2016-11-28T03:17:46.146Z,1021.14
2016-11-28T03:18:26.690Z,1021.12
2016-11-28T03:19:07.231Z,1021.13
2016-11-28T03:19:47.777Z,1021.13
2016-11-28T03:20:28.327Z,1021.11
2016-11-28T03:21:08.859Z,1021.12
2016-11-28T03:21:49.424Z,1021.14
2016-11-28T03:22:29.962Z,1021.12
2016-11-28T03:23:10.511Z,1021.08
2016-11-28T03:23:51.052Z,1021.09
2016-11-28T03:24:31.607Z,1021.06
2016-11-28T03:25:12.150Z,1021.1
2016-11-28T03:25:52.706Z,1021.1
2016-11-28T03:26:33.261Z,1021.1
2016-11-28T03:27:13.814Z,1021.11
2016-11-28T03:27:54.356Z,1021.16
2016-11-28T03:28:34.903Z,1021.15
2016-11-28T03:29:15.467Z,1021.17
2016-11-28T03:29:56.017Z,1021.13
2016-11-28T03:30:36.558Z,1021.09
2016-11-28T03:31:17.098Z,1021.11
2016-11-28T03:31:57.649Z,1021.13
2016-11-28T03:32:38.198Z,1021.15
2016-11-28T03:33:18.745Z,1021.15
2016-11-28T03:33:59.292Z,1021.15
2016-11-28T03:34:39.852Z,1021.13
2016-11-28T03:35:20.391Z,1021.17
2016-11-28T03:36:00.943Z,1021.17
2016-11-28T03:36:41.502Z,1021.18
2016-11-28T03:37:22.040Z,1021.17
2016-11-28T03:38:02.583Z,1021.22
2016-11-28T03:38:43.127Z,1021.2
2016-11-28T03:39:23.664Z,1021.18
2016-11-28T03:40:04.206Z,1021.19
2016-11-28T03:40:44.750Z,1021.2
2016-11-28T03:41:25.298Z,1021.19
2016-11-28T03:42:05.864Z,1021.22
2016-11-28T03:42:46.406Z,1021.26
2016-11-28T03:43:26.962Z,1021.27
2016-11-28T03:44:07.511Z,1021.29
2016-11-28T03:44:48.052Z,1021.29
2016-11-28T03:45:28.600Z,1021.36
2016-11-28T03:46:09.138Z,1021.37
2016-11-28T03:46:49.683Z,1021.34
2016-11-28T03:47:30.235Z,1021.41
2016-11-28T03:48:10.782Z,1021.4
2016-11-28T03:48:51.326Z,1021.43
2016-11-28T03:49:31.872Z,1021.43
2016-11-28T03:50:12.425Z,1021.44
2016-11-28T03:50:52.970Z,1021.45
2016-11-28T03:51:33.530Z,1021.41
2016-11-28T03:52:14.077Z,1021.44
2016-11-28T03:52:54.626Z,1021.44
2016-11-28T03:53:35.172Z,1021.47
2016-11-28T03:54:15.721Z,1021.45
2016-11-28T03:54:56.260Z,1021.48
2016-11-28T03:55:36.804Z,1021.44
2016-11-28T03:56:17.337Z,1021.46
2016-11-28T03:56:57.877Z,1021.49
2016-11-28T03:57:38.423Z,1021.46
2016-11-28T03:58:18.978Z,1021.51
2016-11-28T03:58:59.537Z,1021.49
2016-11-28T03:59:40.077Z,1021.49
2016-11-28T04:00:20.614Z,1021.51
2016-11-28T04:01:01.164Z,1021.48
2016-11-28T04:01:41.706Z,1021.49
2016-11-28T04:02:22.259Z,1021.5
2016-11-28T04:03:02.795Z,1021.48
2016-11-28T04:03:43.340Z,1021.5
2016-11-28T04:04:23.891Z,1021.52
2016-11-28T04:05:04.432Z,1021.55
2016-11-28T04:05:44.988Z,1021.56
2016-11-28T04:06:25.546Z,1021.54
2016-11-28T04:07:06.091Z,1021.57
2016-11-28T04:07:46.634Z,1021.54
2016-11-28T04:08:27.175Z,1021.56
2016-11-28T04:09:07.721Z,1021.58
2016-11-28T04:09:48.261Z,1021.51
2016-11-28T04:10:28.805Z,1021.53
2016-11-28T04:11:09.354Z,1021.53
2016-11-28T04:11:49.896Z,1021.57
2016-11-28T04:12:30.437Z,1021.54
2016-11-28T04:13:10.978Z,1021.54
2016-11-28T04:13:51.525Z,1021.57
2016-11-28T04:14:32.062Z,1021.56
2016-11-28T04:15:12.602Z,1021.57
2016-11-28T04:15:53.149Z,1021.55
2016-11-28T04:16:33.698Z,1021.58
2016-11-28T04:17:14.241Z,1021.59
2016-11-28T04:17:54.778Z,1021.62
2016-11-28T04:18:35.325Z,1021.65
2016-11-28T04:19:15.884Z,1021.65
2016-11-28T04:19:56.423Z,1021.66
2016-11-28T04:20:36.957Z,1021.66
2016-11-28T04:21:17.498Z,1021.64
2016-11-28T04:21:58.040Z,1021.64
2016-11-28T04:22:38.583Z,1021.65
2016-11-28T04:23:19.129Z,1021.66
2016-11-28T04:23:59.675Z,1021.64
2016-11-28T04:24:40.213Z,1021.65
2016-11-28T04:25:20.785Z,1021.63
2016-11-28T04:26:01.335Z,1021.59
2016-11-28T04:26:41.877Z,1021.63
2016-11-28T04:27:22.424Z,1021.62
2016-11-28T04:28:02.980Z,1021.61
2016-11-28T04:28:43.527Z,1021.63
2016-11-28T04:29:24.072Z,1021.65
2016-11-28T04:30:04.616Z,1021.66
2016-11-28T04:30:45.156Z,1021.69
2016-11-28T04:31:25.721Z,1021.66
2016-11-28T04:32:06.271Z,1021.68
2016-11-28T04:32:46.827Z,1021.69
2016-11-28T04:33:27.371Z,1021.74
2016-11-28T04:34:07.932Z,1021.68
2016-11-28T04:34:48.478Z,1021.7
2016-11-28T04:35:29.025Z,1021.69
2016-11-28T04:36:09.577Z,1021.69
2016-11-28T04:36:50.115Z,1021.73
2016-11-28T04:37:30.659Z,1021.73
2016-11-28T04:38:11.204Z,1021.74
2016-11-28T04:38:51.752Z,1021.73
2016-11-28T04:39:32.297Z,1021.76
2016-11-28T04:40:12.827Z,1021.79
2016-11-28T04:40:53.366Z,1021.81
2016-11-28T04:41:33.909Z,1021.77
2016-11-28T04:42:14.468Z,1021.81
2016-11-28T04:42:55.014Z,1021.79
2016-11-28T04:43:35.561Z,1021.77
2016-11-28T04:44:16.104Z,1021.82
2016-11-28T04:44:56.652Z,1021.82
2016-11-28T04:45:37.200Z,1021.82
2016-11-28T04:46:17.731Z,1021.87
2016-11-28T04:46:58.276Z,1021.85
2016-11-28T04:47:38.821Z,1021.86
2016-11-28T04:48:19.375Z,1021.87
2016-11-28T04:48:59.915Z,1021.87
2016-11-28T04:49:40.467Z,1021.89
2016-11-28T04:50:21.009Z,1021.9
2016-11-28T04:51:01.572Z,1021.9
2016-11-28T04:51:42.107Z,1021.91
2016-11-28T04:52:22.643Z,1021.89
2016-11-28T04:53:03.185Z,1021.93
2016-11-28T04:53:43.720Z,1021.93
2016-11-28T04:54:24.267Z,1021.94
2016-11-28T04:55:04.815Z,1021.9
2016-11-28T04:55:45.340Z,1021.97
2016-11-28T04:56:25.883Z,1021.94
2016-11-28T04:57:06.428Z,1021.93
2016-11-28T04:57:46.975Z,1021.91
2016-11-28T04:58:27.515Z,1021.94
2016-11-28T04:59:08.044Z,1021.89
2016-11-28T04:59:48.579Z,1021.96
2016-11-28T05:00:29.120Z,1021.91
2016-11-28T05:01:09.658Z,1021.92
2016-11-28T05:01:50.198Z,1021.94
2016-11-28T05:02:30.745Z,1021.9
2016-11-28T05:03:11.290Z,1021.94
2016-11-28T05:03:51.833Z,1021.91
2016-11-28T05:04:32.382Z,1021.91
2016-11-28T05:05:12.928Z,1021.95
2016-11-28T05:05:53.468Z,1021.96
2016-11-28T05:06:34.002Z,1021.97
2016-11-28T05:07:14.547Z,1021.96
2016-11-28T05:07:55.077Z,1021.99
2016-11-28T05:08:35.619Z,1021.98
2016-11-28T05:09:16.156Z,1022.03
2016-11-28T05:09:56.703Z,1022.06
2016-11-28T05:10:37.245Z,1022.08
2016-11-28T05:11:17.784Z,1022.08
2016-11-28T05:11:58.321Z,1022.09
2016-11-28T05:12:38.883Z,1022.12
2016-11-28T05:13:19.422Z,1022.16
2016-11-28T05:13:59.967Z,1022.17
2016-11-28T05:14:40.509Z,1022.17
2016-11-28T05:15:21.049Z,1022.15
2016-11-28T05:16:01.603Z,1022.13
2016-11-28T05:16:42.150Z,1022.18
2016-11-28T05:17:22.687Z,1022.18
2016-11-28T05:18:03.228Z,1022.19
2016-11-28T05:18:43.774Z,1022.18
2016-11-28T05:19:24.325Z,1022.24
2016-11-28T05:20:04.867Z,1022.2
2016-11-28T05:20:45.409Z,1022.19
2016-11-28T05:21:25.962Z,1022.17
2016-11-28T05:22:06.511Z,1022.2
2016-11-28T05:22:47.060Z,1022.23
2016-11-28T05:23:27.611Z,1022.22
2016-11-28T05:24:08.155Z,1022.24
2016-11-28T05:24:48.700Z,1022.24
2016-11-28T05:25:29.245Z,1022.27
2016-11-28T05:26:09.790Z,1022.24
2016-11-28T05:26:50.339Z,1022.26
2016-11-28T05:27:30.881Z,1022.25
2016-11-28T05:28:11.433Z,1022.22
2016-11-28T05:28:51.983Z,1022.3
2016-11-28T05:29:32.515Z,1022.3
2016-11-28T05:30:13.055Z,1022.28
2016-11-28T05:30:53.625Z,1022.26
2016-11-28T05:31:34.166Z,1022.27
2016-11-28T05:32:14.697Z,1022.29
2016-11-28T05:32:55.243Z,1022.29
2016-11-28T05:33:35.792Z,1022.29
2016-11-28T05:34:16.332Z,1022.27
2016-11-28T05:34:56.874Z,1022.26
2016-11-28T05:35:37.411Z,1022.31
2016-11-28T05:36:17.968Z,1022.3
2016-11-28T05:36:58.515Z,1022.33
2016-11-28T05:37:39.076Z,1022.3
2016-11-28T05:38:19.628Z,1022.3
2016-11-28T05:39:00.177Z,1022.34
2016-11-28T05:39:40.709Z,1022.36
2016-11-28T05:40:21.251Z,1022.3
2016-11-28T05:41:01.806Z,1022.33
2016-11-28T05:41:42.357Z,1022.35
2016-11-28T05:42:22.917Z,1022.35
2016-11-28T05:43:03.449Z,1022.36
2016-11-28T05:43:43.987Z,1022.37
2016-11-28T05:44:24.535Z,1022.4
2016-11-28T05:45:05.078Z,1022.39
2016-11-28T05:45:45.623Z,1022.42
2016-11-28T05:46:26.175Z,1022.44
2016-11-28T05:47:06.720Z,1022.42
2016-11-28T05:47:47.257Z,1022.45
2016-11-28T05:48:27.817Z,1022.43
2016-11-28T05:49:08.350Z,1022.43
2016-11-28T05:49:48.915Z,1022.44
2016-11-28T05:50:29.443Z,1022.44
2016-11-28T05:51:09.996Z,1022.44
2016-11-28T05:51:50.534Z,1022.45
2016-11-28T05:52:31.081Z,1022.45
2016-11-28T05:53:11.618Z,1022.46
2016-11-28T05:53:52.141Z,1022.48
2016-11-28T05:54:32.676Z,1022.45
2016-11-28T05:55:13.224Z,1022.5
2016-11-28T05:55:53.754Z,1022.48
2016-11-28T05:56:34.297Z,1022.48
2016-11-28T05:57:14.834Z,1022.52
2016-11-28T05:57:55.381Z,1022.55
2016-11-28T05:58:35.927Z,1022.5
2016-11-28T05:59:16.465Z,1022.52
2016-11-28T05:59:57.002Z,1022.59
2016-11-28T06:00:37.552Z,1022.54
2016-11-28T06:01:18.091Z,1022.57
2016-11-28T06:01:58.632Z,1022.62
2016-11-28T06:02:39.181Z,1022.64
2016-11-28T06:03:19.719Z,1022.62
2016-11-28T06:04:00.258Z,1022.63
2016-11-28T06:04:40.801Z,1022.6
2016-11-28T06:05:21.338Z,1022.67
2016-11-28T06:06:01.882Z,1022.66
2016-11-28T06:06:42.424Z,1022.67
2016-11-28T06:07:22.970Z,1022.7
2016-11-28T06:08:03.516Z,1022.68
2016-11-28T06:08:44.055Z,1022.7
2016-11-28T06:09:24.604Z,1022.67
2016-11-28T06:10:05.141Z,1022.7
2016-11-28T06:10:45.674Z,1022.66
2016-11-28T06:11:26.217Z,1022.72
2016-11-28T06:12:06.770Z,1022.75
2016-11-28T06:12:47.310Z,1022.72
2016-11-28T06:13:27.852Z,1022.72
2016-11-28T06:14:08.396Z,1022.78
2016-11-28T06:14:48.967Z,1022.78
2016-11-28T06:15:29.511Z,1022.77
2016-11-28T06:16:10.049Z,1022.82
2016-11-28T06:16:50.599Z,1022.79
2016-11-28T06:17:31.157Z,1022.85
2016-11-28T06:18:11.726Z,1022.83
2016-11-28T06:18:52.270Z,1022.83
2016-11-28T06:19:32.806Z,1022.87
2016-11-28T06:20:13.348Z,1022.85
2016-11-28T06:20:53.886Z,1022.89
2016-11-28T06:21:34.431Z,1022.91
2016-11-28T06:22:14.964Z,1022.89
2016-11-28T06:22:55.512Z,1022.96
2016-11-28T06:23:36.047Z,1023
2016-11-28T06:24:16.593Z,1022.95
2016-11-28T06:24:57.138Z,1022.97
2016-11-28T06:25:37.688Z,1022.98
2016-11-28T06:26:18.233Z,1023.04
2016-11-28T06:26:58.778Z,1023.04
2016-11-28T06:27:39.321Z,1023.01
2016-11-28T06:28:19.871Z,1023.04
2016-11-28T06:29:00.413Z,1023.05
2016-11-28T06:29:40.961Z,1023.02
2016-11-28T06:30:21.500Z,1023.05
2016-11-28T06:31:02.039Z,1023.05
2016-11-28T06:31:42.564Z,1023.02
2016-11-28T06:32:23.107Z,1023.06
2016-11-28T06:33:03.675Z,1023.08
2016-11-28T06:33:44.210Z,1023.13
2016-11-28T06:34:24.753Z,1023.09
2016-11-28T06:35:05.301Z,1023.12
2016-11-28T06:35:45.848Z,1023.11
2016-11-28T06:36:26.390Z,1023.13
2016-11-28T06:37:06.955Z,1023.12
2016-11-28T06:37:47.498Z,1023.13
2016-11-28T06:38:28.043Z,1023.16
2016-11-28T06:39:08.581Z,1023.16
2016-11-28T06:39:49.118Z,1023.17
2016-11-28T06:40:29.671Z,1023.2
2016-11-28T06:41:10.217Z,1023.25
2016-11-28T06:41:50.769Z,1023.19
2016-11-28T06:42:31.310Z,1023.21
2016-11-28T06:43:11.859Z,1023.23
2016-11-28T06:43:52.391Z,1023.26
2016-11-28T06:44:32.927Z,1023.24
2016-11-28T06:45:13.468Z,1023.28
2016-11-28T06:45:54.000Z,1023.31
2016-11-28T06:46:34.550Z,1023.34
2016-11-28T06:47:15.093Z,1023.34
2016-11-28T06:47:55.637Z,1023.35
2016-11-28T06:48:36.181Z,1023.38
2016-11-28T06:49:16.734Z,1023.37
2016-11-28T06:49:57.279Z,1023.36
2016-11-28T06:50:37.829Z,1023.35
2016-11-28T06:51:18.380Z,1023.39
2016-11-28T06:51:58.911Z,1023.41
2016-11-28T06:52:39.442Z,1023.4
2016-11-28T06:53:19.985Z,1023.43
2016-11-28T06:54:00.525Z,1023.4
2016-11-28T06:54:41.071Z,1023.42
2016-11-28T06:55:21.612Z,1023.44
2016-11-28T06:56:02.156Z,1023.45
2016-11-28T06:56:42.703Z,1023.43
2016-11-28T06:57:23.258Z,1023.46
2016-11-28T06:58:03.799Z,1023.45
2016-11-28T06:58:44.341Z,1023.48
2016-11-28T06:59:24.884Z,1023.48
2016-11-28T07:00:05.427Z,1023.52
2016-11-28T07:00:45.970Z,1023.51
2016-11-28T07:01:26.515Z,1023.53
2016-11-28T07:02:07.063Z,1023.54
2016-11-28T07:02:47.599Z,1023.51
2016-11-28T07:03:28.144Z,1023.51
2016-11-28T07:04:08.685Z,1023.57
2016-11-28T07:04:49.232Z,1023.57
2016-11-28T07:05:29.777Z,1023.6
2016-11-28T07:06:10.323Z,1023.6
2016-11-28T07:06:50.873Z,1023.62
2016-11-28T07:07:31.415Z,1023.63
2016-11-28T07:08:11.962Z,1023.61
2016-11-28T07:08:52.515Z,1023.61
2016-11-28T07:09:33.052Z,1023.62
2016-11-28T07:10:13.600Z,1023.67
2016-11-28T07:10:54.147Z,1023.65
2016-11-28T07:11:34.692Z,1023.61
2016-11-28T07:12:15.244Z,1023.65
2016-11-28T07:12:55.793Z,1023.66
2016-11-28T07:13:36.331Z,1023.67
2016-11-28T07:14:16.874Z,1023.63
2016-11-28T07:14:57.408Z,1023.7
2016-11-28T07:15:37.953Z,1023.69
2016-11-28T07:16:18.493Z,1023.65
2016-11-28T07:16:59.038Z,1023.66
2016-11-28T07:17:39.594Z,1023.65
2016-11-28T07:18:20.141Z,1023.66
2016-11-28T07:19:00.683Z,1023.71
2016-11-28T07:19:41.248Z,1023.72
2016-11-28T07:20:21.801Z,1023.73
2016-11-28T07:21:02.343Z,1023.7
2016-11-28T07:21:42.885Z,1023.71
2016-11-28T07:22:23.415Z,1023.76
2016-11-28T07:23:03.962Z,1023.76
2016-11-28T07:23:44.510Z,1023.75
2016-11-28T07:24:25.055Z,1023.77
2016-11-28T07:25:05.608Z,1023.74
2016-11-28T07:25:46.150Z,1023.8
2016-11-28T07:26:26.680Z,1023.81
2016-11-28T07:27:07.221Z,1023.81
2016-11-28T07:27:47.776Z,1023.81
2016-11-28T07:28:28.320Z,1023.81
2016-11-28T07:29:08.864Z,1023.8
2016-11-28T07:29:49.405Z,1023.84
2016-11-28T07:30:29.944Z,1023.82
2016-11-28T07:31:10.493Z,1023.84
2016-11-28T07:31:51.031Z,1023.85
2016-11-28T07:32:31.573Z,1023.92
2016-11-28T07:33:12.131Z,1023.84
2016-11-28T07:33:52.675Z,1023.85
2016-11-28T07:34:33.234Z,1023.91
2016-11-28T07:35:13.787Z,1023.91
2016-11-28T07:35:54.330Z,1023.96
2016-11-28T07:36:34.869Z,1024.02
2016-11-28T07:37:15.408Z,1024.04
2016-11-28T07:37:55.962Z,1024.02
2016-11-28T07:38:36.506Z,1024.04
2016-11-28T07:39:17.070Z,1024.07
2016-11-28T07:39:57.617Z,1024.08
2016-11-28T07:40:38.158Z,1024.11
2016-11-28T07:41:18.700Z,1024.11
2016-11-28T07:41:59.243Z,1024.13
2016-11-28T07:42:39.800Z,1024.12
2016-11-28T07:43:20.334Z,1024.13
2016-11-28T07:44:00.878Z,1024.13
2016-11-28T07:44:41.423Z,1024.14
2016-11-28T07:45:21.969Z,1024.11
2016-11-28T07:46:02.509Z,1024.13
2016-11-28T07:46:43.049Z,1024.15
2016-11-28T07:47:23.574Z,1024.18
2016-11-28T07:48:04.110Z,1024.21
2016-11-28T07:48:44.649Z,1024.21
2016-11-28T07:49:25.181Z,1024.18
2016-11-28T07:50:05.729Z,1024.23
2016-11-28T07:50:46.272Z,1024.18
2016-11-28T07:51:26.815Z,1024.16
2016-11-28T07:52:07.362Z,1024.21
2016-11-28T07:52:47.914Z,1024.2
2016-11-28T07:53:28.459Z,1024.27
2016-11-28T07:54:08.989Z,1024.26
2016-11-28T07:54:49.539Z,1024.24
2016-11-28T07:55:30.096Z,1024.2
2016-11-28T07:56:10.640Z,1024.25
2016-11-28T07:56:51.186Z,1024.24
2016-11-28T07:57:31.720Z,1024.28
2016-11-28T07:58:12.279Z,1024.27
2016-11-28T07:58:52.824Z,1024.26
2016-11-28T07:59:33.370Z,1024.27
2016-11-28T08:00:13.904Z,1024.25
2016-11-28T08:00:54.452Z,1024.3
2016-11-28T08:01:34.990Z,1024.31
2016-11-28T08:02:15.521Z,1024.29
2016-11-28T08:02:56.069Z,1024.29
2016-11-28T08:03:36.610Z,1024.29
2016-11-28T08:04:17.143Z,1024.31
2016-11-28T08:04:57.691Z,1024.32
2016-11-28T08:05:38.239Z,1024.31
2016-11-28T08:06:18.779Z,1024.34
2016-11-28T08:06:59.314Z,1024.34
2016-11-28T08:07:39.855Z,1024.34
2016-11-28T08:08:20.438Z,1024.37
2016-11-28T08:09:00.951Z,1024.4
2016-11-28T08:09:41.500Z,1024.39
2016-11-28T08:10:22.033Z,1024.42
2016-11-28T08:11:02.577Z,1024.41
2016-11-28T08:11:43.123Z,1024.49
2016-11-28T08:12:23.659Z,1024.49