createdAt,value
2023-07-25T00:00:32.178Z,0
2023-07-25T00:01:32.441Z,0
2023-07-25T00:02:32.208Z,0
2023-07-25T00:03:31.764Z,0
2023-07-25T00:04:32.210Z,0
2023-07-25T00:05:32.201Z,0
2023-07-25T00:06:32.210Z,0
2023-07-25T00:07:31.693Z,0
2023-07-25T00:08:32.238Z,0
2023-07-25T00:09:32.226Z,0
2023-07-25T00:10:32.241Z,0
2023-07-25T00:11:31.901Z,0
2023-07-25T00:12:32.200Z,0
2023-07-25T00:13:32.198Z,0
2023-07-25T00:14:32.201Z,0
2023-07-25T00:15:31.712Z,0
2023-07-25T00:16:32.275Z,0
2023-07-25T00:17:32.204Z,0
2023-07-25T00:18:32.210Z,0
2023-07-25T00:19:31.688Z,0
2023-07-25T00:20:32.184Z,0
2023-07-25T00:21:32.683Z,0
2023-07-25T00:22:32.174Z,0
2023-07-25T00:23:31.689Z,0
2023-07-25T00:24:32.277Z,0
2023-07-25T00:25:32.270Z,0
2023-07-25T00:26:32.304Z,0
2023-07-25T00:27:31.699Z,0
2023-07-25T00:28:32.212Z,0
2023-07-25T00:29:32.211Z,0
2023-07-25T00:30:32.220Z,0
2023-07-25T00:31:32.069Z,0
2023-07-25T00:32:32.250Z,0
2023-07-25T00:33:32.189Z,0
2023-07-25T00:34:32.229Z,0
2023-07-25T00:35:31.694Z,0
2023-07-25T00:36:32.190Z,0
2023-07-25T00:37:32.237Z,0
2023-07-25T00:38:32.221Z,0
2023-07-25T00:39:31.689Z,0
2023-07-25T00:40:32.181Z,0
2023-07-25T00:41:32.489Z,0
2023-07-25T00:42:32.234Z,0
2023-07-25T00:43:31.622Z,0
2023-07-25T00:44:32.196Z,0
2023-07-25T00:45:32.180Z,0
2023-07-25T00:46:32.316Z,0
2023-07-25T00:47:31.750Z,0
2023-07-25T00:48:32.189Z,0
2023-07-25T00:49:32.213Z,0
2023-07-25T00:50:32.232Z,0
2023-07-25T00:51:31.840Z,0
2023-07-25T00:52:32.209Z,0
2023-07-25T00:53:32.223Z,0
2023-07-25T00:54:32.233Z,0
2023-07-25T00:55:31.636Z,0
2023-07-25T00:56:32.217Z,0
2023-07-25T00:57:32.229Z,0
2023-07-25T00:58:32.194Z,0
2023-07-25T00:59:31.610Z,0
2023-07-25T01:00:32.180Z,0
2023-07-25T01:01:32.397Z,0
2023-07-25T01:02:32.350Z,0
2023-07-25T01:03:31.763Z,0
2023-07-25T01:04:32.241Z,0
2023-07-25T01:05:32.193Z,0
2023-07-25T01:06:32.212Z,0
2023-07-25T01:07:31.635Z,0
2023-07-25T01:08:32.254Z,0
2023-07-25T01:09:32.225Z,0
2023-07-25T01:10:32.181Z,0
2023-07-25T01:11:32.598Z,0
2023-07-25T01:12:32.212Z,0
2023-07-25T01:13:32.189Z,0
2023-07-25T01:14:32.203Z,0
2023-07-25T01:15:31.643Z,0
2023-07-25T01:16:32.233Z,0
2023-07-25T01:17:32.234Z,0
2023-07-25T01:18:32.216Z,0
2023-07-25T01:19:31.784Z,0
2023-07-25T01:20:32.193Z,0
2023-07-25T01:21:32.398Z,0
2023-07-25T01:22:32.233Z,0
2023-07-25T01:23:31.627Z,0
2023-07-25T01:24:32.285Z,0
2023-07-25T01:25:32.176Z,0
2023-07-25T01:26:32.169Z,0
2023-07-25T01:27:31.607Z,0
2023-07-25T01:28:32.187Z,0
2023-07-25T01:29:32.192Z,0
2023-07-25T01:30:32.207Z,0
2023-07-25T01:31:31.727Z,0
2023-07-25T01:32:32.306Z,0
2023-07-25T01:33:32.190Z,0
2023-07-25T01:34:32.185Z,0
2023-07-25T01:35:31.566Z,0
2023-07-25T01:36:32.194Z,0
2023-07-25T01:37:32.202Z,0
2023-07-25T01:38:32.229Z,0
2023-07-25T01:39:31.586Z,0
2023-07-25T01:40:32.296Z,0
2023-07-25T01:41:32.772Z,0
2023-07-25T01:42:32.370Z,0
2023-07-25T01:43:31.685Z,0
2023-07-25T01:44:32.329Z,0
2023-07-25T01:45:32.308Z,0
2023-07-25T01:46:32.363Z,0
2023-07-25T01:47:31.777Z,0
2023-07-25T01:48:32.323Z,0
2023-07-25T01:49:32.307Z,0
2023-07-25T01:50:32.295Z,0
2023-07-25T01:51:31.935Z,0
2023-07-25T01:52:32.316Z,0
2023-07-25T01:53:32.336Z,0
2023-07-25T01:54:32.324Z,0
2023-07-25T01:55:31.745Z,0
2023-07-25T01:56:32.366Z,0
2023-07-25T01:57:32.440Z,0
2023-07-25T01:58:32.347Z,0
2023-07-25T01:59:31.721Z,0
2023-07-25T02:00:32.374Z,0
2023-07-25T02:01:32.578Z,0
2023-07-25T02:02:32.270Z,0
2023-07-25T02:03:31.588Z,0
2023-07-25T02:04:32.188Z,0
2023-07-25T02:05:32.190Z,0
2023-07-25T02:06:32.199Z,0
2023-07-25T02:07:31.537Z,0
2023-07-25T02:08:32.185Z,0
2023-07-25T02:09:32.186Z,0
2023-07-25T02:10:32.204Z,0
2023-07-25T02:11:31.926Z,0
2023-07-25T02:12:32.491Z,0
2023-07-25T02:13:32.181Z,0
2023-07-25T02:14:32.227Z,0
2023-07-25T02:15:31.517Z,0
2023-07-25T02:16:32.253Z,0
2023-07-25T02:17:32.245Z,0
2023-07-25T02:18:32.185Z,0
2023-07-25T02:19:31.442Z,0
2023-07-25T02:20:32.187Z,0
2023-07-25T02:21:32.694Z,0
2023-07-25T02:22:32.202Z,0
2023-07-25T02:23:31.495Z,0
2023-07-25T02:24:32.180Z,0
2023-07-25T02:25:32.190Z,0
2023-07-25T02:26:32.203Z,0
2023-07-25T02:27:31.493Z,0
2023-07-25T02:28:32.187Z,0
2023-07-25T02:29:32.201Z,0
2023-07-25T02:30:32.182Z,0
2023-07-25T02:31:31.958Z,0
2023-07-25T02:32:32.252Z,0
2023-07-25T02:33:32.188Z,0
2023-07-25T02:34:32.210Z,0
2023-07-25T02:35:32.191Z,0
2023-07-25T02:36:32.266Z,0
2023-07-25T02:37:32.186Z,0
2023-07-25T02:38:32.186Z,0
2023-07-25T02:39:31.513Z,0
2023-07-25T02:40:32.192Z,0
2023-07-25T02:41:32.373Z,0
2023-07-25T02:42:32.177Z,0
2023-07-25T02:43:31.477Z,0
2023-07-25T02:44:32.175Z,0
2023-07-25T02:45:32.198Z,0
2023-07-25T02:46:32.230Z,0
2023-07-25T02:47:32.237Z,0
2023-07-25T02:48:32.182Z,0
2023-07-25T02:49:32.199Z,0
2023-07-25T02:50:32.194Z,0
2023-07-25T02:51:32.447Z,0
2023-07-25T02:52:32.196Z,0
2023-07-25T02:53:32.176Z,0
2023-07-25T02:54:32.203Z,0
2023-07-25T02:55:32.237Z,0
2023-07-25T02:56:32.178Z,0
2023-07-25T02:57:32.186Z,0
2023-07-25T02:58:32.188Z,0
2023-07-25T02:59:32.181Z,0
2023-07-25T03:00:32.235Z,0
2023-07-25T03:01:32.668Z,0
2023-07-25T03:02:32.286Z,0
2023-07-25T03:03:32.204Z,0
2023-07-25T03:04:32.183Z,0
2023-07-25T03:05:32.181Z,0
2023-07-25T03:06:32.193Z,0
2023-07-25T03:07:32.210Z,0
2023-07-25T03:08:32.220Z,0
2023-07-25T03:09:32.209Z,0
2023-07-25T03:10:32.304Z,0
2023-07-25T03:11:33.904Z,0
2023-07-25T03:12:32.178Z,0
2023-07-25T03:13:32.240Z,0
2023-07-25T03:14:32.350Z,0
2023-07-25T03:15:32.183Z,0
2023-07-25T03:16:32.298Z,0
2023-07-25T03:17:32.312Z,0
2023-07-25T03:18:32.184Z,0
2023-07-25T03:19:32.293Z,0
2023-07-25T03:20:32.322Z,0
2023-07-25T03:21:32.753Z,0
2023-07-25T03:22:32.302Z,0
2023-07-25T03:23:32.337Z,0
2023-07-25T03:24:32.246Z,0
2023-07-25T03:25:32.352Z,0
2023-07-25T03:26:32.327Z,0
2023-07-25T03:27:32.200Z,0
2023-07-25T03:28:32.218Z,0
2023-07-25T03:29:32.319Z,0
2023-07-25T03:30:32.401Z,0
2023-07-25T03:31:32.740Z,0
2023-07-25T03:32:32.404Z,0
2023-07-25T03:33:32.292Z,0
2023-07-25T03:34:32.293Z,0
2023-07-25T03:35:32.339Z,0
2023-07-25T03:36:32.165Z,0
2023-07-25T03:37:32.176Z,0
2023-07-25T03:38:32.192Z,0
2023-07-25T03:39:32.179Z,0
2023-07-25T03:40:32.299Z,0
2023-07-25T03:41:32.886Z,0
2023-07-25T03:42:32.270Z,0
2023-07-25T03:43:32.294Z,0
2023-07-25T03:44:33.054Z,0
2023-07-25T03:45:32.281Z,0
2023-07-25T03:46:32.365Z,0
2023-07-25T03:47:32.246Z,0
2023-07-25T03:48:32.318Z,0
2023-07-25T03:49:32.269Z,0
2023-07-25T03:50:32.191Z,0
2023-07-25T03:51:32.441Z,0
2023-07-25T03:52:32.325Z,0
2023-07-25T03:53:32.314Z,0
2023-07-25T03:54:32.203Z,0
2023-07-25T03:55:32.294Z,0
2023-07-25T03:56:32.233Z,0
2023-07-25T03:57:32.180Z,0
2023-07-25T03:58:32.186Z,0
2023-07-25T03:59:32.191Z,0
2023-07-25T04:00:32.221Z,0
2023-07-25T04:01:32.613Z,0
2023-07-25T04:02:32.198Z,0
2023-07-25T04:03:32.294Z,0
2023-07-25T04:04:32.279Z,0
2023-07-25T04:05:32.276Z,0
2023-07-25T04:06:32.180Z,0
2023-07-25T04:07:32.157Z,0
2023-07-25T04:08:32.166Z,0
2023-07-25T04:09:32.162Z,0
2023-07-25T04:10:32.277Z,0
2023-07-25T04:11:32.441Z,0
2023-07-25T04:12:32.190Z,0
2023-07-25T04:13:32.186Z,0
2023-07-25T04:14:32.165Z,0
2023-07-25T04:15:32.262Z,0
2023-07-25T04:16:32.215Z,0
2023-07-25T04:17:32.357Z,0
2023-07-25T04:18:32.166Z,0
2023-07-25T04:19:32.213Z,0
2023-07-25T04:20:32.212Z,0
2023-07-25T04:21:33.105Z,0
2023-07-25T04:22:32.183Z,0
2023-07-25T04:23:32.220Z,0
2023-07-25T04:24:32.205Z,0
2023-07-25T04:25:32.168Z,0
2023-07-25T04:26:32.250Z,0
2023-07-25T04:27:32.202Z,0
2023-07-25T04:28:32.864Z,0
2023-07-25T04:29:32.174Z,0
2023-07-25T04:30:32.187Z,0
2023-07-25T04:31:32.405Z,0
2023-07-25T04:32:32.217Z,0
2023-07-25T04:33:32.189Z,0
2023-07-25T04:34:32.236Z,0
2023-07-25T04:35:32.244Z,0
2023-07-25T04:36:32.249Z,0
2023-07-25T04:37:32.200Z,0
2023-07-25T04:38:32.175Z,0
2023-07-25T04:39:32.146Z,0
2023-07-25T04:40:32.185Z,0
2023-07-25T04:41:32.498Z,0
2023-07-25T04:42:32.183Z,0
2023-07-25T04:43:32.207Z,0
2023-07-25T04:44:32.168Z,0
2023-07-25T04:45:32.186Z,0
2023-07-25T04:46:32.252Z,0
2023-07-25T04:47:32.221Z,0
2023-07-25T04:48:32.190Z,0
2023-07-25T04:49:32.204Z,0
2023-07-25T04:50:32.210Z,0
2023-07-25T04:51:32.422Z,0
2023-07-25T04:52:32.209Z,0
2023-07-25T04:53:32.202Z,0
2023-07-25T04:54:32.250Z,0
2023-07-25T04:55:32.174Z,0
2023-07-25T04:56:32.169Z,0
2023-07-25T04:57:32.189Z,0
2023-07-25T04:58:32.195Z,0
2023-07-25T04:59:32.171Z,0
2023-07-25T05:00:32.193Z,0
2023-07-25T05:01:32.532Z,0
2023-07-25T05:02:32.261Z,0
2023-07-25T05:03:32.398Z,0
2023-07-25T05:04:32.187Z,0
2023-07-25T05:05:32.173Z,0
2023-07-25T05:06:32.211Z,0
2023-07-25T05:07:32.176Z,0
2023-07-25T05:08:32.193Z,0
2023-07-25T05:09:32.203Z,0
2023-07-25T05:10:32.193Z,0
2023-07-25T05:11:32.550Z,0
2023-07-25T05:12:32.252Z,0
2023-07-25T05:13:32.181Z,0
2023-07-25T05:14:32.238Z,0
2023-07-25T05:15:32.209Z,0
2023-07-25T05:16:32.190Z,0
2023-07-25T05:17:32.221Z,0
2023-07-25T05:18:32.180Z,0
2023-07-25T05:19:32.104Z,0
2023-07-25T05:20:32.188Z,0
2023-07-25T05:21:32.532Z,0
2023-07-25T05:22:32.153Z,0
2023-07-25T05:23:32.182Z,0
2023-07-25T05:24:32.198Z,0
2023-07-25T05:25:32.189Z,0
2023-07-25T05:26:32.193Z,0
2023-07-25T05:27:32.182Z,0
2023-07-25T05:28:32.164Z,0
2023-07-25T05:29:32.203Z,0
2023-07-25T05:30:32.178Z,0
2023-07-25T05:31:32.496Z,0
2023-07-25T05:32:33.002Z,0
2023-07-25T05:33:32.168Z,0
2023-07-25T05:34:32.159Z,0
2023-07-25T05:35:32.183Z,0
2023-07-25T05:36:32.168Z,0
2023-07-25T05:37:32.243Z,0
2023-07-25T05:38:32.317Z,0
2023-07-25T05:39:32.189Z,0
2023-07-25T05:40:32.186Z,0
2023-07-25T05:41:32.493Z,0
2023-07-25T05:42:32.178Z,0
2023-07-25T05:43:32.184Z,0
2023-07-25T05:44:32.176Z,0
2023-07-25T05:45:32.234Z,0
2023-07-25T05:46:32.146Z,0
2023-07-25T05:47:32.244Z,0
2023-07-25T05:48:32.178Z,0
2023-07-25T05:49:32.171Z,0
2023-07-25T05:50:32.145Z,0
2023-07-25T05:51:32.354Z,0
2023-07-25T05:52:32.209Z,0
2023-07-25T05:53:32.173Z,0
2023-07-25T05:54:32.224Z,0
2023-07-25T05:55:32.236Z,0
2023-07-25T05:56:32.160Z,0
2023-07-25T05:57:32.216Z,0
2023-07-25T05:58:32.364Z,0
2023-07-25T05:59:32.167Z,0
2023-07-25T06:00:32.158Z,0
2023-07-25T06:01:32.798Z,0
2023-07-25T06:02:32.164Z,0
2023-07-25T06:03:32.230Z,0
2023-07-25T06:04:32.192Z,0
2023-07-25T06:05:32.184Z,0
2023-07-25T06:06:32.156Z,0
2023-07-25T06:07:32.165Z,0
2023-07-25T06:08:32.161Z,0
2023-07-25T06:09:32.215Z,0
2023-07-25T06:10:32.176Z,0
2023-07-25T06:11:32.425Z,0
2023-07-25T06:12:32.138Z,0
2023-07-25T06:13:32.213Z,0
2023-07-25T06:14:32.167Z,0
2023-07-25T06:15:32.169Z,0
2023-07-25T06:16:32.384Z,0
2023-07-25T06:17:32.218Z,0
2023-07-25T06:18:32.194Z,0
2023-07-25T06:19:32.216Z,0
2023-07-25T06:20:32.163Z,0
2023-07-25T06:21:32.397Z,0
2023-07-25T06:22:32.312Z,0
2023-07-25T06:23:32.173Z,0
2023-07-25T06:24:32.258Z,0
2023-07-25T06:25:32.215Z,0
2023-07-25T06:26:32.167Z,0
2023-07-25T06:27:32.185Z,0
2023-07-25T06:28:32.159Z,0
2023-07-25T06:29:32.165Z,0
2023-07-25T06:30:32.196Z,0
2023-07-25T06:31:32.408Z,0
2023-07-25T06:32:32.207Z,0
2023-07-25T06:33:32.181Z,0
2023-07-25T06:34:32.176Z,0
2023-07-25T06:35:32.153Z,0
2023-07-25T06:36:32.134Z,0
2023-07-25T06:37:32.156Z,0
2023-07-25T06:38:32.153Z,0
2023-07-25T06:39:32.164Z,0
2023-07-25T06:40:32.159Z,0
2023-07-25T06:41:32.514Z,0
2023-07-25T06:42:32.141Z,0
2023-07-25T06:43:32.155Z,0
2023-07-25T06:44:32.167Z,0
2023-07-25T06:45:32.266Z,0
2023-07-25T06:46:32.220Z,0
2023-07-25T06:47:32.204Z,0
2023-07-25T06:48:32.147Z,0
2023-07-25T06:49:32.156Z,0
2023-07-25T06:50:32.155Z,0
2023-07-25T06:51:32.466Z,0
2023-07-25T06:52:32.208Z,0
2023-07-25T06:53:32.160Z,0
2023-07-25T06:54:32.163Z,0
2023-07-25T06:55:32.172Z,0
2023-07-25T06:56:32.165Z,0
2023-07-25T06:57:32.181Z,0
2023-07-25T06:58:32.148Z,0
2023-07-25T06:59:32.166Z,0
2023-07-25T07:00:32.179Z,0
2023-07-25T07:01:32.479Z,0
2023-07-25T07:02:32.262Z,0
2023-07-25T07:03:32.198Z,0
2023-07-25T07:04:32.177Z,0
2023-07-25T07:05:34.321Z,0
2023-07-25T07:06:32.181Z,0
2023-07-25T07:07:32.147Z,0
2023-07-25T07:08:32.227Z,0
2023-07-25T07:09:32.197Z,0
2023-07-25T07:10:32.160Z,0
2023-07-25T07:11:32.451Z,0
2023-07-25T07:12:32.139Z,0
2023-07-25T07:13:32.156Z,0
2023-07-25T07:14:32.179Z,0
2023-07-25T07:15:32.146Z,0
2023-07-25T07:16:32.195Z,0
2023-07-25T07:17:32.243Z,0
2023-07-25T07:18:32.144Z,0
2023-07-25T07:19:32.161Z,0
2023-07-25T07:20:32.186Z,0
2023-07-25T07:21:32.490Z,0
2023-07-25T07:22:32.155Z,0
2023-07-25T07:23:32.163Z,0
2023-07-25T07:24:32.227Z,0
2023-07-25T07:25:32.162Z,0
2023-07-25T07:26:32.669Z,0
2023-07-25T07:27:32.168Z,0
2023-07-25T07:28:32.135Z,0
2023-07-25T07:29:32.155Z,0
2023-07-25T07:30:32.178Z,0
2023-07-25T07:31:32.417Z,0
2023-07-25T07:32:32.204Z,0
2023-07-25T07:33:32.184Z,0
2023-07-25T07:34:32.162Z,0
2023-07-25T07:35:32.339Z,0
2023-07-25T07:36:32.174Z,0
2023-07-25T07:37:34.402Z,0
2023-07-25T07:38:32.160Z,0
2023-07-25T07:39:32.306Z,0
2023-07-25T07:40:32.151Z,0
2023-07-25T07:41:32.463Z,0
2023-07-25T07:42:32.155Z,0
2023-07-25T07:43:32.152Z,0
2023-07-25T07:44:32.107Z,0
2023-07-25T07:45:32.150Z,0
2023-07-25T07:46:32.201Z,0
2023-07-25T07:47:32.189Z,0
2023-07-25T07:48:32.142Z,0
2023-07-25T07:49:32.170Z,0
2023-07-25T07:50:32.166Z,0
2023-07-25T07:51:32.412Z,0
2023-07-25T07:52:42.051Z,0
2023-07-25T07:53:32.173Z,0
2023-07-25T07:54:32.185Z,0
2023-07-25T07:55:32.444Z,0
2023-07-25T07:56:32.151Z,0
2023-07-25T07:57:32.142Z,0
2023-07-25T07:58:32.176Z,0
2023-07-25T07:59:32.133Z,0
2023-07-25T08:00:32.162Z,0
2023-07-25T08:01:32.469Z,0
2023-07-25T08:02:32.220Z,0
2023-07-25T08:03:33.180Z,0
2023-07-25T08:04:32.221Z,0
2023-07-25T08:05:32.164Z,0
2023-07-25T08:06:32.179Z,0
2023-07-25T08:07:32.221Z,0
2023-07-25T08:08:32.170Z,0
2023-07-25T08:09:32.146Z,0
2023-07-25T08:10:32.154Z,0
2023-07-25T08:11:32.137Z,0
2023-07-25T08:12:32.208Z,0
2023-07-25T08:13:32.194Z,0
2023-07-25T08:14:32.163Z,0
2023-07-25T08:27:00.771Z,0
2023-07-25T08:28:03.061Z,0
2023-07-25T08:29:07.004Z,0
2023-07-25T08:30:10.971Z,0
2023-07-25T08:31:14.920Z,0
2023-07-25T08:32:19.033Z,0
2023-07-25T08:33:22.998Z,0
2023-07-25T08:34:26.979Z,0
2023-07-25T08:35:30.988Z,0
2023-07-25T08:36:32.106Z,0
2023-07-25T08:39:47.088Z,0
2023-07-25T08:40:51.041Z,0
2023-07-25T08:41:55.064Z,0
2023-07-25T08:42:59.410Z,0
2023-07-25T08:44:02.934Z,0
2023-07-25T08:45:06.930Z,0
2023-07-25T08:46:11.131Z,0
2023-07-25T08:47:14.918Z,0
2023-07-25T08:48:18.953Z,0
2023-07-25T08:49:22.941Z,0
2023-07-25T08:50:26.972Z,0
2023-07-25T08:51:32.298Z,0
2023-07-25T08:52:32.181Z,0
2023-07-25T08:53:32.228Z,0
2023-07-25T08:54:32.145Z,0
2023-07-25T08:55:32.175Z,0
2023-07-25T08:56:32.190Z,0
2023-07-25T08:57:32.153Z,0
2023-07-25T08:58:32.170Z,0
2023-07-25T08:59:32.134Z,0
2023-07-25T09:00:32.105Z,0
2023-07-25T09:01:32.757Z,0
2023-07-25T09:02:32.271Z,0
2023-07-25T09:03:32.270Z,0
2023-07-25T09:04:32.196Z,0
2023-07-25T09:05:32.201Z,0
2023-07-25T09:06:32.173Z,0
2023-07-25T09:07:32.145Z,0
2023-07-25T09:08:32.172Z,0
2023-07-25T09:09:32.143Z,0
2023-07-25T09:10:32.179Z,0
2023-07-25T09:11:32.499Z,0
2023-07-25T09:12:32.170Z,0
2023-07-25T09:13:32.165Z,0
2023-07-25T09:14:32.172Z,0
2023-07-25T09:15:32.186Z,0
2023-07-25T09:16:32.269Z,0
2023-07-25T09:17:32.186Z,0
2023-07-25T09:18:32.258Z,0
2023-07-25T09:19:32.128Z,0
2023-07-25T09:20:32.140Z,0
2023-07-25T09:21:32.397Z,0
2023-07-25T09:22:32.191Z,0
2023-07-25T09:23:32.149Z,0
2023-07-25T09:24:32.206Z,0
2023-07-25T09:25:32.194Z,0
2023-07-25T09:26:32.133Z,0
2023-07-25T09:27:32.166Z,0
2023-07-25T09:28:32.169Z,0
2023-07-25T09:29:32.182Z,0
2023-07-25T09:30:32.156Z,0
2023-07-25T09:31:32.721Z,0
2023-07-25T09:32:32.184Z,0
2023-07-25T09:33:32.159Z,0
2023-07-25T09:34:32.169Z,0
2023-07-25T09:35:32.153Z,0
2023-07-25T09:36:32.169Z,0
2023-07-25T09:37:32.179Z,0
2023-07-25T09:38:32.169Z,0
2023-07-25T09:39:32.139Z,0
2023-07-25T09:40:32.140Z,0
2023-07-25T09:41:32.492Z,0
2023-07-25T09:42:32.133Z,0
2023-07-25T09:43:32.201Z,0
2023-07-25T09:44:32.178Z,0
2023-07-25T09:45:33.111Z,0
2023-07-25T09:46:32.220Z,0
2023-07-25T09:47:32.244Z,0
2023-07-25T09:48:32.187Z,0
2023-07-25T09:49:32.148Z,0
2023-07-25T09:50:32.136Z,0
2023-07-25T09:51:32.516Z,0
2023-07-25T09:52:32.200Z,0
2023-07-25T09:53:32.167Z,0
2023-07-25T09:54:32.184Z,0
2023-07-25T09:55:32.195Z,0
2023-07-25T09:56:32.350Z,0
2023-07-25T09:57:32.185Z,0
2023-07-25T09:58:32.155Z,0
2023-07-25T09:59:32.142Z,0
2023-07-25T10:00:32.183Z,0
2023-07-25T10:01:32.495Z,0
2023-07-25T10:02:32.192Z,0
2023-07-25T10:03:32.205Z,0
2023-07-25T10:04:32.161Z,0
2023-07-25T10:05:32.194Z,0
2023-07-25T10:06:32.176Z,0
2023-07-25T10:07:32.168Z,0
2023-07-25T10:08:32.210Z,0
2023-07-25T10:09:32.147Z,1.1937999999999998
2023-07-25T10:10:32.149Z,1.1937999999999998
2023-07-25T10:11:32.583Z,1.1937999999999998
2023-07-25T10:12:32.187Z,1.1937999999999998
2023-07-25T10:13:32.147Z,1.1937999999999998
2023-07-25T10:14:32.145Z,2.9972
2023-07-25T10:15:32.251Z,2.9972
2023-07-25T10:16:32.175Z,2.9972
2023-07-25T10:17:32.213Z,2.9972
2023-07-25T10:18:32.129Z,2.9972
2023-07-25T10:19:32.176Z,1.8033999999999997
2023-07-25T10:20:32.241Z,1.8033999999999997
2023-07-25T10:21:32.451Z,1.8033999999999997
2023-07-25T10:22:32.152Z,1.8033999999999997
2023-07-25T10:23:32.119Z,1.8033999999999997
2023-07-25T10:24:32.136Z,1.8033999999999997
2023-07-25T10:25:32.126Z,0
2023-07-25T10:26:32.158Z,0
2023-07-25T10:27:32.142Z,1.1937999999999998
2023-07-25T10:28:32.148Z,1.1937999999999998
2023-07-25T10:29:32.146Z,1.1937999999999998
2023-07-25T10:30:32.134Z,1.1937999999999998
2023-07-25T10:31:32.531Z,1.1937999999999998
2023-07-25T10:32:32.152Z,1.1937999999999998
2023-07-25T10:33:32.148Z,1.1937999999999998
2023-07-25T10:34:32.158Z,1.1937999999999998
2023-07-25T10:35:32.123Z,1.1937999999999998
2023-07-25T10:36:32.141Z,1.1937999999999998
2023-07-25T10:37:32.273Z,0
2023-07-25T10:38:32.148Z,0
2023-07-25T10:39:32.122Z,0
2023-07-25T10:40:32.141Z,0
2023-07-25T10:41:32.511Z,0
2023-07-25T10:42:32.314Z,0
2023-07-25T10:43:32.149Z,0
2023-07-25T10:44:32.138Z,0
2023-07-25T10:45:32.196Z,0
2023-07-25T10:46:32.151Z,0
2023-07-25T10:47:32.221Z,0
2023-07-25T10:48:32.190Z,0
2023-07-25T10:49:32.123Z,0
2023-07-25T10:50:32.153Z,0
2023-07-25T10:51:32.342Z,0
2023-07-25T10:52:32.177Z,0
2023-07-25T10:53:32.224Z,0
2023-07-25T10:54:32.160Z,0
2023-07-25T10:55:32.195Z,0
2023-07-25T10:56:32.144Z,0
2023-07-25T10:57:32.648Z,0
2023-07-25T10:58:32.144Z,0
2023-07-25T10:59:32.143Z,0
2023-07-25T11:00:32.141Z,0
2023-07-25T11:01:32.716Z,0
2023-07-25T11:02:32.250Z,0
2023-07-25T11:03:32.125Z,0
2023-07-25T11:04:32.384Z,0
2023-07-25T11:05:32.153Z,0
2023-07-25T11:06:32.160Z,0
2023-07-25T11:07:32.192Z,0
2023-07-25T11:08:32.130Z,0
2023-07-25T11:09:32.191Z,0
2023-07-25T11:10:32.118Z,0
2023-07-25T11:11:32.501Z,0
2023-07-25T11:12:32.194Z,0
2023-07-25T11:13:32.171Z,0
2023-07-25T11:14:32.146Z,1.8033999999999997
2023-07-25T11:15:46.594Z,1.8033999999999997
2023-07-25T11:16:32.158Z,1.8033999999999997
2023-07-25T11:17:32.159Z,1.8033999999999997
2023-07-25T11:18:32.227Z,1.8033999999999997
2023-07-25T11:19:32.135Z,1.8033999999999997
2023-07-25T11:20:32.125Z,1.8033999999999997
2023-07-25T11:21:32.558Z,1.8033999999999997
2023-07-25T11:22:32.144Z,3.6067999999999993
2023-07-25T11:23:32.205Z,3.6067999999999993
2023-07-25T11:24:32.152Z,1.8033999999999997
2023-07-25T11:25:32.157Z,1.8033999999999997
2023-07-25T11:26:32.232Z,1.8033999999999997
2023-07-25T11:27:32.201Z,1.8033999999999997
2023-07-25T11:28:32.153Z,1.8033999999999997
2023-07-25T11:29:32.131Z,2.9972
2023-07-25T11:30:32.188Z,4.800599999999999
2023-07-25T11:31:32.507Z,4.800599999999999
2023-07-25T11:32:32.228Z,4.191
2023-07-25T11:33:32.130Z,5.9944
2023-07-25T11:34:32.149Z,7.188199999999998
2023-07-25T11:35:32.158Z,7.188199999999998
2023-07-25T11:36:32.131Z,7.188199999999998
2023-07-25T11:37:32.136Z,7.188199999999998
2023-07-25T11:38:32.123Z,7.188199999999998
2023-07-25T11:39:32.124Z,5.9944
2023-07-25T11:40:32.171Z,5.9944
2023-07-25T11:41:32.328Z,4.191
2023-07-25T11:42:32.165Z,4.191
2023-07-25T11:43:32.132Z,1.1937999999999998
2023-07-25T11:44:32.127Z,0
2023-07-25T11:45:32.228Z,0
2023-07-25T11:46:32.137Z,0
2023-07-25T11:47:32.171Z,0
2023-07-25T11:48:32.113Z,0
2023-07-25T11:50:34.434Z,0
2023-07-25T11:51:32.626Z,0
2023-07-25T11:52:32.155Z,1.8033999999999997
2023-07-25T11:53:32.127Z,1.8033999999999997
2023-07-25T11:54:32.146Z,1.8033999999999997
2023-07-25T11:55:32.145Z,1.8033999999999997
2023-07-25T11:56:32.153Z,1.8033999999999997
2023-07-25T11:57:32.710Z,1.8033999999999997
2023-07-25T11:58:32.141Z,1.8033999999999997
2023-07-25T11:59:32.127Z,1.8033999999999997
2023-07-25T12:00:32.158Z,1.8033999999999997
2023-07-25T12:01:32.638Z,1.8033999999999997
2023-07-25T12:02:32.199Z,1.8033999999999997
2023-07-25T12:03:32.134Z,0
2023-07-25T12:04:32.129Z,0
2023-07-25T12:05:32.190Z,0
2023-07-25T12:06:32.366Z,0
2023-07-25T12:07:32.124Z,0
2023-07-25T12:08:32.155Z,0
2023-07-25T12:09:32.179Z,0
2023-07-25T12:10:32.136Z,0
2023-07-25T12:11:32.873Z,0
2023-07-25T12:12:32.114Z,0
2023-07-25T12:13:32.146Z,0
2023-07-25T12:14:32.144Z,0
2023-07-25T12:15:32.265Z,0
2023-07-25T12:16:32.555Z,0
2023-07-25T12:17:32.158Z,0
2023-07-25T12:18:32.197Z,0
2023-07-25T12:19:32.161Z,0
2023-07-25T12:20:34.629Z,0
2023-07-25T12:21:32.165Z,0
2023-07-25T12:22:32.159Z,0
2023-07-25T12:23:32.130Z,0
2023-07-25T12:24:32.153Z,0
2023-07-25T12:25:32.192Z,0
2023-07-25T12:26:32.419Z,0
2023-07-25T12:27:32.151Z,0
2023-07-25T12:28:32.406Z,0
2023-07-25T12:29:32.120Z,0
2023-07-25T12:30:32.159Z,0
2023-07-25T12:31:32.163Z,0
2023-07-25T12:32:32.173Z,0
2023-07-25T12:33:33.764Z,0
2023-07-25T12:34:32.125Z,0
2023-07-25T12:35:32.145Z,0
2023-07-25T12:36:32.398Z,0
2023-07-25T12:37:32.099Z,0
2023-07-25T12:38:32.122Z,0
2023-07-25T12:39:32.166Z,0
2023-07-25T12:40:32.144Z,0
2023-07-25T12:41:32.148Z,0
2023-07-25T12:42:32.139Z,0
2023-07-25T12:43:32.125Z,0
2023-07-25T12:44:32.151Z,0
2023-07-25T12:45:32.147Z,0
2023-07-25T12:46:32.567Z,0
2023-07-25T12:47:32.174Z,0
2023-07-25T12:48:32.178Z,0
2023-07-25T12:49:32.130Z,0
2023-07-25T12:50:32.200Z,0
2023-07-25T12:51:32.459Z,0
2023-07-25T12:52:32.142Z,0
2023-07-25T12:53:32.161Z,0
2023-07-25T12:54:32.097Z,0
2023-07-25T12:55:32.122Z,0
2023-07-25T12:56:32.424Z,0
2023-07-25T12:57:32.128Z,0
2023-07-25T12:58:32.136Z,0
2023-07-25T12:59:32.125Z,0
2023-07-25T13:00:32.174Z,0
2023-07-25T13:01:32.528Z,0
2023-07-25T13:02:32.221Z,0
2023-07-25T13:03:32.275Z,0
2023-07-25T13:04:32.300Z,0
2023-07-25T13:05:32.148Z,0
2023-07-25T13:06:32.094Z,0
2023-07-25T13:07:32.160Z,0
2023-07-25T13:08:32.124Z,0
2023-07-25T13:09:32.137Z,0
2023-07-25T13:10:32.102Z,0
2023-07-25T13:11:32.662Z,0
2023-07-25T13:12:32.120Z,0
2023-07-25T13:13:32.145Z,0
2023-07-25T13:14:32.185Z,0
2023-07-25T13:15:32.159Z,0
2023-07-25T13:16:32.178Z,0
2023-07-25T13:17:32.173Z,0
2023-07-25T13:18:32.157Z,0
2023-07-25T13:19:32.141Z,0
2023-07-25T13:20:32.112Z,0
2023-07-25T13:21:32.416Z,0
2023-07-25T13:22:32.120Z,0
2023-07-25T13:23:32.170Z,0
2023-07-25T13:24:32.157Z,0
2023-07-25T13:25:32.139Z,0
2023-07-25T13:26:32.144Z,0
2023-07-25T13:27:32.186Z,0
2023-07-25T13:28:32.113Z,0
2023-07-25T13:29:32.109Z,0
2023-07-25T13:30:32.121Z,0
2023-07-25T13:31:32.818Z,0
2023-07-25T13:32:32.251Z,0
2023-07-25T13:33:32.185Z,0
2023-07-25T13:34:32.133Z,0
2023-07-25T13:35:32.152Z,0
2023-07-25T13:36:32.153Z,0
2023-07-25T13:37:32.184Z,0
2023-07-25T13:38:32.108Z,0
2023-07-25T13:39:32.162Z,0
2023-07-25T13:40:32.153Z,0
2023-07-25T13:41:32.665Z,0
2023-07-25T13:42:32.146Z,0
2023-07-25T13:43:32.156Z,0
2023-07-25T13:44:32.145Z,0
2023-07-25T13:45:49.895Z,0
2023-07-25T13:46:32.157Z,0
2023-07-25T13:47:32.149Z,0
2023-07-25T13:48:32.150Z,0
2023-07-25T13:49:32.101Z,0
2023-07-25T13:50:42.294Z,0
2023-07-25T13:51:32.282Z,0
2023-07-25T13:52:32.145Z,0
2023-07-25T13:53:32.104Z,0
2023-07-25T13:54:32.144Z,0
2023-07-25T13:55:32.120Z,0
2023-07-25T13:56:32.132Z,0
2023-07-25T13:57:34.297Z,0
2023-07-25T13:58:32.173Z,0
2023-07-25T13:59:32.138Z,0
2023-07-25T14:00:32.167Z,0
2023-07-25T14:01:32.598Z,0
2023-07-25T14:02:32.180Z,0
2023-07-25T14:03:32.128Z,0
2023-07-25T14:04:32.183Z,0
2023-07-25T14:05:32.145Z,0
2023-07-25T14:06:32.236Z,0
2023-07-25T14:07:32.163Z,0
2023-07-25T14:08:32.205Z,0
2023-07-25T14:09:32.108Z,0
2023-07-25T14:10:32.155Z,0
2023-07-25T14:11:32.682Z,0
2023-07-25T14:12:32.126Z,0
2023-07-25T14:13:32.126Z,0
2023-07-25T14:14:32.104Z,0
2023-07-25T14:15:32.317Z,0
2023-07-25T14:16:32.124Z,0
2023-07-25T14:17:32.119Z,0
2023-07-25T14:18:32.144Z,0
2023-07-25T14:19:32.118Z,0
2023-07-25T14:20:32.125Z,0
2023-07-25T14:21:32.339Z,0
2023-07-25T14:22:32.095Z,0
2023-07-25T14:23:32.171Z,0
2023-07-25T14:24:32.203Z,0
2023-07-25T14:25:32.130Z,0
2023-07-25T14:26:34.593Z,0