createdAt,value
2023-04-30T00:01:32.558Z,9.77
2023-04-30T00:04:02.060Z,9.74
2023-04-30T00:06:32.965Z,9.73
2023-04-30T00:09:02.493Z,9.72
2023-04-30T00:11:31.974Z,9.71
2023-04-30T00:14:01.418Z,9.73
2023-04-30T00:16:31.148Z,9.73
2023-04-30T00:19:00.750Z,9.71
2023-04-30T00:21:30.323Z,9.69
2023-04-30T00:24:01.414Z,9.69
2023-04-30T00:26:31.114Z,9.70
2023-04-30T00:29:00.629Z,9.69
2023-04-30T00:31:30.118Z,9.69
2023-04-30T00:33:59.648Z,9.67
2023-04-30T00:36:29.233Z,9.66
2023-04-30T00:39:00.064Z,9.69
2023-04-30T00:41:30.463Z,9.69
2023-04-30T00:43:59.931Z,9.70
2023-04-30T00:46:29.491Z,9.69
2023-04-30T00:49:00.176Z,9.68
2023-04-30T00:51:31.292Z,9.65
2023-04-30T00:54:04.320Z,9.62
2023-04-30T00:56:34.143Z,9.59
2023-04-30T00:59:03.657Z,9.60
2023-04-30T01:01:34.205Z,9.61
2023-04-30T01:04:03.648Z,9.61
2023-04-30T01:06:33.678Z,9.60
2023-04-30T01:09:04.939Z,9.56
2023-04-30T01:11:58.712Z,9.56
2023-04-30T01:14:36.819Z,9.56
2023-04-30T01:17:19.132Z,9.58
2023-04-30T01:19:49.085Z,9.58
2023-04-30T01:22:38.363Z,9.59
2023-04-30T01:25:44.026Z,9.59
2023-04-30T01:28:17.588Z,9.59
2023-04-30T01:30:47.805Z,9.56
2023-04-30T01:33:17.307Z,9.52
2023-04-30T01:36:25.746Z,9.49
2023-04-30T01:39:24.456Z,9.50
2023-04-30T01:42:07.455Z,9.50
2023-04-30T01:45:26.657Z,9.52
2023-04-30T01:48:09.316Z,9.51
2023-04-30T01:50:48.787Z,9.51
2023-04-30T01:53:26.316Z,9.51
2023-04-30T01:56:04.039Z,9.52
2023-04-30T01:58:34.414Z,9.52
2023-04-30T02:01:05.584Z,9.52
2023-04-30T02:03:35.391Z,9.50
2023-04-30T02:06:05.506Z,9.49
2023-04-30T02:08:35.060Z,9.45
2023-04-30T02:11:04.901Z,9.41
2023-04-30T02:13:34.385Z,9.36
2023-04-30T02:16:06.530Z,9.32
2023-04-30T02:18:36.035Z,9.29
2023-04-30T02:21:05.768Z,9.27
2023-04-30T02:23:35.465Z,9.25
2023-04-30T02:26:05.047Z,9.23
2023-04-30T02:28:34.550Z,9.23
2023-04-30T02:31:05.943Z,9.23
2023-04-30T02:33:35.372Z,9.24
2023-04-30T02:36:05.546Z,9.28
2023-04-30T02:38:35.007Z,9.27
2023-04-30T02:41:04.496Z,9.28
2023-04-30T02:43:34.556Z,9.28
2023-04-30T02:46:05.496Z,9.28
2023-04-30T02:48:35.035Z,9.26
2023-04-30T02:51:04.665Z,9.25
2023-04-30T02:53:34.122Z,9.26
2023-04-30T02:56:03.619Z,9.24
2023-04-30T02:58:33.373Z,9.22
2023-04-30T03:01:04.385Z,9.20
2023-04-30T03:03:34.569Z,9.18
2023-04-30T03:06:04.662Z,9.18
2023-04-30T03:08:34.655Z,9.14
2023-04-30T03:11:04.252Z,9.11
2023-04-30T03:13:33.764Z,9.08
2023-04-30T03:16:06.207Z,9.06
2023-04-30T03:18:35.827Z,9.02
2023-04-30T03:21:05.768Z,8.98
2023-04-30T03:23:35.659Z,8.93
2023-04-30T03:26:05.386Z,8.89
2023-04-30T03:28:35.111Z,8.86
2023-04-30T03:31:06.509Z,8.83
2023-04-30T03:33:36.056Z,8.79
2023-04-30T03:36:07.421Z,8.78
2023-04-30T03:38:36.914Z,8.73
2023-04-30T03:41:06.933Z,8.69
2023-04-30T03:43:36.429Z,8.68
2023-04-30T03:46:07.376Z,8.66
2023-04-30T03:48:36.969Z,8.62
2023-04-30T03:51:06.896Z,8.59
2023-04-30T03:53:36.384Z,8.58
2023-04-30T03:56:08.227Z,8.57
2023-04-30T03:58:37.810Z,8.58
2023-04-30T04:01:09.041Z,8.57
2023-04-30T04:03:38.740Z,8.58
2023-04-30T04:06:08.383Z,8.59
2023-04-30T04:08:38.224Z,8.59
2023-04-30T04:11:07.683Z,8.59
2023-04-30T04:13:37.113Z,8.60
2023-04-30T04:16:09.703Z,8.61
2023-04-30T04:18:39.215Z,8.63
2023-04-30T04:21:08.887Z,8.61
2023-04-30T04:23:38.571Z,8.61
2023-04-30T04:26:08.277Z,8.63
2023-04-30T04:28:38.087Z,8.65
2023-04-30T04:31:09.032Z,8.68
2023-04-30T04:33:38.681Z,8.69
2023-04-30T04:36:08.904Z,8.69
2023-04-30T04:38:38.452Z,8.71
2023-04-30T04:41:07.972Z,8.73
2023-04-30T04:43:37.530Z,8.73
2023-04-30T04:46:09.856Z,8.74
2023-04-30T04:48:40.129Z,8.77
2023-04-30T04:51:11.214Z,8.77
2023-04-30T04:53:40.726Z,8.79
2023-04-30T04:56:10.449Z,8.82
2023-04-30T04:58:40.120Z,8.82
2023-04-30T05:01:11.387Z,8.84
2023-04-30T05:03:41.081Z,8.86
2023-04-30T05:06:10.764Z,8.87
2023-04-30T05:08:40.282Z,8.90
2023-04-30T05:11:09.757Z,8.94
2023-04-30T05:13:39.275Z,8.99
2023-04-30T05:16:10.330Z,9.02
2023-04-30T05:18:39.821Z,9.05
2023-04-30T05:21:09.287Z,9.08
2023-04-30T05:23:38.973Z,9.11
2023-04-30T05:26:08.408Z,9.12
2023-04-30T05:28:38.021Z,9.15
2023-04-30T05:31:07.529Z,9.16
2023-04-30T05:33:38.388Z,9.19
2023-04-30T05:36:08.267Z,9.19
2023-04-30T05:38:37.744Z,9.20
2023-04-30T05:41:07.305Z,9.24
2023-04-30T05:43:36.798Z,9.25
2023-04-30T05:46:06.784Z,9.32
2023-04-30T05:48:39.091Z,9.34
2023-04-30T05:51:08.563Z,9.33
2023-04-30T05:53:38.091Z,9.35
2023-04-30T05:56:08.731Z,9.40
2023-04-30T05:58:38.337Z,9.44
2023-04-30T06:01:10.996Z,9.50
2023-04-30T06:03:41.936Z,9.55
2023-04-30T06:06:11.367Z,9.60
2023-04-30T06:08:42.265Z,9.66
2023-04-30T06:11:12.881Z,9.69
2023-04-30T06:13:42.551Z,9.75
2023-04-30T06:16:12.049Z,9.79
2023-04-30T06:18:42.891Z,9.84
2023-04-30T06:21:12.740Z,9.90
2023-04-30T06:23:42.422Z,9.94
2023-04-30T06:26:15.002Z,9.98
2023-04-30T06:28:44.413Z,10.03
2023-04-30T06:31:14.357Z,10.07
2023-04-30T06:33:45.195Z,10.17
2023-04-30T06:36:14.715Z,10.29
2023-04-30T06:38:44.095Z,10.37
2023-04-30T06:41:13.620Z,10.45
2023-04-30T06:43:43.128Z,10.52
2023-04-30T06:46:12.627Z,10.60
2023-04-30T06:48:42.098Z,10.67
2023-04-30T06:51:12.991Z,10.72
2023-04-30T06:53:42.439Z,10.69
2023-04-30T06:56:11.880Z,10.72
2023-04-30T06:58:41.394Z,10.75
2023-04-30T07:01:10.866Z,10.84
2023-04-30T07:03:40.575Z,10.90
2023-04-30T07:06:10.406Z,10.93
2023-04-30T07:08:41.352Z,10.94
2023-04-30T07:11:11.406Z,10.99
2023-04-30T07:13:40.854Z,11.05
2023-04-30T07:16:11.210Z,11.11
2023-04-30T07:18:40.934Z,11.15
2023-04-30T07:21:10.536Z,11.17
2023-04-30T07:23:41.390Z,11.26
2023-04-30T07:26:11.075Z,11.35
2023-04-30T07:28:40.554Z,11.40
2023-04-30T07:31:10.131Z,11.50
2023-04-30T07:33:39.584Z,11.66
2023-04-30T07:36:09.293Z,11.80
2023-04-30T07:38:40.263Z,11.96
2023-04-30T07:41:09.766Z,12.09
2023-04-30T07:43:39.257Z,12.19
2023-04-30T07:46:08.769Z,12.28
2023-04-30T07:48:39.060Z,12.37
2023-04-30T07:51:08.471Z,12.45
2023-04-30T07:53:38.437Z,12.55
2023-04-30T07:56:09.400Z,12.65
2023-04-30T07:58:38.816Z,12.69
2023-04-30T08:01:08.336Z,12.72
2023-04-30T08:03:37.847Z,12.72
2023-04-30T08:06:08.315Z,12.77
2023-04-30T08:08:37.992Z,12.91
2023-04-30T08:11:08.837Z,13.04
2023-04-30T08:13:38.270Z,13.19
2023-04-30T08:16:08.138Z,13.34
2023-04-30T08:18:38.764Z,13.43
2023-04-30T08:21:08.434Z,13.59
2023-04-30T08:23:38.127Z,13.80
2023-04-30T08:26:09.072Z,14.02
2023-04-30T08:28:38.534Z,14.11
2023-04-30T08:31:08.339Z,14.12
2023-04-30T08:33:37.889Z,14.14
2023-04-30T08:36:07.981Z,14.09
2023-04-30T08:38:37.486Z,14.07
2023-04-30T08:41:14.040Z,14.12
2023-04-30T08:43:45.313Z,14.17
2023-04-30T08:46:17.003Z,14.17
2023-04-30T08:48:48.380Z,14.16
2023-04-30T08:51:17.830Z,14.08
2023-04-30T08:53:48.040Z,14.11
2023-04-30T08:56:18.846Z,14.16
2023-04-30T08:58:48.527Z,14.21
2023-04-30T09:01:18.666Z,14.28
2023-04-30T09:03:48.302Z,14.26
2023-04-30T09:06:18.658Z,14.26
2023-04-30T09:08:51.337Z,14.25
2023-04-30T09:11:27.905Z,14.15
2023-04-30T09:14:01.113Z,14.13
2023-04-30T09:16:47.639Z,14.15
2023-04-30T09:19:28.258Z,14.18
2023-04-30T09:21:58.296Z,14.28
2023-04-30T09:24:27.830Z,14.31
2023-04-30T09:26:58.666Z,14.40
2023-04-30T09:29:38.583Z,14.48
2023-04-30T09:32:10.472Z,14.60
2023-04-30T09:34:39.904Z,14.68
2023-04-30T09:37:09.322Z,14.78
2023-04-30T09:39:50.803Z,14.79
2023-04-30T09:42:22.159Z,14.87
2023-04-30T09:44:54.778Z,14.94
2023-04-30T09:47:24.264Z,15.02
2023-04-30T09:49:54.099Z,15.05
2023-04-30T09:52:24.480Z,15.09
2023-04-30T09:54:53.954Z,14.95
2023-04-30T09:57:25.841Z,15.06
2023-04-30T09:59:58.228Z,15.14
2023-04-30T10:02:28.614Z,15.19
2023-04-30T10:05:00.735Z,15.29
2023-04-30T10:07:41.446Z,15.31
2023-04-30T10:10:12.828Z,15.43
2023-04-30T10:12:52.303Z,15.54
2023-04-30T10:15:26.842Z,15.63
2023-04-30T10:18:03.620Z,15.69
2023-04-30T10:20:36.929Z,15.80
2023-04-30T10:23:07.107Z,15.83
2023-04-30T10:25:36.769Z,15.69
2023-04-30T10:28:09.270Z,15.82
2023-04-30T10:30:39.375Z,15.87
2023-04-30T10:33:21.151Z,15.88
2023-04-30T10:35:58.468Z,15.87
2023-04-30T10:38:32.081Z,15.95
2023-04-30T10:41:03.128Z,16.00
2023-04-30T10:43:35.391Z,15.98
2023-04-30T10:46:05.652Z,15.87
2023-04-30T10:48:36.421Z,15.72
2023-04-30T10:51:06.589Z,15.64
2023-04-30T10:53:40.180Z,15.63
2023-04-30T10:56:10.170Z,15.76
2023-04-30T10:58:44.114Z,15.80
2023-04-30T11:01:17.434Z,15.68
2023-04-30T11:04:09.167Z,15.83
2023-04-30T11:06:57.799Z,15.97
2023-04-30T11:09:42.152Z,16.00
2023-04-30T11:12:16.659Z,16.09
2023-04-30T11:14:48.389Z,16.20
2023-04-30T11:17:25.371Z,16.47
2023-04-30T11:19:55.863Z,16.72
2023-04-30T11:22:27.528Z,16.64
2023-04-30T11:25:09.847Z,16.83
2023-04-30T11:27:43.091Z,16.79
2023-04-30T11:30:16.156Z,16.80
2023-04-30T11:32:48.339Z,16.81
2023-04-30T11:35:20.365Z,16.81
2023-04-30T11:37:50.473Z,17.05
2023-04-30T11:40:22.111Z,17.25
2023-04-30T11:42:51.761Z,17.53
2023-04-30T11:45:23.401Z,17.46
2023-04-30T11:47:56.085Z,17.39
2023-04-30T11:50:29.202Z,17.26
2023-04-30T11:53:03.208Z,17.07
2023-04-30T11:55:32.832Z,16.97
2023-04-30T11:58:02.270Z,16.93
2023-04-30T12:00:33.503Z,17.01
2023-04-30T12:03:04.615Z,17.26
2023-04-30T12:05:34.272Z,17.59
2023-04-30T12:08:07.848Z,17.91
2023-04-30T12:10:37.813Z,18.07
2023-04-30T12:13:07.295Z,18.04
2023-04-30T12:15:39.647Z,17.81
2023-04-30T12:18:15.365Z,17.73
2023-04-30T12:20:45.078Z,17.52
2023-04-30T12:23:14.775Z,17.51
2023-04-30T12:25:44.690Z,17.73
2023-04-30T12:28:15.173Z,17.90
2023-04-30T12:30:46.176Z,18.06
2023-04-30T12:33:18.997Z,18.12
2023-04-30T12:35:48.646Z,17.98
2023-04-30T12:38:20.303Z,17.80
2023-04-30T12:40:49.876Z,17.69
2023-04-30T12:43:20.185Z,17.46
2023-04-30T12:45:53.611Z,17.35
2023-04-30T12:48:26.404Z,17.32
2023-04-30T12:50:58.122Z,17.07
2023-04-30T12:53:28.711Z,17.23
2023-04-30T12:56:14.561Z,17.41
2023-04-30T12:58:47.453Z,17.57
2023-04-30T13:01:21.806Z,17.70
2023-04-30T13:03:52.335Z,17.97
2023-04-30T13:06:23.490Z,18.37
2023-04-30T13:11:26.308Z,18.82
2023-04-30T13:13:56.710Z,18.55
2023-04-30T13:16:31.226Z,18.87
2023-04-30T13:19:44.437Z,19.31
2023-04-30T13:22:13.883Z,19.43
2023-04-30T13:24:43.295Z,19.54
2023-04-30T13:27:12.906Z,19.50
2023-04-30T13:29:42.788Z,19.73
2023-04-30T13:32:13.524Z,20.20
2023-04-30T13:34:43.200Z,20.20
2023-04-30T13:37:12.652Z,20.23
2023-04-30T13:39:42.192Z,19.91
2023-04-30T13:42:11.697Z,19.62
2023-04-30T13:44:41.258Z,19.43
2023-04-30T13:47:11.582Z,19.72
2023-04-30T13:49:42.685Z,19.53
2023-04-30T13:52:11.931Z,19.44
2023-04-30T13:54:42.112Z,19.77
2023-04-30T13:57:11.727Z,19.84
2023-04-30T13:59:41.145Z,20.15
2023-04-30T14:02:10.862Z,20.07
2023-04-30T14:04:40.257Z,20.22
2023-04-30T14:07:12.956Z,20.37
2023-04-30T14:09:42.479Z,20.62
2023-04-30T14:12:11.710Z,20.41
2023-04-30T14:14:41.122Z,20.35
2023-04-30T14:17:10.665Z,20.25
2023-04-30T14:19:39.872Z,20.07
2023-04-30T14:22:09.071Z,19.74
2023-04-30T14:24:39.883Z,19.42
2023-04-30T14:27:09.065Z,19.27
2023-04-30T14:29:38.320Z,19.26
2023-04-30T14:32:08.152Z,19.30
2023-04-30T14:34:37.557Z,19.17
2023-04-30T14:37:06.849Z,19.03
2023-04-30T14:39:36.062Z,18.93
2023-04-30T14:42:06.655Z,18.77
2023-04-30T14:44:35.996Z,18.47
2023-04-30T14:47:05.493Z,18.12
2023-04-30T14:49:34.729Z,18.08
2023-04-30T14:52:04.095Z,17.92
2023-04-30T14:54:33.369Z,17.87
2023-04-30T14:57:03.425Z,17.81
2023-04-30T14:59:34.998Z,17.65
2023-04-30T15:02:04.383Z,17.68
2023-04-30T15:04:33.570Z,17.70
2023-04-30T15:07:02.955Z,17.69
2023-04-30T15:09:32.150Z,17.69
2023-04-30T15:12:01.308Z,17.85
2023-04-30T15:14:30.474Z,17.99
2023-04-30T15:17:01.073Z,17.89
2023-04-30T15:19:30.911Z,18.05
2023-04-30T15:22:00.059Z,18.35
2023-04-30T15:24:29.261Z,18.33
2023-04-30T15:26:58.649Z,18.41
2023-04-30T15:29:27.933Z,18.43
2023-04-30T15:31:57.209Z,18.37
2023-04-30T15:34:28.310Z,18.20
2023-04-30T15:36:58.891Z,18.17
2023-04-30T15:39:28.110Z,18.33
2023-04-30T15:41:57.619Z,18.56
2023-04-30T15:44:27.114Z,18.67
2023-04-30T15:46:56.711Z,18.77
2023-04-30T15:49:27.527Z,18.77
2023-04-30T15:51:56.766Z,18.60
2023-04-30T15:54:26.018Z,18.49
2023-04-30T15:56:55.161Z,18.43
2023-04-30T15:59:24.326Z,18.34
2023-04-30T16:01:53.696Z,18.23
2023-04-30T16:04:23.024Z,17.85
2023-04-30T16:06:53.931Z,17.83
2023-04-30T16:09:23.235Z,17.72
2023-04-30T16:11:52.665Z,17.52
2023-04-30T16:14:21.950Z,17.45
2023-04-30T16:16:51.312Z,17.35
2023-04-30T16:19:20.585Z,17.29
2023-04-30T16:21:49.759Z,17.16
2023-04-30T16:24:20.357Z,17.14
2023-04-30T16:26:49.538Z,17.09
2023-04-30T16:29:19.149Z,17.09
2023-04-30T16:31:48.396Z,17.04
2023-04-30T16:34:17.593Z,16.92
2023-04-30T16:36:47.081Z,16.77
2023-04-30T16:39:17.243Z,16.61
2023-04-30T16:41:48.123Z,16.52
2023-04-30T16:44:17.540Z,16.34
2023-04-30T16:46:46.991Z,16.16
2023-04-30T16:49:16.231Z,16.08
2023-04-30T16:51:45.971Z,15.96
2023-04-30T16:54:15.465Z,15.87
2023-04-30T16:56:44.892Z,15.78
2023-04-30T16:59:15.605Z,15.69
2023-04-30T17:01:45.592Z,15.52
2023-04-30T17:04:15.252Z,15.48
2023-04-30T17:06:44.651Z,15.38
2023-04-30T17:09:13.978Z,15.30
2023-04-30T17:11:44.435Z,15.21
2023-04-30T17:14:15.350Z,15.13
2023-04-30T17:16:44.971Z,15.06
2023-04-30T17:19:14.227Z,15.01
2023-04-30T17:21:43.356Z,14.96
2023-04-30T17:24:12.559Z,14.94
2023-04-30T17:26:41.954Z,14.88
2023-04-30T17:29:11.251Z,14.82
2023-04-30T17:31:41.949Z,14.74
2023-04-30T17:34:11.517Z,14.68
2023-04-30T17:36:40.737Z,14.59
2023-04-30T17:39:10.414Z,14.57
2023-04-30T17:41:39.795Z,14.50
2023-04-30T17:44:09.018Z,14.41
2023-04-30T17:46:39.472Z,14.32
2023-04-30T17:49:10.104Z,14.24
2023-04-30T17:51:39.363Z,14.19
2023-04-30T17:54:08.567Z,14.11
2023-04-30T17:56:38.771Z,14.04
2023-04-30T17:59:08.416Z,13.99
2023-04-30T18:01:38.078Z,13.89
2023-04-30T18:04:10.944Z,13.84
2023-04-30T18:06:40.186Z,13.76
2023-04-30T18:09:09.404Z,13.72
2023-04-30T18:11:43.115Z,13.65
2023-04-30T18:14:13.074Z,13.58
2023-04-30T18:16:42.309Z,13.51
2023-04-30T18:19:13.446Z,13.42
2023-04-30T18:21:43.182Z,13.36
2023-04-30T18:24:12.429Z,13.28
2023-04-30T18:26:41.722Z,13.21
2023-04-30T18:29:11.533Z,13.15
2023-04-30T18:31:40.818Z,13.09
2023-04-30T18:34:10.151Z,13.02
2023-04-30T18:36:42.955Z,12.93
2023-04-30T18:39:12.705Z,12.88
2023-04-30T18:41:41.977Z,12.84
2023-04-30T18:44:13.502Z,12.78
2023-04-30T18:46:42.728Z,12.74
2023-04-30T18:49:12.100Z,12.68
2023-04-30T18:51:42.687Z,12.64
2023-04-30T18:54:12.578Z,12.60
2023-04-30T18:56:41.929Z,12.54
2023-04-30T18:59:11.475Z,12.48
2023-04-30T19:01:40.761Z,12.42
2023-04-30T19:04:13.604Z,12.38
2023-04-30T19:06:44.688Z,12.34
2023-04-30T19:09:15.413Z,12.28
2023-04-30T19:11:44.700Z,12.24
2023-04-30T19:14:13.894Z,12.22
2023-04-30T19:16:44.485Z,12.16
2023-04-30T19:19:13.900Z,12.12
2023-04-30T19:21:44.442Z,12.09
2023-04-30T19:24:13.634Z,12.04
2023-04-30T19:26:43.441Z,11.99
2023-04-30T19:29:12.645Z,11.94
2023-04-30T19:31:41.968Z,11.87
2023-04-30T19:34:11.536Z,11.82
2023-04-30T19:36:41.635Z,11.76
2023-04-30T19:39:12.377Z,11.71
2023-04-30T19:41:41.568Z,11.65
2023-04-30T19:44:11.587Z,11.59
2023-04-30T19:46:42.305Z,11.53
2023-04-30T19:49:11.948Z,11.48
2023-04-30T19:51:44.254Z,11.43
2023-04-30T19:54:15.060Z,11.39
2023-04-30T19:56:44.493Z,11.32
2023-04-30T19:59:14.348Z,11.28
2023-04-30T20:01:46.294Z,11.22
2023-04-30T20:04:15.905Z,11.15
2023-04-30T20:06:45.702Z,11.11
2023-04-30T20:09:16.359Z,11.07
2023-04-30T20:11:49.436Z,11.03
2023-04-30T20:14:18.654Z,10.99
2023-04-30T20:16:53.800Z,10.94
2023-04-30T20:19:23.415Z,10.89
2023-04-30T20:21:53.029Z,10.84
2023-04-30T20:24:24.468Z,10.79
2023-04-30T20:26:53.859Z,10.75
2023-04-30T20:29:23.299Z,10.71
2023-04-30T20:31:53.181Z,10.66
2023-04-30T20:34:23.027Z,10.62
2023-04-30T20:36:52.689Z,10.58
2023-04-30T20:39:24.410Z,10.51
2023-04-30T20:41:54.092Z,10.47
2023-04-30T20:44:23.272Z,10.43
2023-04-30T20:46:52.568Z,10.40
2023-04-30T20:49:22.151Z,10.37
2023-04-30T20:51:51.805Z,10.35
2023-04-30T20:54:21.474Z,10.32
2023-04-30T20:56:52.178Z,10.27
2023-04-30T20:59:21.340Z,10.26
2023-04-30T21:01:50.569Z,10.23
2023-04-30T21:04:19.878Z,10.19
2023-04-30T21:06:49.169Z,10.14
2023-04-30T21:09:18.523Z,10.11
2023-04-30T21:11:47.856Z,10.10
2023-04-30T21:14:18.758Z,10.04
2023-04-30T21:16:48.349Z,10.00
2023-04-30T21:19:17.767Z,9.95
2023-04-30T21:21:47.046Z,9.90
2023-04-30T21:24:16.504Z,9.90
2023-04-30T21:26:46.035Z,9.88
2023-04-30T21:29:15.576Z,9.85
2023-04-30T21:31:46.199Z,9.82
2023-04-30T21:34:15.480Z,9.82
2023-04-30T21:36:44.819Z,9.80
2023-04-30T21:39:14.057Z,9.76
2023-04-30T21:41:43.206Z,9.73
2023-04-30T21:44:12.470Z,9.70
2023-04-30T21:46:41.722Z,9.67
2023-04-30T21:49:13.068Z,9.66
2023-04-30T21:51:42.365Z,9.62
2023-04-30T21:54:11.578Z,9.59
2023-04-30T21:56:41.090Z,9.55
2023-04-30T21:59:10.491Z,9.55
2023-04-30T22:01:40.474Z,9.52
2023-04-30T22:04:11.835Z,9.50
2023-04-30T22:06:41.413Z,9.49
2023-04-30T22:09:10.894Z,9.48
2023-04-30T22:11:40.243Z,9.45
2023-04-30T22:14:09.563Z,9.43
2023-04-30T22:16:39.090Z,9.42
2023-04-30T22:19:08.537Z,9.40
2023-04-30T22:21:39.068Z,9.39
2023-04-30T22:24:08.913Z,9.38
2023-04-30T22:26:38.024Z,9.38
2023-04-30T22:29:07.646Z,9.37
2023-04-30T22:31:37.661Z,9.35
2023-04-30T22:34:07.883Z,9.33
2023-04-30T22:36:38.696Z,9.31
2023-04-30T22:39:08.228Z,9.29
2023-04-30T22:41:37.786Z,9.24
2023-04-30T22:44:07.149Z,9.23
2023-04-30T22:46:36.791Z,9.21
2023-04-30T22:49:06.722Z,9.20
2023-04-30T22:51:37.338Z,9.18
2023-04-30T22:54:08.722Z,9.15
2023-04-30T22:56:39.420Z,9.09
2023-04-30T22:59:09.013Z,8.98
2023-04-30T23:01:38.466Z,8.91
2023-04-30T23:04:09.382Z,8.82
2023-04-30T23:06:38.963Z,8.74
2023-04-30T23:09:10.156Z,8.65
2023-04-30T23:11:39.687Z,8.57
2023-04-30T23:14:09.177Z,8.53
2023-04-30T23:16:40.115Z,8.46
2023-04-30T23:19:09.871Z,8.40
2023-04-30T23:21:39.297Z,8.37
2023-04-30T23:24:11.153Z,8.31
2023-04-30T23:26:41.245Z,8.26
2023-04-30T23:29:10.868Z,8.26
2023-04-30T23:31:40.453Z,8.28
2023-04-30T23:34:09.896Z,8.29
2023-04-30T23:36:40.114Z,8.27
2023-04-30T23:39:11.021Z,8.22
2023-04-30T23:41:40.481Z,8.17
2023-04-30T23:44:10.021Z,8.12
2023-04-30T23:46:39.803Z,8.08
2023-04-30T23:49:09.954Z,8.07
2023-04-30T23:51:39.458Z,8.08
2023-04-30T23:54:10.282Z,8.09
2023-04-30T23:56:39.695Z,8.11
2023-04-30T23:59:09.336Z,8.11
