createdAt,value
2017-07-06T00:00:30.945Z,0
2017-07-06T00:01:32.320Z,0
2017-07-06T00:02:33.692Z,0
2017-07-06T00:03:35.065Z,0
2017-07-06T00:04:36.439Z,0
2017-07-06T00:05:37.810Z,0
2017-07-06T00:06:39.184Z,0
2017-07-06T00:07:40.557Z,0
2017-07-06T00:08:41.934Z,0
2017-07-06T00:09:43.311Z,0
2017-07-06T00:10:44.683Z,0
2017-07-06T00:11:46.057Z,0
2017-07-06T00:12:47.430Z,0
2017-07-06T00:13:48.802Z,0
2017-07-06T00:14:50.177Z,0
2017-07-06T00:15:51.548Z,0
2017-07-06T00:16:52.920Z,0
2017-07-06T00:17:54.296Z,0
2017-07-06T00:18:55.676Z,0
2017-07-06T00:19:57.046Z,0
2017-07-06T00:20:58.419Z,0
2017-07-06T00:21:59.790Z,0
2017-07-06T00:23:01.163Z,0
2017-07-06T00:24:02.534Z,0
2017-07-06T00:25:03.910Z,0
2017-07-06T00:26:05.283Z,0
2017-07-06T00:27:06.665Z,0
2017-07-06T00:28:08.060Z,0
2017-07-06T00:29:09.433Z,0
2017-07-06T00:30:10.806Z,0
2017-07-06T00:31:12.187Z,0
2017-07-06T00:32:13.558Z,0
2017-07-06T00:33:14.934Z,0
2017-07-06T00:34:16.312Z,0
2017-07-06T00:35:17.685Z,0
2017-07-06T00:36:19.054Z,0
2017-07-06T00:37:20.429Z,0
2017-07-06T00:38:21.800Z,0
2017-07-06T00:39:23.177Z,0
2017-07-06T00:40:24.551Z,0
2017-07-06T00:41:25.922Z,0
2017-07-06T00:42:27.297Z,0
2017-07-06T00:43:28.668Z,0
2017-07-06T00:44:30.042Z,0
2017-07-06T00:45:31.415Z,0
2017-07-06T00:46:32.786Z,0
2017-07-06T00:47:34.162Z,0
2017-07-06T00:48:35.539Z,0
2017-07-06T00:49:36.910Z,0
2017-07-06T00:50:38.281Z,0
2017-07-06T00:51:39.651Z,0
2017-07-06T00:52:41.025Z,0
2017-07-06T00:53:42.401Z,0
2017-07-06T00:54:43.773Z,0
2017-07-06T00:55:45.149Z,0
2017-07-06T00:56:46.524Z,0
2017-07-06T00:57:47.897Z,0
2017-07-06T00:58:49.272Z,0
2017-07-06T00:59:50.647Z,0
2017-07-06T01:00:52.022Z,0
2017-07-06T01:01:53.397Z,0
2017-07-06T01:02:54.774Z,0
2017-07-06T01:03:56.143Z,0
2017-07-06T01:04:57.516Z,0
2017-07-06T01:05:58.893Z,0
2017-07-06T01:07:00.266Z,0
2017-07-06T01:08:01.638Z,0
2017-07-06T01:09:03.006Z,0
2017-07-06T01:10:04.382Z,0
2017-07-06T01:11:05.758Z,0
2017-07-06T01:12:07.138Z,0
2017-07-06T01:13:08.510Z,0
2017-07-06T01:14:09.888Z,0
2017-07-06T01:15:11.268Z,0
2017-07-06T01:16:12.630Z,0
2017-07-06T01:17:14.011Z,0
2017-07-06T01:18:15.392Z,0
2017-07-06T01:19:16.766Z,0
2017-07-06T01:20:18.141Z,0
2017-07-06T01:21:19.513Z,0
2017-07-06T01:22:20.888Z,0
2017-07-06T01:23:22.260Z,0
2017-07-06T01:24:23.636Z,0
2017-07-06T01:25:25.043Z,0
2017-07-06T01:26:26.420Z,0
2017-07-06T01:27:27.798Z,0
2017-07-06T01:28:29.171Z,0
2017-07-06T01:29:30.543Z,0
2017-07-06T01:30:31.915Z,0
2017-07-06T01:31:33.293Z,0
2017-07-06T01:32:34.666Z,0
2017-07-06T01:33:36.037Z,0
2017-07-06T01:34:37.407Z,0
2017-07-06T01:35:38.781Z,0
2017-07-06T01:36:40.153Z,0
2017-07-06T01:37:41.527Z,0
2017-07-06T01:38:42.904Z,0
2017-07-06T01:39:44.275Z,0
2017-07-06T01:40:45.650Z,0
2017-07-06T01:41:47.023Z,0
2017-07-06T01:42:48.399Z,0
2017-07-06T01:43:49.770Z,0
2017-07-06T01:44:51.145Z,0
2017-07-06T01:45:52.520Z,0
2017-07-06T01:46:53.901Z,0
2017-07-06T01:47:55.268Z,0
2017-07-06T01:48:56.642Z,0
2017-07-06T01:49:58.014Z,0
2017-07-06T01:50:59.389Z,0
2017-07-06T01:52:00.762Z,0
2017-07-06T01:53:02.137Z,0
2017-07-06T01:54:03.511Z,0
2017-07-06T01:55:04.880Z,0
2017-07-06T01:56:06.253Z,0
2017-07-06T01:57:07.630Z,0
2017-07-06T01:58:09.009Z,0
2017-07-06T01:59:10.388Z,0
2017-07-06T02:00:11.764Z,0
2017-07-06T02:01:13.133Z,0
2017-07-06T02:02:14.504Z,0
2017-07-06T02:03:15.876Z,0
2017-07-06T02:04:17.248Z,0
2017-07-06T02:05:18.623Z,0
2017-07-06T02:06:19.993Z,0
2017-07-06T02:07:21.366Z,0
2017-07-06T02:08:22.739Z,0
2017-07-06T02:09:24.112Z,0
2017-07-06T02:10:25.492Z,0
2017-07-06T02:11:26.866Z,0
2017-07-06T02:12:28.237Z,0
2017-07-06T02:13:29.614Z,0
2017-07-06T02:14:30.989Z,0
2017-07-06T02:15:32.361Z,0
2017-07-06T02:16:33.733Z,0
2017-07-06T02:17:35.109Z,0
2017-07-06T02:18:36.485Z,0
2017-07-06T02:19:37.857Z,0
2017-07-06T02:20:39.230Z,0
2017-07-06T02:21:40.605Z,0
2017-07-06T02:22:41.984Z,0
2017-07-06T02:23:43.354Z,0
2017-07-06T02:24:44.727Z,0
2017-07-06T02:25:46.099Z,0
2017-07-06T02:26:47.475Z,0
2017-07-06T02:27:48.847Z,0
2017-07-06T02:28:50.220Z,0
2017-07-06T02:29:51.594Z,0
2017-07-06T02:30:52.964Z,0
2017-07-06T02:31:54.335Z,0
2017-07-06T02:32:55.708Z,0
2017-07-06T02:33:57.089Z,0
2017-07-06T02:34:58.461Z,0
2017-07-06T02:35:59.838Z,0
2017-07-06T02:37:01.208Z,0
2017-07-06T02:38:02.578Z,0
2017-07-06T02:39:03.950Z,0
2017-07-06T02:40:05.323Z,0
2017-07-06T02:41:06.701Z,0
2017-07-06T02:42:08.075Z,0
2017-07-06T02:43:09.445Z,0
2017-07-06T02:44:10.821Z,0
2017-07-06T02:45:12.191Z,0
2017-07-06T02:46:13.564Z,0
2017-07-06T02:47:14.943Z,0
2017-07-06T02:48:16.315Z,4
2017-07-06T02:49:17.690Z,4
2017-07-06T02:50:19.059Z,4
2017-07-06T02:51:20.436Z,0
2017-07-06T02:52:21.817Z,0
2017-07-06T02:53:23.193Z,4
2017-07-06T02:54:24.563Z,4
2017-07-06T02:55:25.938Z,4
2017-07-06T02:56:27.310Z,8
2017-07-06T02:57:28.685Z,4
2017-07-06T02:58:30.062Z,4
2017-07-06T02:59:31.433Z,8
2017-07-06T03:00:32.810Z,4
2017-07-06T03:01:34.181Z,8
2017-07-06T03:02:35.559Z,8
2017-07-06T03:03:36.931Z,8
2017-07-06T03:04:38.308Z,12
2017-07-06T03:05:39.683Z,12
2017-07-06T03:06:41.053Z,12
2017-07-06T03:07:42.429Z,16
2017-07-06T03:08:43.805Z,16
2017-07-06T03:09:45.176Z,16
2017-07-06T03:10:46.550Z,16
2017-07-06T03:11:47.925Z,20
2017-07-06T03:12:49.301Z,20
2017-07-06T03:13:50.676Z,24
2017-07-06T03:14:52.050Z,24
2017-07-06T03:15:53.423Z,28
2017-07-06T03:16:54.804Z,28
2017-07-06T03:17:56.179Z,28
2017-07-06T03:18:57.555Z,32
2017-07-06T03:19:59.022Z,32
2017-07-06T03:21:00.393Z,40
2017-07-06T03:22:01.771Z,40
2017-07-06T03:23:03.141Z,40
2017-07-06T03:24:04.515Z,44
2017-07-06T03:25:05.891Z,44
2017-07-06T03:26:07.284Z,52
2017-07-06T03:27:08.660Z,52
2017-07-06T03:28:10.031Z,52
2017-07-06T03:29:11.407Z,60
2017-07-06T03:30:12.780Z,64
2017-07-06T03:31:14.159Z,64
2017-07-06T03:32:15.533Z,68
2017-07-06T03:33:16.909Z,76
2017-07-06T03:34:18.281Z,76
2017-07-06T03:35:19.656Z,84
2017-07-06T03:36:21.031Z,88
2017-07-06T03:37:22.403Z,96
2017-07-06T03:38:23.778Z,96
2017-07-06T03:39:25.153Z,104
2017-07-06T03:40:26.530Z,112
2017-07-06T03:41:27.905Z,116
2017-07-06T03:42:29.274Z,120
2017-07-06T03:43:30.653Z,128
2017-07-06T03:44:32.029Z,132
2017-07-06T03:45:33.400Z,140
2017-07-06T03:46:34.793Z,148
2017-07-06T03:47:36.175Z,148
2017-07-06T03:48:37.542Z,156
2017-07-06T03:49:38.915Z,164
2017-07-06T03:50:40.296Z,172
2017-07-06T03:51:41.668Z,184
2017-07-06T03:52:43.043Z,196
2017-07-06T03:53:44.415Z,208
2017-07-06T03:54:45.799Z,220
2017-07-06T03:55:47.168Z,240
2017-07-06T03:56:48.545Z,256
2017-07-06T03:57:49.914Z,264
2017-07-06T03:58:51.296Z,284
2017-07-06T03:59:52.672Z,300
2017-07-06T04:00:54.047Z,316
2017-07-06T04:01:55.424Z,332
2017-07-06T04:02:56.799Z,348
2017-07-06T04:03:58.170Z,360
2017-07-06T04:04:59.549Z,376
2017-07-06T04:06:00.932Z,400
2017-07-06T04:07:02.298Z,436
2017-07-06T04:08:03.675Z,472
2017-07-06T04:09:05.048Z,516
2017-07-06T04:10:06.429Z,552
2017-07-06T04:11:07.800Z,552
2017-07-06T04:12:09.188Z,544
2017-07-06T04:13:10.565Z,548
2017-07-06T04:14:11.938Z,580
2017-07-06T04:15:13.313Z,612
2017-07-06T04:16:14.864Z,668
2017-07-06T04:17:16.237Z,716
2017-07-06T04:18:17.609Z,736
2017-07-06T04:19:18.987Z,764
2017-07-06T04:20:20.527Z,784
2017-07-06T04:21:21.904Z,832
2017-07-06T04:22:23.282Z,872
2017-07-06T04:23:24.655Z,856
2017-07-06T04:24:26.030Z,888
2017-07-06T04:25:27.404Z,920
2017-07-06T04:26:28.779Z,988
2017-07-06T04:27:30.161Z,1064
2017-07-06T04:28:31.533Z,1052
2017-07-06T04:29:32.912Z,1004
2017-07-06T04:30:34.290Z,1012
2017-07-06T04:31:38.460Z,1052
2017-07-06T04:32:39.843Z,1072
2017-07-06T04:33:41.221Z,1128
2017-07-06T04:34:42.881Z,1196
2017-07-06T04:35:44.259Z,1232
2017-07-06T04:36:45.641Z,1256
2017-07-06T04:37:47.017Z,1304
2017-07-06T04:38:48.411Z,1352
2017-07-06T04:39:49.784Z,1404
2017-07-06T04:40:51.162Z,1480
2017-07-06T04:41:52.565Z,1516
2017-07-06T04:42:53.940Z,1592
2017-07-06T04:43:55.333Z,1616
2017-07-06T04:44:57.572Z,1676
2017-07-06T04:45:58.947Z,1828
2017-07-06T04:47:00.327Z,1808
2017-07-06T04:48:01.701Z,1912
2017-07-06T04:49:03.077Z,1964
2017-07-06T04:50:04.455Z,1992
2017-07-06T04:51:05.874Z,2020
2017-07-06T04:52:07.257Z,2056
2017-07-06T04:53:08.627Z,2112
2017-07-06T04:54:10.006Z,2188
2017-07-06T04:55:11.395Z,2232
2017-07-06T04:56:12.767Z,2276
2017-07-06T04:57:14.144Z,2312
2017-07-06T04:58:15.520Z,2324
2017-07-06T04:59:16.899Z,2284
2017-07-06T05:00:18.396Z,2292
2017-07-06T05:01:19.773Z,2324
2017-07-06T05:02:21.142Z,2336
2017-07-06T05:03:22.523Z,2416
2017-07-06T05:04:23.897Z,2632
2017-07-06T05:05:25.276Z,2676
2017-07-06T05:06:26.710Z,2696
2017-07-06T05:07:28.085Z,2720
2017-07-06T05:08:29.460Z,2740
2017-07-06T05:09:30.841Z,2768
2017-07-06T05:10:32.216Z,2812
2017-07-06T05:11:33.591Z,2856
2017-07-06T05:12:34.967Z,2892
2017-07-06T05:13:36.346Z,2928
2017-07-06T05:14:37.721Z,2964
2017-07-06T05:15:39.094Z,2976
2017-07-06T05:16:40.476Z,2988
2017-07-06T05:17:41.851Z,3004
2017-07-06T05:18:43.226Z,3036
2017-07-06T05:19:44.603Z,3060
2017-07-06T05:20:45.984Z,3100
2017-07-06T05:21:47.357Z,3124
2017-07-06T05:22:48.733Z,3132
2017-07-06T05:23:50.112Z,3176
2017-07-06T05:24:51.489Z,3168
2017-07-06T05:25:52.868Z,3216
2017-07-06T05:26:54.258Z,3228
2017-07-06T05:27:55.684Z,3180
2017-07-06T05:28:57.013Z,3100
2017-07-06T05:29:58.386Z,3244
2017-07-06T05:30:59.759Z,3300
2017-07-06T05:32:01.201Z,3280
2017-07-06T05:33:02.518Z,3272
2017-07-06T05:34:03.895Z,3280
2017-07-06T05:35:05.285Z,3332
2017-07-06T05:36:06.659Z,3312
2017-07-06T05:37:08.034Z,3328
2017-07-06T05:38:09.409Z,3384
2017-07-06T05:39:10.786Z,3420
2017-07-06T05:40:12.165Z,3428
2017-07-06T05:41:13.543Z,3444
2017-07-06T05:42:14.926Z,3400
2017-07-06T05:43:16.302Z,3404
2017-07-06T05:44:17.675Z,3400
2017-07-06T05:45:19.054Z,3448
2017-07-06T05:46:20.429Z,3516
2017-07-06T05:47:21.805Z,3556
2017-07-06T05:48:23.186Z,3596
2017-07-06T05:49:24.565Z,3500
2017-07-06T05:50:25.936Z,3480
2017-07-06T05:51:27.315Z,3456
2017-07-06T05:52:28.689Z,3432
2017-07-06T05:53:30.068Z,3472
2017-07-06T05:54:31.443Z,3472
2017-07-06T05:55:32.819Z,3504
2017-07-06T05:56:34.199Z,3532
2017-07-06T05:57:35.574Z,3484
2017-07-06T05:58:36.952Z,3540
2017-07-06T05:59:38.327Z,3568
2017-07-06T06:00:39.704Z,3564
2017-07-06T06:01:41.080Z,3592
2017-07-06T06:02:42.459Z,3624
2017-07-06T06:03:43.839Z,3636
2017-07-06T06:04:45.213Z,3704
2017-07-06T06:05:46.588Z,3748
2017-07-06T06:06:47.968Z,3860
2017-07-06T06:07:49.397Z,4068
2017-07-06T06:08:50.719Z,5396
2017-07-06T06:09:52.098Z,6592
2017-07-06T06:10:53.475Z,6876
2017-07-06T06:11:54.848Z,7104
2017-07-06T06:12:56.228Z,7400
2017-07-06T06:13:57.601Z,7468
2017-07-06T06:14:58.979Z,7588
2017-07-06T06:16:00.357Z,7836
2017-07-06T06:17:01.748Z,8380
2017-07-06T06:18:03.112Z,8788
2017-07-06T06:19:04.488Z,9204
2017-07-06T06:20:05.903Z,9276
2017-07-06T06:21:07.278Z,9104
2017-07-06T06:22:08.653Z,8884
2017-07-06T06:23:10.034Z,8800
2017-07-06T06:24:11.412Z,8552
2017-07-06T06:25:12.788Z,8340
2017-07-06T06:26:14.167Z,7524
2017-07-06T06:27:15.542Z,7268
2017-07-06T06:28:16.918Z,6904
2017-07-06T06:29:18.302Z,5468
2017-07-06T06:30:19.674Z,2804
2017-07-06T06:31:21.055Z,1820
2017-07-06T06:32:22.430Z,1764
2017-07-06T06:33:23.808Z,1724
2017-07-06T06:34:25.182Z,1704
2017-07-06T06:35:26.558Z,1648
2017-07-06T06:36:27.934Z,1612
2017-07-06T06:37:29.315Z,1612
2017-07-06T06:38:30.691Z,1612
2017-07-06T06:39:32.069Z,1596
2017-07-06T06:40:33.444Z,1576
2017-07-06T06:41:34.821Z,1532
2017-07-06T06:42:36.196Z,1516
2017-07-06T06:43:37.572Z,1540
2017-07-06T06:44:38.951Z,1564
2017-07-06T06:45:40.328Z,1576
2017-07-06T06:46:41.704Z,1580
2017-07-06T06:47:43.080Z,1584
2017-07-06T06:48:44.460Z,1584
2017-07-06T06:49:45.828Z,1588
2017-07-06T06:50:47.209Z,1580
2017-07-06T06:51:48.585Z,1572
2017-07-06T06:52:49.961Z,1572
2017-07-06T06:53:51.345Z,1572
2017-07-06T06:54:52.714Z,1576
2017-07-06T06:55:54.091Z,1580
2017-07-06T06:56:55.469Z,1572
2017-07-06T06:57:56.845Z,1572
2017-07-06T06:58:58.220Z,1568
2017-07-06T06:59:59.600Z,1568
2017-07-06T07:01:00.975Z,1572
2017-07-06T07:02:02.351Z,1576
2017-07-06T07:03:03.728Z,1592
2017-07-06T07:04:05.106Z,1600
2017-07-06T07:05:06.483Z,1600
2017-07-06T07:06:07.860Z,1596
2017-07-06T07:07:09.238Z,1596
2017-07-06T07:08:10.615Z,1628
2017-07-06T07:09:11.991Z,1688
2017-07-06T07:10:13.367Z,1708
2017-07-06T07:11:14.741Z,1688
2017-07-06T07:12:16.208Z,1656
2017-07-06T07:13:17.534Z,1644
2017-07-06T07:14:18.960Z,1604
2017-07-06T07:15:20.293Z,1588
2017-07-06T07:16:21.667Z,1580
2017-07-06T07:17:23.041Z,1584
2017-07-06T07:18:24.421Z,1564
2017-07-06T07:19:25.800Z,1532
2017-07-06T07:20:27.175Z,1516
2017-07-06T07:21:28.554Z,1504
2017-07-06T07:22:29.930Z,1492
2017-07-06T07:23:31.309Z,1492
2017-07-06T07:24:32.681Z,1488
2017-07-06T07:25:34.054Z,1484
2017-07-06T07:26:35.433Z,1480
2017-07-06T07:27:36.807Z,1468
2017-07-06T07:28:38.184Z,1444
2017-07-06T07:29:39.563Z,1424
2017-07-06T07:30:40.935Z,1416
2017-07-06T07:31:42.310Z,1412
2017-07-06T07:32:43.689Z,1408
2017-07-06T07:33:45.067Z,1404
2017-07-06T07:34:46.441Z,1404
2017-07-06T07:35:47.819Z,1428
2017-07-06T07:36:49.194Z,1448
2017-07-06T07:37:50.574Z,1480
2017-07-06T07:38:51.951Z,1496
2017-07-06T07:39:53.325Z,1508
2017-07-06T07:40:54.701Z,1524
2017-07-06T07:41:56.076Z,1564
2017-07-06T07:42:57.451Z,1568
2017-07-06T07:43:58.830Z,1588
2017-07-06T07:45:00.206Z,1568
2017-07-06T07:46:01.585Z,1536
2017-07-06T07:47:02.961Z,1540
2017-07-06T07:48:04.340Z,1584
2017-07-06T07:49:05.717Z,1692
2017-07-06T07:50:07.092Z,1832
2017-07-06T07:51:08.468Z,2056
2017-07-06T07:52:09.842Z,1972
2017-07-06T07:53:11.216Z,2060
2017-07-06T07:54:12.593Z,2000
2017-07-06T07:55:13.971Z,1932
2017-07-06T07:56:15.344Z,1744
2017-07-06T07:57:16.723Z,1604
2017-07-06T07:58:18.099Z,1496
2017-07-06T07:59:19.472Z,1408
2017-07-06T08:00:20.848Z,1460
2017-07-06T08:01:22.224Z,1372
2017-07-06T08:02:23.606Z,1404
2017-07-06T08:03:24.982Z,1368
2017-07-06T08:04:26.358Z,1340
2017-07-06T08:05:27.735Z,1328
2017-07-06T08:06:29.113Z,1320
2017-07-06T08:07:30.485Z,1316
2017-07-06T08:08:31.862Z,1312
2017-07-06T08:09:33.241Z,1308
2017-07-06T08:10:34.615Z,1300
2017-07-06T08:11:35.993Z,1288
2017-07-06T08:12:37.371Z,1280
2017-07-06T08:13:38.745Z,1276
2017-07-06T08:14:40.121Z,1272
2017-07-06T08:15:41.496Z,1268
2017-07-06T08:16:42.872Z,1272
2017-07-06T08:17:44.248Z,1264
2017-07-06T08:18:45.624Z,1256
2017-07-06T08:19:47.003Z,1252
2017-07-06T08:20:48.375Z,1252
2017-07-06T08:21:49.753Z,1256
2017-07-06T08:22:51.128Z,1260
2017-07-06T08:23:52.502Z,1268
2017-07-06T08:24:53.881Z,1268
2017-07-06T08:25:55.259Z,1264
2017-07-06T08:26:56.634Z,1256
2017-07-06T08:27:58.009Z,1236
2017-07-06T08:28:59.385Z,1228
2017-07-06T08:30:00.762Z,1232
2017-07-06T08:31:02.139Z,1244
2017-07-06T08:32:03.516Z,1252
2017-07-06T08:33:04.891Z,1244
2017-07-06T08:34:06.269Z,1244
2017-07-06T08:35:07.646Z,1236
2017-07-06T08:36:09.020Z,1228
2017-07-06T08:37:10.398Z,1232
2017-07-06T08:38:11.773Z,1256
2017-07-06T08:39:13.151Z,1272
2017-07-06T08:40:14.528Z,1268
2017-07-06T08:41:15.905Z,1248
2017-07-06T08:42:17.278Z,1228
2017-07-06T08:43:18.658Z,1216
2017-07-06T08:44:20.034Z,1208
2017-07-06T08:45:21.407Z,1204
2017-07-06T08:46:22.786Z,1212
2017-07-06T08:47:24.162Z,1220
2017-07-06T08:48:25.542Z,1224
2017-07-06T08:49:26.917Z,1224
2017-07-06T08:50:28.291Z,1196
2017-07-06T08:51:29.667Z,1180
2017-07-06T08:52:31.048Z,1164
2017-07-06T08:53:32.419Z,1156
2017-07-06T08:54:33.804Z,1144
2017-07-06T08:55:35.183Z,1136
2017-07-06T08:56:36.564Z,1128
2017-07-06T08:57:37.941Z,1128
2017-07-06T08:58:39.318Z,1156
2017-07-06T08:59:40.690Z,1172
2017-07-06T09:00:42.070Z,1136
2017-07-06T09:01:43.450Z,1112
2017-07-06T09:02:44.825Z,1096
2017-07-06T09:03:46.199Z,1084
2017-07-06T09:04:47.574Z,1068
2017-07-06T09:05:48.950Z,1040
2017-07-06T09:06:50.323Z,1040
2017-07-06T09:07:51.702Z,1040
2017-07-06T09:08:53.079Z,1056
2017-07-06T09:09:54.454Z,1088
2017-07-06T09:10:55.831Z,1128
2017-07-06T09:11:57.214Z,1132
2017-07-06T09:12:58.585Z,1140
2017-07-06T09:13:59.964Z,1148
2017-07-06T09:15:01.338Z,1132
2017-07-06T09:16:02.714Z,1116
2017-07-06T09:17:04.093Z,1088
2017-07-06T09:18:05.474Z,1056
2017-07-06T09:19:06.856Z,1024
2017-07-06T09:20:08.230Z,1020
2017-07-06T09:21:09.604Z,1016
2017-07-06T09:22:10.983Z,1040
2017-07-06T09:23:12.357Z,1068
2017-07-06T09:24:13.734Z,1100
2017-07-06T09:25:15.110Z,1112
2017-07-06T09:26:16.484Z,1120
2017-07-06T09:27:17.863Z,1148
2017-07-06T09:28:19.240Z,1156
2017-07-06T09:29:20.618Z,1132
2017-07-06T09:30:21.993Z,1120
2017-07-06T09:31:23.377Z,1156
2017-07-06T09:32:24.751Z,1140
2017-07-06T09:33:26.127Z,1124
2017-07-06T09:34:27.505Z,1132
2017-07-06T09:35:28.882Z,1128
2017-07-06T09:36:30.260Z,1136
2017-07-06T09:37:31.637Z,1168
2017-07-06T09:38:33.010Z,1196
2017-07-06T09:39:34.386Z,1216
2017-07-06T09:40:35.764Z,1248
2017-07-06T09:41:37.141Z,1216
2017-07-06T09:42:38.516Z,1168
2017-07-06T09:43:39.895Z,1100
2017-07-06T09:44:41.268Z,1064
2017-07-06T09:45:42.651Z,1052
2017-07-06T09:46:44.024Z,1024
2017-07-06T09:47:45.404Z,1036
2017-07-06T09:48:46.799Z,1056
2017-07-06T09:49:48.152Z,1104
2017-07-06T09:50:49.535Z,1172
2017-07-06T09:51:50.911Z,1264
2017-07-06T09:52:52.287Z,1332
2017-07-06T09:53:53.661Z,1380
2017-07-06T09:54:55.092Z,1428
2017-07-06T09:55:56.413Z,1448
2017-07-06T09:56:57.790Z,1476
2017-07-06T09:57:59.167Z,1464
2017-07-06T09:59:00.547Z,1312
2017-07-06T10:00:01.920Z,1180
2017-07-06T10:01:03.295Z,1124
2017-07-06T10:02:04.672Z,1072
2017-07-06T10:03:06.048Z,1056
2017-07-06T10:04:07.423Z,1096
2017-07-06T10:05:08.803Z,1060
2017-07-06T10:06:10.175Z,992
2017-07-06T10:07:11.554Z,960
2017-07-06T10:08:12.931Z,944
2017-07-06T10:09:14.302Z,936
2017-07-06T10:10:15.678Z,968
2017-07-06T10:11:17.055Z,1000
2017-07-06T10:12:18.432Z,1052
2017-07-06T10:13:19.811Z,1144
2017-07-06T10:14:21.184Z,1280
2017-07-06T10:15:22.561Z,1336
2017-07-06T10:16:23.935Z,1356
2017-07-06T10:17:25.313Z,1304
2017-07-06T10:18:26.691Z,1200
2017-07-06T10:19:28.064Z,1092
2017-07-06T10:20:29.445Z,1044
2017-07-06T10:21:30.822Z,1020
2017-07-06T10:22:32.194Z,976
2017-07-06T10:23:33.571Z,948
2017-07-06T10:24:34.946Z,956
2017-07-06T10:25:36.324Z,968
2017-07-06T10:26:37.699Z,976
2017-07-06T10:27:39.073Z,976
2017-07-06T10:28:40.450Z,960
2017-07-06T10:29:41.877Z,936
2017-07-06T10:30:43.203Z,916
2017-07-06T10:31:44.578Z,900
2017-07-06T10:32:45.953Z,888
2017-07-06T10:33:47.329Z,884
2017-07-06T10:34:48.706Z,884
2017-07-06T10:35:50.081Z,880
2017-07-06T10:36:51.457Z,876
2017-07-06T10:37:52.830Z,868
2017-07-06T10:38:54.204Z,860
2017-07-06T10:39:55.581Z,856
2017-07-06T10:40:56.953Z,856
2017-07-06T10:41:58.329Z,848
2017-07-06T10:42:59.707Z,840
2017-07-06T10:44:01.081Z,836
2017-07-06T10:45:02.461Z,836
2017-07-06T10:46:03.840Z,840
2017-07-06T10:47:05.213Z,844
2017-07-06T10:48:06.589Z,844
2017-07-06T10:49:07.966Z,844
2017-07-06T10:50:09.341Z,836
2017-07-06T10:51:10.715Z,820
2017-07-06T10:52:12.092Z,808
2017-07-06T10:53:13.472Z,796
2017-07-06T10:54:14.847Z,788
2017-07-06T10:55:16.220Z,776
2017-07-06T10:56:17.602Z,780
2017-07-06T10:57:18.999Z,776
2017-07-06T10:58:20.369Z,772
2017-07-06T10:59:21.786Z,764
2017-07-06T11:00:23.119Z,764
2017-07-06T11:01:24.494Z,760
2017-07-06T11:02:26.424Z,760
2017-07-06T11:03:27.799Z,760
2017-07-06T11:04:29.175Z,760
2017-07-06T11:05:30.550Z,764
2017-07-06T11:06:31.925Z,768
2017-07-06T11:07:33.305Z,764
2017-07-06T11:08:34.680Z,772
2017-07-06T11:09:36.059Z,772
2017-07-06T11:10:37.437Z,776
2017-07-06T11:11:38.810Z,768
2017-07-06T11:12:40.188Z,760
2017-07-06T11:13:41.563Z,756
2017-07-06T11:14:42.943Z,752
2017-07-06T11:15:44.318Z,744
2017-07-06T11:16:45.695Z,740
2017-07-06T11:17:47.073Z,736
2017-07-06T11:18:48.449Z,736
2017-07-06T11:19:49.823Z,732
2017-07-06T11:20:51.197Z,736
2017-07-06T11:21:52.571Z,740
2017-07-06T11:22:53.946Z,740
2017-07-06T11:23:55.322Z,736
2017-07-06T11:24:56.695Z,736
2017-07-06T11:25:58.073Z,740
2017-07-06T11:26:59.448Z,740
2017-07-06T11:28:00.822Z,736
2017-07-06T11:29:02.199Z,736
2017-07-06T11:30:03.573Z,732
2017-07-06T11:31:04.949Z,728
2017-07-06T11:32:06.324Z,732
2017-07-06T11:33:07.705Z,724
2017-07-06T11:34:09.079Z,720
2017-07-06T11:35:10.454Z,716
2017-07-06T11:36:11.831Z,716
2017-07-06T11:37:13.206Z,716
2017-07-06T11:38:14.581Z,720
2017-07-06T11:39:15.957Z,724
2017-07-06T11:40:17.334Z,728
2017-07-06T11:41:18.707Z,728
2017-07-06T11:42:20.822Z,732
2017-07-06T11:43:22.197Z,732
2017-07-06T11:44:23.572Z,740
2017-07-06T11:45:24.953Z,748
2017-07-06T11:46:26.326Z,752
2017-07-06T11:47:27.704Z,748
2017-07-06T11:48:29.078Z,736
2017-07-06T11:49:30.453Z,724
2017-07-06T11:50:31.827Z,720
2017-07-06T11:51:33.204Z,716
2017-07-06T11:52:34.579Z,712
2017-07-06T11:53:35.958Z,712
2017-07-06T11:54:37.327Z,716
2017-07-06T11:55:38.711Z,720
2017-07-06T11:56:40.089Z,716
2017-07-06T11:57:41.461Z,716
2017-07-06T11:58:42.837Z,712
2017-07-06T11:59:44.215Z,712
2017-07-06T12:00:45.588Z,716
2017-07-06T12:01:46.978Z,720
2017-07-06T12:02:48.353Z,716
2017-07-06T12:03:49.729Z,728
2017-07-06T12:04:51.106Z,728
2017-07-06T12:05:52.480Z,732
2017-07-06T12:06:53.861Z,732
2017-07-06T12:07:55.241Z,724
2017-07-06T12:08:56.620Z,720
2017-07-06T12:09:57.991Z,712
2017-07-06T12:10:59.365Z,712
2017-07-06T12:12:00.741Z,712
2017-07-06T12:13:02.121Z,712
2017-07-06T12:14:03.498Z,708
2017-07-06T12:15:04.874Z,704
2017-07-06T12:16:06.251Z,708
2017-07-06T12:17:07.637Z,704
2017-07-06T12:18:09.011Z,700
2017-07-06T12:19:10.388Z,696
2017-07-06T12:20:11.766Z,692
2017-07-06T12:21:13.138Z,684
2017-07-06T12:22:14.518Z,680
2017-07-06T12:23:15.894Z,676
2017-07-06T12:24:17.277Z,672
2017-07-06T12:25:18.641Z,656
2017-07-06T12:26:20.017Z,656
2017-07-06T12:27:21.393Z,648
2017-07-06T12:28:22.770Z,636
2017-07-06T12:29:24.149Z,636
2017-07-06T12:30:25.525Z,640
2017-07-06T12:31:26.900Z,648
2017-07-06T12:32:28.275Z,648
2017-07-06T12:33:29.654Z,648
2017-07-06T12:34:31.026Z,644
2017-07-06T12:35:32.463Z,640
2017-07-06T12:36:33.785Z,644
2017-07-06T12:37:35.166Z,648
2017-07-06T12:38:36.543Z,652
2017-07-06T12:39:37.914Z,656
2017-07-06T12:40:39.291Z,660
2017-07-06T12:41:40.668Z,660
2017-07-06T12:42:42.047Z,660
2017-07-06T12:43:43.426Z,656
2017-07-06T12:44:44.810Z,656
2017-07-06T12:45:46.171Z,656
2017-07-06T12:46:47.552Z,660
2017-07-06T12:47:48.932Z,664
2017-07-06T12:48:50.310Z,676
2017-07-06T12:49:51.690Z,672
2017-07-06T12:50:53.070Z,660
2017-07-06T12:51:54.446Z,664
2017-07-06T12:52:55.823Z,660
2017-07-06T12:53:57.201Z,668
2017-07-06T12:54:58.578Z,668
2017-07-06T12:55:59.954Z,672
2017-07-06T12:57:01.331Z,676
2017-07-06T12:58:02.710Z,696
2017-07-06T12:59:04.085Z,724
2017-07-06T13:00:05.462Z,776
2017-07-06T13:01:06.834Z,812
2017-07-06T13:02:08.212Z,800
2017-07-06T13:03:09.590Z,784
2017-07-06T13:04:10.961Z,764
2017-07-06T13:05:12.339Z,740
2017-07-06T13:06:13.714Z,720
2017-07-06T13:07:15.086Z,704
2017-07-06T13:08:16.463Z,688
2017-07-06T13:09:17.837Z,680
2017-07-06T13:10:19.219Z,644
2017-07-06T13:11:20.601Z,676
2017-07-06T13:12:21.978Z,688
2017-07-06T13:13:23.353Z,708
2017-07-06T13:14:24.726Z,740
2017-07-06T13:15:26.101Z,748
2017-07-06T13:16:27.481Z,716
2017-07-06T13:17:28.856Z,740
2017-07-06T13:18:30.257Z,820
2017-07-06T13:19:31.610Z,820
2017-07-06T13:20:32.985Z,832
2017-07-06T13:21:34.360Z,796
2017-07-06T13:22:35.737Z,856
2017-07-06T13:23:37.114Z,1040
2017-07-06T13:24:38.491Z,1196
2017-07-06T13:25:39.870Z,1292
2017-07-06T13:26:41.246Z,1332
2017-07-06T13:27:42.628Z,1356
2017-07-06T13:28:44.001Z,1336
2017-07-06T13:29:45.376Z,1224
2017-07-06T13:30:46.755Z,1184
2017-07-06T13:31:48.134Z,1176
2017-07-06T13:32:49.511Z,1160
2017-07-06T13:33:50.891Z,1160
2017-07-06T13:34:52.291Z,1184
2017-07-06T13:35:53.669Z,1200
2017-07-06T13:36:55.042Z,1288
2017-07-06T13:37:56.421Z,1408
2017-07-06T13:38:57.802Z,1420
2017-07-06T13:39:59.234Z,1348
2017-07-06T13:41:00.557Z,1252
2017-07-06T13:42:01.936Z,1188
2017-07-06T13:43:03.310Z,1164
2017-07-06T13:44:04.689Z,1176
2017-07-06T13:45:06.064Z,1204
2017-07-06T13:46:07.441Z,1228
2017-07-06T13:47:08.818Z,1228
2017-07-06T13:48:10.196Z,1220
2017-07-06T13:49:11.573Z,1216
2017-07-06T13:50:12.955Z,1224
2017-07-06T13:51:14.327Z,1252
2017-07-06T13:52:15.710Z,1292
2017-07-06T13:53:17.089Z,1344
2017-07-06T13:54:18.468Z,1408
2017-07-06T13:55:19.846Z,1480
2017-07-06T13:56:21.225Z,1592
2017-07-06T13:57:22.598Z,1684
2017-07-06T13:58:23.978Z,1732
2017-07-06T13:59:25.354Z,1752
2017-07-06T14:00:26.737Z,1776
2017-07-06T14:01:28.108Z,1788
2017-07-06T14:02:29.489Z,1828
2017-07-06T14:03:30.862Z,1884
2017-07-06T14:04:32.249Z,1964
2017-07-06T14:05:33.622Z,2048