createdAt,value
2018-11-26T00:00:15.846Z,30.00
2018-11-26T00:01:15.848Z,31.20
2018-11-26T00:02:15.829Z,31.80
2018-11-26T00:03:15.820Z,30.00
2018-11-26T00:04:15.803Z,30.50
2018-11-26T00:05:15.816Z,30.40
2018-11-26T00:06:15.789Z,31.90
2018-11-26T00:07:15.768Z,30.80
2018-11-26T00:08:15.756Z,30.40
2018-11-26T00:09:15.747Z,32.00
2018-11-26T00:10:15.740Z,32.20
2018-11-26T00:11:15.733Z,31.20
2018-11-26T00:12:15.711Z,30.90
2018-11-26T00:13:15.704Z,32.40
2018-11-26T00:14:15.690Z,33.20
2018-11-26T00:15:15.686Z,31.00
2018-11-26T00:16:15.679Z,31.10
2018-11-26T00:17:15.656Z,30.10
2018-11-26T00:18:15.649Z,32.30
2018-11-26T00:19:15.633Z,33.70
2018-11-26T00:20:15.622Z,31.00
2018-11-26T00:21:15.621Z,31.10
2018-11-26T00:22:15.603Z,30.90
2018-11-26T00:23:15.588Z,33.30
2018-11-26T00:24:15.580Z,31.30
2018-11-26T00:25:15.568Z,31.60
2018-11-26T00:26:15.567Z,31.30
2018-11-26T00:27:15.549Z,31.50
2018-11-26T00:28:15.531Z,32.10
2018-11-26T00:29:15.519Z,31.50
2018-11-26T00:30:15.513Z,31.30
2018-11-26T00:31:15.512Z,31.30
2018-11-26T00:32:15.487Z,32.10
2018-11-26T00:33:15.485Z,31.70
2018-11-26T00:34:15.462Z,30.60
2018-11-26T00:35:15.479Z,31.80
2018-11-26T00:36:15.453Z,33.70
2018-11-26T00:37:15.435Z,32.30
2018-11-26T00:38:15.424Z,31.30
2018-11-26T00:39:15.425Z,31.80
2018-11-26T00:40:15.396Z,31.70
2018-11-26T00:41:15.401Z,31.70
2018-11-26T00:42:15.393Z,31.20
2018-11-26T00:43:15.362Z,31.20
2018-11-26T00:44:15.370Z,32.40
2018-11-26T00:45:15.342Z,30.60
2018-11-26T00:46:15.328Z,33.40
2018-11-26T00:47:15.336Z,33.90
2018-11-26T00:48:15.308Z,31.60
2018-11-26T00:49:15.312Z,33.20
2018-11-26T00:50:15.292Z,35.00
2018-11-26T00:51:15.273Z,32.00
2018-11-26T00:52:15.270Z,32.50
2018-11-26T00:53:15.250Z,31.60
2018-11-26T00:54:15.246Z,32.80
2018-11-26T00:55:15.228Z,31.10
2018-11-26T00:56:15.217Z,33.10
2018-11-26T00:57:15.216Z,31.50
2018-11-26T00:58:15.192Z,34.10
2018-11-26T00:59:15.189Z,32.40
2018-11-26T01:00:15.175Z,32.00
2018-11-26T01:01:15.164Z,31.40
2018-11-26T01:02:15.162Z,33.00
2018-11-26T01:03:15.137Z,33.50
2018-11-26T01:04:15.129Z,35.00
2018-11-26T01:05:15.115Z,32.30
2018-11-26T01:06:15.104Z,33.90
2018-11-26T01:07:15.105Z,34.60
2018-11-26T01:08:15.086Z,33.30
2018-11-26T01:09:15.079Z,31.80
2018-11-26T01:10:15.061Z,33.10
2018-11-26T01:11:15.047Z,31.60
2018-11-26T01:12:15.047Z,31.70
2018-11-26T01:13:15.027Z,31.60
2018-11-26T01:14:15.018Z,32.60
2018-11-26T01:15:15.016Z,31.90
2018-11-26T01:16:14.996Z,31.60
2018-11-26T01:17:14.996Z,31.30
2018-11-26T01:18:14.968Z,32.90
2018-11-26T01:19:14.959Z,32.10
2018-11-26T01:20:14.947Z,32.50
2018-11-26T01:21:14.950Z,31.80
2018-11-26T01:22:14.972Z,32.00
2018-11-26T01:23:14.916Z,31.60
2018-11-26T01:24:14.903Z,31.20
2018-11-26T01:25:14.913Z,32.40
2018-11-26T01:26:14.883Z,31.90
2018-11-26T01:27:14.890Z,31.20
2018-11-26T01:28:14.859Z,30.20
2018-11-26T01:29:14.845Z,30.90
2018-11-26T01:30:14.835Z,30.20
2018-11-26T01:31:14.827Z,29.60
2018-11-26T01:32:14.825Z,28.50
2018-11-26T01:33:14.805Z,29.20
2018-11-26T01:34:14.795Z,29.80
2018-11-26T01:35:14.779Z,30.90
2018-11-26T01:36:14.775Z,29.40
2018-11-26T01:37:14.786Z,29.60
2018-11-26T01:38:14.749Z,28.00
2018-11-26T01:39:14.737Z,28.50
2018-11-26T01:40:14.724Z,29.20
2018-11-26T01:41:14.711Z,27.40
2018-11-26T01:42:14.712Z,26.00
2018-11-26T01:43:14.695Z,26.30
2018-11-26T01:44:14.677Z,26.40
2018-11-26T01:45:14.670Z,28.70
2018-11-26T01:46:14.654Z,25.20
2018-11-26T01:47:14.653Z,26.80
2018-11-26T01:48:14.633Z,24.90
2018-11-26T01:49:14.627Z,27.50
2018-11-26T01:50:14.613Z,24.20
2018-11-26T01:51:14.603Z,25.10
2018-11-26T01:52:14.597Z,25.50
2018-11-26T01:53:14.578Z,24.30
2018-11-26T01:54:14.571Z,23.60
2018-11-26T01:55:14.552Z,23.90
2018-11-26T01:56:14.541Z,23.60
2018-11-26T01:57:14.542Z,24.70
2018-11-26T01:58:14.519Z,23.40
2018-11-26T01:59:14.523Z,23.60
2018-11-26T02:00:14.498Z,23.60
2018-11-26T02:01:14.492Z,23.20
2018-11-26T02:02:14.486Z,22.30
2018-11-26T02:03:14.463Z,22.50
2018-11-26T02:04:14.453Z,22.60
2018-11-26T02:05:14.441Z,23.70
2018-11-26T02:06:14.433Z,21.20
2018-11-26T02:07:14.444Z,24.00
2018-11-26T02:08:14.411Z,23.00
2018-11-26T02:09:14.395Z,23.10
2018-11-26T02:10:14.388Z,21.70
2018-11-26T02:11:14.395Z,22.00
2018-11-26T02:12:14.373Z,21.10
2018-11-26T02:13:14.361Z,22.90
2018-11-26T02:14:14.339Z,24.00
2018-11-26T02:15:14.329Z,22.50
2018-11-26T02:16:14.320Z,22.60
2018-11-26T02:17:14.309Z,22.20
2018-11-26T02:18:14.307Z,23.40
2018-11-26T02:19:14.286Z,23.50
2018-11-26T02:20:14.272Z,21.50
2018-11-26T02:21:14.262Z,22.40
2018-11-26T02:22:14.252Z,20.90
2018-11-26T02:23:14.248Z,21.60
2018-11-26T02:24:14.231Z,21.20
2018-11-26T02:25:14.216Z,20.50
2018-11-26T02:26:14.205Z,21.10
2018-11-26T02:27:14.197Z,20.60
2018-11-26T02:28:14.205Z,21.50
2018-11-26T02:29:14.189Z,20.50
2018-11-26T02:30:14.162Z,20.30
2018-11-26T02:31:14.149Z,20.00
2018-11-26T02:32:14.141Z,21.80
2018-11-26T02:33:14.138Z,19.90
2018-11-26T02:34:14.115Z,20.00
2018-11-26T02:35:14.107Z,19.20
2018-11-26T02:36:14.092Z,20.30
2018-11-26T02:37:14.083Z,20.10
2018-11-26T02:38:14.081Z,18.90
2018-11-26T02:39:14.063Z,18.20
2018-11-26T02:40:14.051Z,19.80
2018-11-26T02:41:14.046Z,19.40
2018-11-26T02:42:14.028Z,19.40
2018-11-26T02:43:14.022Z,18.40
2018-11-26T02:44:14.003Z,19.90
2018-11-26T02:45:13.994Z,18.60
2018-11-26T02:46:13.988Z,20.30
2018-11-26T02:47:13.972Z,19.40
2018-11-26T02:48:13.969Z,18.60
2018-11-26T02:49:13.947Z,18.30
2018-11-26T02:50:13.939Z,17.90
2018-11-26T02:51:13.924Z,18.50
2018-11-26T02:52:13.911Z,18.00
2018-11-26T02:53:13.915Z,18.40
2018-11-26T02:54:13.898Z,18.80
2018-11-26T02:55:13.884Z,18.00
2018-11-26T02:56:13.880Z,17.50
2018-11-26T02:57:13.871Z,17.70
2018-11-26T02:58:13.855Z,17.70
2018-11-26T02:59:13.847Z,16.70
2018-11-26T03:00:13.825Z,18.40
2018-11-26T03:01:13.811Z,18.70
2018-11-26T03:02:13.810Z,16.30
2018-11-26T03:03:13.814Z,16.40
2018-11-26T03:04:13.780Z,16.10
2018-11-26T03:05:13.768Z,16.70
2018-11-26T03:06:13.756Z,15.30
2018-11-26T03:07:13.746Z,15.20
2018-11-26T03:08:13.748Z,15.00
2018-11-26T03:09:13.723Z,14.80
2018-11-26T03:10:13.741Z,15.00
2018-11-26T03:11:13.700Z,13.30
2018-11-26T03:12:13.687Z,13.50
2018-11-26T03:13:13.705Z,14.10
2018-11-26T03:14:13.682Z,12.60
2018-11-26T03:15:13.656Z,13.90
2018-11-26T03:16:13.642Z,12.40
2018-11-26T03:17:13.632Z,13.40
2018-11-26T03:18:13.638Z,14.00
2018-11-26T03:19:13.612Z,12.90
2018-11-26T03:20:13.604Z,13.30
2018-11-26T03:21:13.588Z,11.50
2018-11-26T03:22:13.578Z,12.40
2018-11-26T03:23:13.596Z,12.00
2018-11-26T03:24:13.559Z,12.10
2018-11-26T03:25:13.569Z,12.40
2018-11-26T03:26:13.532Z,12.60
2018-11-26T03:27:13.522Z,12.70
2018-11-26T03:28:13.521Z,13.90
2018-11-26T03:29:13.499Z,12.00
2018-11-26T03:30:13.503Z,11.90
2018-11-26T03:31:13.476Z,12.60
2018-11-26T03:32:13.464Z,12.60
2018-11-26T03:33:13.465Z,11.80
2018-11-26T03:34:13.450Z,12.10
2018-11-26T03:35:13.432Z,12.00
2018-11-26T03:36:13.420Z,11.50
2018-11-26T03:37:13.422Z,11.50
2018-11-26T03:38:13.410Z,11.20
2018-11-26T03:39:13.386Z,11.80
2018-11-26T03:40:13.375Z,12.20
2018-11-26T03:41:13.372Z,11.10
2018-11-26T03:42:13.362Z,11.80
2018-11-26T03:43:13.362Z,11.20
2018-11-26T03:44:13.333Z,10.30
2018-11-26T03:45:13.323Z,10.90
2018-11-26T03:46:13.309Z,11.80
2018-11-26T03:47:13.299Z,10.80
2018-11-26T03:48:13.299Z,11.00
2018-11-26T03:49:13.273Z,12.60
2018-11-26T03:50:13.273Z,10.30
2018-11-26T03:51:13.251Z,11.20
2018-11-26T03:52:13.245Z,10.70
2018-11-26T03:53:13.248Z,10.10
2018-11-26T03:54:13.233Z,10.60
2018-11-26T03:55:13.206Z,11.30
2018-11-26T03:56:13.199Z,10.60
2018-11-26T03:57:13.188Z,10.40
2018-11-26T03:58:13.665Z,10.20
2018-11-26T03:59:13.177Z,13.10
2018-11-26T04:00:13.149Z,10.90
2018-11-26T04:01:13.139Z,9.70
2018-11-26T04:02:13.131Z,10.60
2018-11-26T04:03:13.117Z,11.60
2018-11-26T04:04:13.128Z,12.00
2018-11-26T04:05:13.118Z,10.50
2018-11-26T04:06:13.080Z,10.90
2018-11-26T04:07:13.070Z,10.10
2018-11-26T04:08:13.062Z,10.90
2018-11-26T04:09:13.083Z,11.10
2018-11-26T04:10:13.048Z,11.30
2018-11-26T04:11:13.038Z,11.20
2018-11-26T04:12:13.018Z,11.00
2018-11-26T04:13:13.004Z,10.80
2018-11-26T04:14:13.027Z,10.80
2018-11-26T04:15:12.999Z,11.00
2018-11-26T04:16:12.977Z,10.60
2018-11-26T04:17:12.959Z,10.80
2018-11-26T04:18:12.947Z,10.60
2018-11-26T04:19:12.953Z,9.40
2018-11-26T04:20:12.926Z,9.90
2018-11-26T04:21:12.935Z,9.70
2018-11-26T04:22:12.921Z,9.50
2018-11-26T04:23:12.890Z,11.50
2018-11-26T04:24:12.890Z,9.90
2018-11-26T04:25:12.870Z,11.10
2018-11-26T04:26:12.866Z,10.80
2018-11-26T04:27:12.865Z,10.20
2018-11-26T04:28:12.850Z,9.70
2018-11-26T04:29:12.868Z,11.60
2018-11-26T04:30:12.810Z,11.00
2018-11-26T04:31:12.801Z,10.80
2018-11-26T04:32:12.794Z,11.60
2018-11-26T04:33:12.799Z,11.40
2018-11-26T04:34:12.801Z,10.60
2018-11-26T04:35:12.754Z,11.20
2018-11-26T04:36:12.760Z,11.00
2018-11-26T04:37:12.736Z,11.40
2018-11-26T04:38:12.727Z,10.80
2018-11-26T04:39:12.772Z,12.20
2018-11-26T04:40:12.703Z,11.30
2018-11-26T04:41:12.691Z,12.70
2018-11-26T04:42:12.677Z,12.60
2018-11-26T04:43:12.666Z,11.50
2018-11-26T04:44:12.673Z,11.10
2018-11-26T04:45:12.652Z,12.70
2018-11-26T04:46:12.633Z,13.00
2018-11-26T04:47:12.624Z,11.80
2018-11-26T04:48:12.608Z,12.50
2018-11-26T04:49:12.613Z,12.50
2018-11-26T04:50:12.596Z,12.90
2018-11-26T04:51:12.587Z,13.30
2018-11-26T04:52:12.566Z,13.50
2018-11-26T04:53:12.556Z,14.00
2018-11-26T04:54:12.562Z,13.60
2018-11-26T04:55:12.534Z,13.50
2018-11-26T04:56:12.529Z,13.30
2018-11-26T04:57:12.530Z,13.70
2018-11-26T04:58:12.497Z,14.90
2018-11-26T04:59:12.500Z,16.30
2018-11-26T05:00:12.482Z,13.50
2018-11-26T05:01:12.471Z,13.70
2018-11-26T05:02:12.470Z,14.30
2018-11-26T05:03:12.472Z,14.00
2018-11-26T05:04:12.444Z,15.90
2018-11-26T05:05:12.420Z,14.90
2018-11-26T05:06:12.419Z,15.20
2018-11-26T05:07:12.433Z,14.40
2018-11-26T05:08:12.394Z,14.40
2018-11-26T05:09:12.390Z,14.80
2018-11-26T05:10:12.362Z,13.90
2018-11-26T05:11:12.353Z,14.60
2018-11-26T05:12:12.344Z,15.10
2018-11-26T05:13:12.337Z,14.70
2018-11-26T05:14:12.329Z,16.40
2018-11-26T05:15:12.308Z,15.20
2018-11-26T05:16:12.295Z,15.90
2018-11-26T05:17:12.285Z,14.90
2018-11-26T05:18:12.275Z,15.00
2018-11-26T05:19:12.271Z,14.50
2018-11-26T05:20:12.255Z,14.90
2018-11-26T05:21:12.238Z,16.60
2018-11-26T05:22:12.227Z,16.40
2018-11-26T05:23:12.221Z,15.30
2018-11-26T05:24:12.217Z,15.20
2018-11-26T05:25:12.222Z,16.50
2018-11-26T05:26:12.181Z,14.90
2018-11-26T05:27:12.170Z,14.80
2018-11-26T05:28:12.167Z,15.30
2018-11-26T05:29:12.168Z,16.50
2018-11-26T05:30:12.178Z,16.00
2018-11-26T05:31:12.141Z,16.90
2018-11-26T05:32:12.115Z,16.20
2018-11-26T05:33:12.106Z,16.60
2018-11-26T05:34:12.106Z,16.30
2018-11-26T05:35:12.084Z,16.30
2018-11-26T05:36:12.072Z,16.60
2018-11-26T05:37:12.080Z,15.70
2018-11-26T05:38:12.047Z,17.60
2018-11-26T05:39:12.045Z,17.30
2018-11-26T05:40:12.026Z,16.40
2018-11-26T05:41:12.016Z,17.40
2018-11-26T05:42:12.017Z,16.80
2018-11-26T05:43:12.017Z,16.30
2018-11-26T05:44:11.991Z,17.50
2018-11-26T05:45:11.969Z,18.00
2018-11-26T05:46:11.957Z,17.40
2018-11-26T05:47:11.951Z,17.60
2018-11-26T05:48:11.957Z,15.80
2018-11-26T05:49:11.945Z,16.10
2018-11-26T05:50:11.916Z,16.20
2018-11-26T05:51:11.901Z,16.40
2018-11-26T05:52:11.890Z,17.30
2018-11-26T05:53:11.882Z,15.90
2018-11-26T05:54:11.887Z,16.10
2018-11-26T05:55:11.858Z,16.30
2018-11-26T05:56:11.846Z,16.70
2018-11-26T05:57:11.832Z,16.20
2018-11-26T05:58:11.831Z,16.80
2018-11-26T05:59:11.829Z,16.80
2018-11-26T06:00:11.809Z,16.80
2018-11-26T06:01:11.798Z,16.10
2018-11-26T06:02:11.780Z,17.50
2018-11-26T06:03:11.767Z,16.40
2018-11-26T06:04:11.783Z,16.90
2018-11-26T06:05:11.757Z,16.10
2018-11-26T06:06:11.740Z,17.20
2018-11-26T06:07:11.728Z,17.20
2018-11-26T06:08:11.709Z,16.70
2018-11-26T06:09:11.729Z,17.30
2018-11-26T06:10:11.693Z,16.50
2018-11-26T06:11:11.676Z,17.10
2018-11-26T06:12:11.668Z,16.30
2018-11-26T06:13:11.661Z,17.00
2018-11-26T06:14:11.701Z,16.50
2018-11-26T06:15:11.636Z,17.10
2018-11-26T06:16:11.621Z,16.50
2018-11-26T06:17:11.613Z,16.00
2018-11-26T06:18:11.599Z,16.70
2018-11-26T06:19:11.601Z,15.50
2018-11-26T06:20:11.587Z,16.20
2018-11-26T06:21:11.567Z,16.40
2018-11-26T06:22:11.551Z,16.60
2018-11-26T06:23:11.540Z,17.40
2018-11-26T06:24:11.528Z,15.20
2018-11-26T06:25:11.545Z,16.70
2018-11-26T06:26:11.530Z,15.00
2018-11-26T06:27:11.501Z,15.00
2018-11-26T06:28:11.484Z,17.20
2018-11-26T06:29:11.489Z,14.20
2018-11-26T06:30:11.479Z,16.10
2018-11-26T06:31:11.457Z,14.50
2018-11-26T06:32:11.440Z,15.80
2018-11-26T06:33:11.432Z,16.40
2018-11-26T06:34:11.417Z,16.80
2018-11-26T06:35:11.425Z,15.70
2018-11-26T06:36:11.395Z,15.70
2018-11-26T06:37:11.388Z,15.70
2018-11-26T06:38:11.384Z,15.30
2018-11-26T06:39:11.362Z,15.00
2018-11-26T06:40:11.362Z,16.20
2018-11-26T06:41:11.339Z,17.30
2018-11-26T06:42:11.327Z,17.40
2018-11-26T06:43:11.331Z,16.30
2018-11-26T06:44:11.310Z,16.00
2018-11-26T06:45:11.303Z,16.70
2018-11-26T06:46:11.280Z,16.20
2018-11-26T06:47:11.271Z,16.50
2018-11-26T06:48:11.259Z,16.20
2018-11-26T06:49:11.247Z,15.60
2018-11-26T06:50:11.251Z,15.20
2018-11-26T06:51:11.224Z,16.70
2018-11-26T06:52:11.214Z,16.40
2018-11-26T06:53:11.203Z,17.50
2018-11-26T06:54:11.201Z,16.70
2018-11-26T06:55:11.193Z,16.50
2018-11-26T06:56:11.168Z,19.40
2018-11-26T06:57:11.160Z,17.70
2018-11-26T06:58:11.146Z,18.10
2018-11-26T06:59:11.135Z,16.10
2018-11-26T07:00:11.132Z,18.70
2018-11-26T07:01:11.119Z,16.60
2018-11-26T07:02:11.110Z,20.30
2018-11-26T07:03:11.088Z,19.30
2018-11-26T07:04:11.084Z,17.40
2018-11-26T07:05:11.076Z,17.90
2018-11-26T07:06:11.058Z,18.90
2018-11-26T07:07:11.048Z,17.50
2018-11-26T07:08:11.038Z,17.50
2018-11-26T07:09:11.025Z,19.10
2018-11-26T07:10:11.018Z,18.80
2018-11-26T07:11:10.997Z,18.60
2018-11-26T07:12:10.988Z,19.30
2018-11-26T07:13:10.994Z,18.10
2018-11-26T07:14:10.967Z,19.20
2018-11-26T07:15:10.962Z,18.70
2018-11-26T07:16:10.939Z,18.00
2018-11-26T07:17:10.930Z,16.80
2018-11-26T07:18:10.924Z,18.90
2018-11-26T07:19:10.912Z,17.40
2018-11-26T07:20:10.909Z,17.20
2018-11-26T07:21:10.885Z,16.30
2018-11-26T07:22:10.875Z,17.20
2018-11-26T07:23:10.864Z,17.30
2018-11-26T07:24:10.853Z,17.00
2018-11-26T07:25:10.868Z,16.00
2018-11-26T07:26:10.829Z,18.10
2018-11-26T07:27:10.817Z,19.30
2018-11-26T07:28:10.804Z,17.70
2018-11-26T07:29:10.793Z,17.50
2018-11-26T07:30:10.802Z,18.40
2018-11-26T07:31:10.775Z,21.00
2018-11-26T07:32:10.762Z,18.20
2018-11-26T07:33:10.759Z,16.80
2018-11-26T07:34:10.741Z,18.90
2018-11-26T07:35:10.741Z,18.30
2018-11-26T07:36:11.515Z,19.20
2018-11-26T07:37:10.714Z,18.90
2018-11-26T07:38:10.695Z,20.00
2018-11-26T07:39:10.683Z,18.10
2018-11-26T07:40:10.683Z,19.10
2018-11-26T07:41:10.671Z,19.70
2018-11-26T07:42:10.647Z,18.30
2018-11-26T07:43:10.641Z,20.10
2018-11-26T07:44:10.628Z,19.20
2018-11-26T07:45:10.624Z,19.20
2018-11-26T07:46:10.604Z,21.00
2018-11-26T07:47:10.592Z,19.90
2018-11-26T07:48:10.579Z,20.30
2018-11-26T07:49:10.570Z,20.00
2018-11-26T07:50:10.569Z,19.50
2018-11-26T07:51:10.546Z,20.60
2018-11-26T07:52:10.538Z,19.30
2018-11-26T07:53:10.525Z,20.10
2018-11-26T07:54:10.530Z,20.00
2018-11-26T07:55:10.519Z,20.20
2018-11-26T07:56:10.493Z,19.30
2018-11-26T07:57:10.481Z,21.40
2018-11-26T07:58:10.472Z,20.10
2018-11-26T07:59:10.459Z,21.70
2018-11-26T08:00:10.469Z,21.70
2018-11-26T08:01:10.433Z,18.60
2018-11-26T08:02:10.430Z,19.70
2018-11-26T08:03:10.413Z,19.40
2018-11-26T08:04:10.414Z,20.60
2018-11-26T08:05:10.405Z,21.00
2018-11-26T08:06:10.379Z,19.50
2018-11-26T08:07:10.368Z,21.50
2018-11-26T08:08:10.355Z,20.40
2018-11-26T08:09:10.346Z,21.60
2018-11-26T08:10:10.355Z,21.80
2018-11-26T08:11:10.321Z,20.50
2018-11-26T08:12:10.311Z,21.10
2018-11-26T08:13:10.299Z,22.20
2018-11-26T08:14:10.290Z,20.40
2018-11-26T08:15:10.290Z,21.80
2018-11-26T08:16:10.277Z,21.70
2018-11-26T08:17:10.257Z,22.10
2018-11-26T08:18:10.245Z,22.50
2018-11-26T08:19:10.236Z,21.90
2018-11-26T08:20:10.236Z,22.20
2018-11-26T08:21:10.209Z,21.40
2018-11-26T08:22:10.200Z,23.00
2018-11-26T08:23:10.194Z,22.60
2018-11-26T08:24:10.178Z,21.90
2018-11-26T08:25:10.183Z,23.70
2018-11-26T08:26:10.157Z,23.40
2018-11-26T08:27:10.147Z,24.30
2018-11-26T08:28:10.133Z,22.50
2018-11-26T08:29:10.120Z,22.30
2018-11-26T08:30:10.113Z,23.40
2018-11-26T08:31:10.114Z,25.40
2018-11-26T08:32:10.096Z,21.60
2018-11-26T08:33:10.077Z,23.70
2018-11-26T08:34:10.068Z,23.80
2018-11-26T08:35:10.056Z,21.80
2018-11-26T08:36:10.061Z,23.50
2018-11-26T08:37:10.033Z,25.40
2018-11-26T08:38:10.035Z,23.20
2018-11-26T08:39:10.010Z,25.00
2018-11-26T08:40:10.003Z,22.10
2018-11-26T08:41:10.007Z,24.70
2018-11-26T08:42:09.976Z,22.90
2018-11-26T08:43:09.963Z,23.60
2018-11-26T08:44:09.973Z,23.60
2018-11-26T08:45:09.942Z,23.40
2018-11-26T08:46:09.942Z,25.20
2018-11-26T08:47:09.924Z,24.40
2018-11-26T08:48:09.913Z,25.60
2018-11-26T08:49:09.909Z,23.10
2018-11-26T08:50:09.885Z,23.10
2018-11-26T08:51:09.889Z,24.10
2018-11-26T08:52:09.869Z,24.80
2018-11-26T08:53:09.856Z,24.30
2018-11-26T08:54:09.877Z,27.00
2018-11-26T08:55:09.841Z,24.00
2018-11-26T08:56:09.856Z,24.80
2018-11-26T08:57:09.804Z,24.70
2018-11-26T08:58:09.799Z,24.00
2018-11-26T08:59:09.785Z,26.50
2018-11-26T09:00:09.794Z,23.90
2018-11-26T09:01:09.801Z,25.90
2018-11-26T09:02:09.750Z,25.20
2018-11-26T09:03:09.762Z,25.20
2018-11-26T09:04:09.726Z,25.70
2018-11-26T09:05:09.719Z,23.40
2018-11-26T09:06:09.724Z,24.80
2018-11-26T09:07:09.695Z,25.40
2018-11-26T09:08:09.682Z,26.70
2018-11-26T09:09:09.678Z,26.90
2018-11-26T09:10:09.658Z,26.70
2018-11-26T09:11:09.664Z,25.80
2018-11-26T09:12:09.638Z,26.20
2018-11-26T09:13:09.626Z,27.40
2018-11-26T09:14:09.614Z,28.00
2018-11-26T09:15:09.605Z,26.70
2018-11-26T09:16:09.604Z,25.40
2018-11-26T09:17:09.581Z,27.00
2018-11-26T09:18:09.573Z,28.00
2018-11-26T09:19:09.557Z,28.00
2018-11-26T09:20:09.547Z,25.20
2018-11-26T09:21:09.555Z,27.50
2018-11-26T09:22:09.527Z,26.50
2018-11-26T09:23:09.517Z,28.40
2018-11-26T09:24:09.501Z,24.70
2018-11-26T09:25:09.498Z,29.60
2018-11-26T09:26:09.493Z,26.50
2018-11-26T09:27:09.902Z,26.40
2018-11-26T09:28:09.459Z,27.70
2018-11-26T09:29:09.449Z,29.50
2018-11-26T09:30:09.435Z,28.80
2018-11-26T09:31:09.443Z,26.60
2018-11-26T09:32:09.426Z,26.10
2018-11-26T09:33:09.401Z,27.30
2018-11-26T09:34:09.396Z,26.00
2018-11-26T09:35:09.378Z,28.50
2018-11-26T09:36:09.378Z,29.10
2018-11-26T09:37:09.355Z,27.40
2018-11-26T09:38:09.343Z,29.80
2018-11-26T09:39:09.345Z,29.80
2018-11-26T09:40:09.323Z,28.70
2018-11-26T09:41:09.329Z,28.10
2018-11-26T09:42:09.300Z,28.30
2018-11-26T09:43:09.290Z,28.50
2018-11-26T09:44:09.280Z,28.10
2018-11-26T09:45:09.318Z,27.40
2018-11-26T09:46:09.258Z,28.10
2018-11-26T09:47:09.255Z,30.30
2018-11-26T09:48:09.237Z,29.60
2018-11-26T09:49:09.228Z,27.80
2018-11-26T09:50:09.212Z,27.10
2018-11-26T09:51:14.149Z,30.10
2018-11-26T09:52:10.195Z,27.10
2018-11-26T09:53:09.174Z,27.10
2018-11-26T09:54:09.165Z,27.80
2018-11-26T09:55:09.160Z,27.70
2018-11-26T09:56:09.142Z,27.70
2018-11-26T09:57:09.148Z,27.20
2018-11-26T09:58:09.119Z,27.50
2018-11-26T09:59:09.107Z,26.90
2018-11-26T10:00:09.095Z,25.80
2018-11-26T10:01:09.086Z,28.20
2018-11-26T10:02:09.090Z,25.90
2018-11-26T10:03:09.070Z,26.70
2018-11-26T10:04:09.051Z,28.20
2018-11-26T10:05:09.041Z,28.70
2018-11-26T10:06:09.028Z,28.60
2018-11-26T10:07:09.039Z,26.00
2018-11-26T10:08:09.007Z,26.90
2018-11-26T10:09:08.994Z,26.10
2018-11-26T10:10:08.986Z,26.50
2018-11-26T10:11:08.973Z,25.50
2018-11-26T10:12:08.972Z,27.40
2018-11-26T10:13:08.956Z,27.20
2018-11-26T10:14:08.942Z,28.40
2018-11-26T10:15:08.927Z,27.80
2018-11-26T10:16:08.915Z,30.10
2018-11-26T10:17:08.924Z,28.20
2018-11-26T10:18:08.898Z,28.90
2018-11-26T10:19:08.882Z,29.00
2018-11-26T10:20:08.871Z,27.60
2018-11-26T10:21:08.860Z,28.20
2018-11-26T10:22:08.863Z,27.60
2018-11-26T10:23:08.837Z,29.30
2018-11-26T10:24:08.828Z,30.10
2018-11-26T10:25:08.817Z,28.90
2018-11-26T10:26:08.804Z,27.60
2018-11-26T10:27:08.802Z,27.80
2018-11-26T10:28:08.782Z,28.30
2018-11-26T10:29:08.773Z,28.20
2018-11-26T10:30:08.758Z,27.00
2018-11-26T10:31:08.746Z,28.10
2018-11-26T10:32:08.748Z,29.20
2018-11-26T10:33:14.732Z,27.50
2018-11-26T10:34:09.717Z,28.90
2018-11-26T10:35:08.715Z,28.10
2018-11-26T10:36:08.691Z,26.30
2018-11-26T10:37:08.690Z,28.50
2018-11-26T10:38:08.669Z,26.60
2018-11-26T10:39:08.658Z,28.80
2018-11-26T10:40:08.650Z,29.00
2018-11-26T10:41:08.637Z,28.30
2018-11-26T10:42:08.636Z,27.20
2018-11-26T10:43:11.750Z,27.20
2018-11-26T10:44:08.604Z,27.40
2018-11-26T10:45:08.594Z,27.00
2018-11-26T10:46:08.585Z,27.30
2018-11-26T10:47:08.586Z,27.90
2018-11-26T10:48:08.560Z,28.50
2018-11-26T10:49:08.545Z,26.10
2018-11-26T10:50:08.531Z,27.10
2018-11-26T10:51:08.525Z,26.90
2018-11-26T10:52:08.521Z,26.30
2018-11-26T10:53:08.501Z,27.10
2018-11-26T10:54:08.493Z,26.90
2018-11-26T10:55:08.507Z,27.70
2018-11-26T10:56:08.464Z,27.10
2018-11-26T10:57:08.469Z,27.80
2018-11-26T10:58:08.449Z,26.50
2018-11-26T10:59:08.430Z,26.50
2018-11-26T11:00:08.435Z,27.90
2018-11-26T11:01:08.412Z,26.00
2018-11-26T11:02:08.408Z,28.90
2018-11-26T11:03:08.388Z,27.80
2018-11-26T11:04:08.381Z,27.50
2018-11-26T11:05:08.363Z,25.60
2018-11-26T11:06:08.353Z,26.40
2018-11-26T11:07:08.359Z,27.60
2018-11-26T11:08:08.334Z,26.80
2018-11-26T11:09:08.359Z,25.70
2018-11-26T11:10:08.317Z,26.40
2018-11-26T11:11:08.298Z,26.70
2018-11-26T11:12:08.297Z,26.30
2018-11-26T11:13:08.273Z,25.30
2018-11-26T11:14:08.264Z,26.00
2018-11-26T11:15:08.254Z,29.00
2018-11-26T11:16:08.242Z,26.60
2018-11-26T11:17:08.244Z,26.90
2018-11-26T11:18:08.224Z,25.90
2018-11-26T11:19:08.209Z,27.00
2018-11-26T11:20:08.198Z,28.40
2018-11-26T11:21:08.198Z,27.10
2018-11-26T11:22:08.195Z,28.00
2018-11-26T11:23:08.161Z,26.60
2018-11-26T11:24:08.155Z,26.70
2018-11-26T11:25:08.143Z,25.80
2018-11-26T11:26:08.129Z,27.60
2018-11-26T11:27:08.113Z,26.90
2018-11-26T11:28:08.116Z,27.70
2018-11-26T11:29:08.095Z,26.30
2018-11-26T11:30:08.086Z,29.80
2018-11-26T11:31:08.068Z,28.20
2018-11-26T11:32:08.061Z,26.90
2018-11-26T11:33:36.850Z,25.00
2018-11-26T11:34:36.826Z,24.20
2018-11-26T11:35:36.816Z,25.60
2018-11-26T11:36:36.805Z,26.10
2018-11-26T11:37:36.810Z,27.40
2018-11-26T11:38:36.781Z,25.50
2018-11-26T11:39:36.773Z,26.30
2018-11-26T11:40:36.760Z,27.20
2018-11-26T11:41:36.751Z,27.20
2018-11-26T11:42:36.747Z,26.40
2018-11-26T11:43:36.737Z,25.60
2018-11-26T11:44:36.713Z,26.20
2018-11-26T11:45:36.703Z,24.50
2018-11-26T11:46:36.690Z,25.70
2018-11-26T11:47:36.689Z,25.40
2018-11-26T11:48:36.677Z,24.90
2018-11-26T11:49:36.654Z,26.30
2018-11-26T11:50:36.651Z,25.00
2018-11-26T11:51:36.632Z,23.70
2018-11-26T11:52:36.638Z,25.10
2018-11-26T11:53:36.612Z,24.90
2018-11-26T11:54:36.617Z,25.70
2018-11-26T11:55:36.587Z,25.90
2018-11-26T11:56:36.592Z,24.60
2018-11-26T11:57:36.579Z,23.90
2018-11-26T11:58:36.555Z,26.00
2018-11-26T11:59:36.546Z,24.80
2018-11-26T12:00:36.532Z,25.70
2018-11-26T12:01:36.520Z,25.60
2018-11-26T12:02:36.525Z,24.40
2018-11-26T12:03:36.510Z,23.50
2018-11-26T12:04:36.488Z,26.20
2018-11-26T12:05:36.477Z,23.40
2018-11-26T12:06:36.462Z,25.20
2018-11-26T12:07:36.464Z,23.80
2018-11-26T12:08:36.446Z,23.70
2018-11-26T12:09:36.431Z,24.70
2018-11-26T12:10:36.428Z,23.90
2018-11-26T12:11:36.408Z,23.10
2018-11-26T12:12:36.404Z,23.40
2018-11-26T12:13:36.393Z,24.10
2018-11-26T12:14:36.373Z,24.80
2018-11-26T12:15:36.363Z,24.00
2018-11-26T12:16:36.352Z,24.10
2018-11-26T12:17:36.355Z,23.30
2018-11-26T12:18:36.333Z,24.60
2018-11-26T12:19:36.325Z,24.20
2018-11-26T12:20:36.317Z,23.50
2018-11-26T12:21:36.302Z,23.80
2018-11-26T12:22:36.298Z,25.00
2018-11-26T12:23:36.271Z,23.60
2018-11-26T12:24:36.259Z,22.20
2018-11-26T12:25:36.248Z,23.50
2018-11-26T12:26:36.238Z,23.80
2018-11-26T12:27:36.242Z,20.80
2018-11-26T12:28:36.216Z,21.70
2018-11-26T12:29:36.215Z,23.30
2018-11-26T12:30:36.194Z,22.30
2018-11-26T12:31:36.184Z,22.10
2018-11-26T12:32:36.170Z,22.60
2018-11-26T12:33:36.174Z,22.20
2018-11-26T12:34:36.148Z,24.20
2018-11-26T12:35:36.138Z,23.60
2018-11-26T12:36:36.130Z,21.80
2018-11-26T12:37:36.126Z,24.80
2018-11-26T12:38:36.127Z,21.90
2018-11-26T12:39:36.116Z,23.70
2018-11-26T12:40:36.078Z,22.60
2018-11-26T12:41:36.068Z,21.10
2018-11-26T12:42:36.090Z,22.30
2018-11-26T12:43:36.063Z,21.30
2018-11-26T12:44:36.043Z,20.80
2018-11-26T12:45:36.026Z,22.70
2018-11-26T12:46:36.014Z,22.80
2018-11-26T12:47:36.009Z,20.30
2018-11-26T12:48:36.008Z,21.00
2018-11-26T12:49:36.014Z,21.60
2018-11-26T12:50:35.966Z,19.90
2018-11-26T12:51:35.959Z,19.20
2018-11-26T12:52:35.946Z,19.70