createdAt,value
2023-03-23T16:02:24.442Z,7.60
2023-03-23T16:07:27.491Z,6.50
2023-03-23T16:12:30.268Z,4.33
2023-03-23T16:17:33.432Z,4.10
2023-03-23T16:22:36.231Z,2.90
2023-03-23T16:27:40.001Z,3.63
2023-03-23T16:37:50.462Z,3.60
2023-03-23T16:42:53.460Z,3.33
2023-03-23T16:48:01.409Z,6.53
2023-03-23T16:53:05.265Z,3.73
2023-03-23T16:58:16.783Z,3.73
2023-03-23T17:03:21.253Z,6.57
2023-03-23T17:08:24.186Z,6.70
2023-03-23T17:13:28.014Z,5.53
2023-03-23T17:18:31.508Z,7.40
2023-03-23T17:23:34.381Z,6.93
2023-03-23T17:28:37.276Z,9.27
2023-03-23T17:33:40.152Z,15.93
2023-03-23T17:38:43.089Z,11.93
2023-03-23T17:43:46.116Z,8.03
2023-03-23T17:48:48.948Z,14.63
2023-03-23T17:53:51.783Z,7.30
2023-03-23T17:58:54.843Z,7.03
2023-03-23T18:03:57.631Z,7.70
2023-03-23T18:09:00.508Z,9.50
2023-03-23T18:14:03.582Z,12.07
2023-03-23T18:19:06.648Z,9.13
2023-03-23T18:24:09.725Z,7.83
2023-03-23T18:29:12.658Z,10.37
2023-03-23T18:34:15.523Z,6.97
2023-03-23T18:39:18.518Z,8.53
2023-03-23T18:44:21.337Z,11.30
2023-03-23T18:49:24.228Z,7.30
2023-03-23T18:54:28.339Z,7.77
2023-03-23T18:59:33.803Z,10.33
2023-03-23T19:04:36.779Z,13.27
2023-03-23T19:09:41.394Z,10.37
2023-03-23T19:14:44.464Z,12.40
2023-03-23T19:19:47.357Z,10.67
2023-03-23T19:24:50.183Z,12.60
2023-03-23T19:29:53.028Z,16.13
2023-03-23T19:34:56.194Z,19.23
2023-03-23T19:40:02.933Z,16.07
2023-03-23T19:45:17.131Z,14.77
2023-03-23T19:50:20.058Z,12.90
2023-03-23T19:55:24.933Z,12.93
2023-03-23T20:00:28.600Z,13.10
2023-03-23T20:05:31.445Z,14.37
2023-03-23T20:10:35.649Z,15.43
2023-03-23T20:15:38.610Z,14.40
2023-03-23T20:20:41.409Z,12.93
2023-03-23T20:25:44.221Z,14.40
2023-03-23T20:30:48.296Z,12.13
2023-03-23T20:36:11.057Z,10.53
2023-03-23T20:41:18.174Z,8.13
2023-03-23T20:46:23.965Z,9.03
2023-03-23T20:51:26.928Z,10.77
2023-03-23T20:56:30.077Z,9.67
2023-03-23T21:01:35.646Z,8.10
2023-03-23T21:06:38.490Z,8.00
2023-03-23T21:11:42.091Z,8.20
2023-03-23T21:16:45.446Z,6.67
2023-03-23T21:21:56.850Z,8.13
2023-03-23T21:27:02.073Z,8.83
2023-03-23T21:32:08.594Z,10.00
2023-03-23T21:37:12.289Z,10.03
2023-03-23T21:42:15.147Z,7.63
2023-03-23T21:47:18.195Z,8.33
2023-03-23T21:52:21.180Z,6.23
2023-03-23T21:57:24.360Z,10.20
2023-03-23T22:02:30.117Z,6.20
2023-03-23T22:07:34.040Z,9.43
2023-03-23T22:12:39.441Z,7.80
2023-03-23T22:17:43.390Z,8.47
2023-03-23T22:22:47.276Z,5.83
2023-03-23T22:27:51.019Z,5.77
2023-03-23T22:32:54.846Z,6.43
2023-03-23T22:38:03.392Z,6.80
2023-03-23T22:43:09.326Z,7.13
2023-03-23T22:48:14.162Z,4.43
2023-03-23T22:53:19.864Z,3.57
2023-03-23T22:58:28.316Z,4.77
2023-03-23T23:03:38.635Z,4.30
2023-03-23T23:08:43.606Z,6.63
2023-03-23T23:13:52.172Z,5.97
2023-03-23T23:18:58.515Z,5.67
2023-03-23T23:24:07.083Z,4.43
2023-03-23T23:29:12.809Z,6.63
2023-03-23T23:34:18.670Z,5.47
2023-03-23T23:39:27.967Z,4.10
2023-03-23T23:44:34.480Z,6.43
2023-03-23T23:49:41.657Z,5.47
2023-03-23T23:54:48.535Z,5.83
2023-03-23T23:59:53.741Z,6.30
