createdAt,value
2018-07-05T00:01:17.041Z,37.04
2018-07-05T00:03:43.011Z,37.01
2018-07-05T00:06:08.987Z,37.50
2018-07-05T00:08:34.950Z,37.23
2018-07-05T00:11:00.937Z,36.87
2018-07-05T00:13:26.895Z,37.34
2018-07-05T00:15:52.938Z,37.97
2018-07-05T00:18:18.881Z,37.67
2018-07-05T00:20:44.863Z,36.60
2018-07-05T00:23:10.797Z,36.61
2018-07-05T00:25:36.740Z,35.86
2018-07-05T00:28:02.665Z,35.87
2018-07-05T00:30:28.619Z,36.89
2018-07-05T00:32:54.595Z,36.95
2018-07-05T00:35:20.557Z,37.34
2018-07-05T00:37:46.501Z,37.08
2018-07-05T00:40:12.459Z,37.53
2018-07-05T00:42:38.421Z,37.52
2018-07-05T00:45:04.368Z,36.72
2018-07-05T00:47:30.309Z,37.80
2018-07-05T00:49:56.260Z,37.73
2018-07-05T00:52:22.239Z,37.68
2018-07-05T00:54:48.191Z,37.69
2018-07-05T00:57:14.146Z,37.22
2018-07-05T00:59:40.111Z,37.48
2018-07-05T01:02:06.072Z,36.91
2018-07-05T01:04:32.046Z,37.80
2018-07-05T01:06:58.051Z,37.04
2018-07-05T01:09:23.999Z,37.12
2018-07-05T01:11:49.948Z,37.36
2018-07-05T01:14:15.905Z,37.41
2018-07-05T01:16:41.883Z,37.23
2018-07-05T01:19:07.837Z,38.19
2018-07-05T01:21:33.800Z,38.35
2018-07-05T01:23:59.777Z,37.92
2018-07-05T01:26:25.737Z,38.41
2018-07-05T01:28:51.682Z,39.10
2018-07-05T01:31:17.655Z,39.41
2018-07-05T01:33:43.584Z,38.96
2018-07-05T01:36:09.559Z,39.69
2018-07-05T01:38:35.513Z,39.20
2018-07-05T01:41:01.449Z,39.32
2018-07-05T01:43:27.394Z,39.50
2018-07-05T01:45:53.343Z,39.72
2018-07-05T01:48:19.287Z,39.75
2018-07-05T01:50:45.225Z,40.39
2018-07-05T01:53:11.161Z,40.30
2018-07-05T01:55:37.112Z,40.65
2018-07-05T01:58:03.095Z,41.60
2018-07-05T02:00:29.032Z,41.00
2018-07-05T02:02:54.974Z,40.85
2018-07-05T02:05:20.923Z,41.36
2018-07-05T02:07:46.873Z,41.92
2018-07-05T02:10:12.841Z,41.26
2018-07-05T02:12:38.782Z,41.46
2018-07-05T02:15:04.725Z,41.29
2018-07-05T02:17:30.660Z,40.96
2018-07-05T02:19:56.676Z,41.23
2018-07-05T02:22:22.709Z,41.89
2018-07-05T02:24:48.673Z,42.05
2018-07-05T02:27:14.633Z,42.95
2018-07-05T02:29:40.585Z,42.99
2018-07-05T02:32:06.516Z,42.49
2018-07-05T02:34:32.468Z,42.08
2018-07-05T02:36:58.437Z,41.82
2018-07-05T02:39:24.401Z,42.27
2018-07-05T02:41:50.361Z,42.60
2018-07-05T02:44:16.357Z,43.36
2018-07-05T02:46:42.306Z,42.82
2018-07-05T02:49:08.254Z,43.32
2018-07-05T02:51:34.188Z,43.30
2018-07-05T02:54:00.123Z,43.44
2018-07-05T02:56:26.077Z,43.25
2018-07-05T02:58:52.025Z,42.92
2018-07-05T03:01:17.964Z,43.75
2018-07-05T03:03:43.940Z,44.19
2018-07-05T03:06:09.899Z,43.49
2018-07-05T03:08:35.865Z,43.96
2018-07-05T03:11:01.809Z,42.84
2018-07-05T03:13:27.745Z,43.03
2018-07-05T03:15:53.719Z,42.92
2018-07-05T03:18:19.670Z,44.08
2018-07-05T03:20:45.611Z,43.67
2018-07-05T03:23:11.582Z,44.05
2018-07-05T03:25:37.541Z,43.46
2018-07-05T03:28:03.514Z,43.87
2018-07-05T03:30:29.489Z,43.06
2018-07-05T03:32:55.442Z,43.49
2018-07-05T03:35:21.396Z,43.58
2018-07-05T03:37:47.371Z,43.74
2018-07-05T03:40:13.349Z,42.91
2018-07-05T03:42:39.399Z,43.39
2018-07-05T03:45:05.363Z,44.00
2018-07-05T03:47:31.364Z,43.61
2018-07-05T03:49:57.318Z,44.32
2018-07-05T03:52:23.596Z,44.57
2018-07-05T03:54:49.549Z,43.63
2018-07-05T03:57:15.528Z,43.93
2018-07-05T03:59:41.477Z,43.90
2018-07-05T04:02:07.424Z,44.23
2018-07-05T04:04:33.384Z,44.19
2018-07-05T04:06:59.328Z,43.63
2018-07-05T04:09:25.579Z,44.79
2018-07-05T04:11:51.572Z,44.10
2018-07-05T04:14:17.526Z,44.54
2018-07-05T04:16:43.482Z,44.92
2018-07-05T04:19:09.565Z,43.91
2018-07-05T04:21:35.516Z,44.55
2018-07-05T04:24:01.553Z,44.25
2018-07-05T04:26:27.531Z,44.39
2018-07-05T04:28:53.470Z,44.32
2018-07-05T04:31:19.433Z,45.41
2018-07-05T04:33:45.393Z,43.85
2018-07-05T04:36:11.592Z,45.50
2018-07-05T04:38:37.595Z,44.16
2018-07-05T04:41:03.528Z,44.77
2018-07-05T04:43:29.522Z,44.38
2018-07-05T04:45:55.462Z,43.54
2018-07-05T04:48:21.409Z,42.39
2018-07-05T04:50:47.384Z,42.60
2018-07-05T04:53:13.330Z,42.13
2018-07-05T04:55:39.276Z,42.56
2018-07-05T04:58:05.218Z,42.49
2018-07-05T05:00:31.174Z,40.30
2018-07-05T05:02:57.147Z,40.16
2018-07-05T05:05:23.109Z,41.21
2018-07-05T05:07:49.162Z,40.91
2018-07-05T05:10:15.129Z,40.00
2018-07-05T05:12:41.084Z,39.63
2018-07-05T05:15:07.040Z,39.23
2018-07-05T05:17:33.107Z,39.17
2018-07-05T05:19:59.108Z,37.68
2018-07-05T05:22:25.047Z,36.90
2018-07-05T05:24:51.045Z,37.70
2018-07-05T05:27:17.000Z,37.38
2018-07-05T05:29:42.979Z,38.19
2018-07-05T05:32:08.981Z,38.59
2018-07-05T05:34:34.985Z,39.35
2018-07-05T05:37:00.916Z,39.57
2018-07-05T05:39:26.860Z,39.62
2018-07-05T05:41:52.840Z,38.53
2018-07-05T05:44:18.789Z,38.31
2018-07-05T05:46:44.753Z,37.78
2018-07-05T05:49:10.710Z,38.61
2018-07-05T05:51:36.655Z,38.40
2018-07-05T05:54:02.652Z,39.41
2018-07-05T05:56:28.602Z,38.90
2018-07-05T05:58:54.542Z,40.27
2018-07-05T06:01:20.494Z,39.29
2018-07-05T06:03:46.448Z,39.11
2018-07-05T06:06:12.420Z,39.52
2018-07-05T06:08:38.358Z,39.38
2018-07-05T06:11:04.291Z,39.10
2018-07-05T06:13:30.262Z,39.22
2018-07-05T06:15:56.218Z,39.01
2018-07-05T06:18:22.192Z,39.08
2018-07-05T06:20:48.168Z,40.01
2018-07-05T06:23:14.096Z,39.56
2018-07-05T06:25:40.130Z,39.49
2018-07-05T06:28:06.044Z,39.13
2018-07-05T06:30:32.010Z,39.27
2018-07-05T06:32:57.948Z,40.02
2018-07-05T06:35:23.923Z,38.47
2018-07-05T06:37:49.872Z,38.39
2018-07-05T06:40:15.843Z,39.86
2018-07-05T06:42:41.804Z,39.08
2018-07-05T06:45:07.809Z,38.64
2018-07-05T06:47:33.823Z,39.16
2018-07-05T06:52:25.496Z,38.86
2018-07-05T06:57:17.381Z,39.44
2018-07-05T06:59:43.319Z,38.36
2018-07-05T07:02:09.288Z,37.30
2018-07-05T07:04:35.233Z,37.19
2018-07-05T07:07:01.224Z,37.21
2018-07-05T07:09:27.179Z,37.44
2018-07-05T07:11:53.135Z,37.06
2018-07-05T07:14:19.081Z,37.64
2018-07-05T07:16:45.079Z,34.77
2018-07-05T07:19:11.033Z,33.76
2018-07-05T07:21:36.993Z,36.04
2018-07-05T07:24:02.949Z,35.14
2018-07-05T07:26:28.933Z,33.56
2018-07-05T07:28:54.891Z,32.77
2018-07-05T07:31:20.893Z,31.93
2018-07-05T07:33:46.856Z,31.77
2018-07-05T07:36:12.789Z,31.00
2018-07-05T07:38:38.820Z,31.35
2018-07-05T07:41:04.801Z,30.90
2018-07-05T07:43:30.784Z,30.30
2018-07-05T07:45:57.477Z,31.58
2018-07-05T07:48:23.458Z,31.83
2018-07-05T07:50:49.402Z,31.93
2018-07-05T07:53:15.373Z,31.15
2018-07-05T07:55:41.321Z,30.70
2018-07-05T07:58:07.312Z,30.63
2018-07-05T08:00:33.249Z,31.47
2018-07-05T08:02:59.204Z,31.53
2018-07-05T08:05:25.142Z,31.40
2018-07-05T08:07:51.085Z,32.27
2018-07-05T08:10:17.030Z,33.09
2018-07-05T08:12:43.003Z,32.97
2018-07-05T08:15:08.965Z,32.71
2018-07-05T08:17:34.916Z,32.99
2018-07-05T08:20:00.896Z,32.96
2018-07-05T08:22:26.907Z,32.45
2018-07-05T08:24:52.841Z,33.45
2018-07-05T08:27:18.805Z,32.58
2018-07-05T08:29:44.780Z,33.06
2018-07-05T08:32:10.743Z,33.39
2018-07-05T08:34:36.704Z,33.37
2018-07-05T08:37:02.676Z,34.33
2018-07-05T08:39:28.657Z,33.91
2018-07-05T08:41:54.603Z,34.54
2018-07-05T08:44:20.547Z,34.15
2018-07-05T08:46:46.533Z,33.61
2018-07-05T08:49:12.482Z,33.83
2018-07-05T08:51:38.506Z,33.76
2018-07-05T08:54:04.490Z,35.32
2018-07-05T08:56:30.460Z,34.48
2018-07-05T08:58:57.222Z,35.47
2018-07-05T09:01:23.273Z,35.34
2018-07-05T09:03:49.233Z,35.25
2018-07-05T09:06:15.197Z,35.24
2018-07-05T09:08:41.177Z,35.35
2018-07-05T09:11:07.158Z,35.49
2018-07-05T09:13:33.148Z,35.68
2018-07-05T09:15:59.130Z,35.87
2018-07-05T09:18:25.171Z,35.53
2018-07-05T09:20:51.116Z,35.15
2018-07-05T09:23:17.188Z,35.11
2018-07-05T09:25:46.998Z,35.59
2018-07-05T09:28:13.083Z,35.22
2018-07-05T09:30:39.704Z,35.31
2018-07-05T09:33:05.735Z,36.13
2018-07-05T09:35:31.704Z,36.11
2018-07-05T09:37:57.686Z,35.30
2018-07-05T09:40:23.632Z,35.80
2018-07-05T09:42:49.581Z,36.63
2018-07-05T09:45:15.645Z,36.21
2018-07-05T09:47:41.687Z,35.64
2018-07-05T09:50:07.656Z,35.89
2018-07-05T09:52:33.796Z,36.25
2018-07-05T09:54:59.738Z,35.51
2018-07-05T09:57:25.757Z,38.42
2018-07-05T09:59:52.619Z,37.47
2018-07-05T10:02:18.652Z,37.05
2018-07-05T10:04:44.618Z,37.77
2018-07-05T10:07:11.426Z,38.38
2018-07-05T10:09:37.456Z,37.86
2018-07-05T10:12:03.504Z,37.23
2018-07-05T10:14:30.229Z,37.45
2018-07-05T10:16:56.239Z,37.87
2018-07-05T10:19:22.268Z,38.61
2018-07-05T10:21:48.353Z,36.39
2018-07-05T10:24:14.402Z,37.41
2018-07-05T10:26:40.427Z,37.50
2018-07-05T10:29:07.431Z,37.30
2018-07-05T10:31:33.633Z,37.82
2018-07-05T10:33:59.766Z,37.66
2018-07-05T10:36:27.365Z,37.63
2018-07-05T10:38:53.475Z,37.82
2018-07-05T10:41:20.331Z,37.61
2018-07-05T10:43:46.344Z,38.00
2018-07-05T10:46:12.358Z,37.78
2018-07-05T10:48:38.399Z,37.57
2018-07-05T10:51:05.065Z,37.18
2018-07-05T10:53:31.228Z,38.01
2018-07-05T10:55:57.301Z,37.82
2018-07-05T10:58:23.387Z,37.61
2018-07-05T11:00:49.408Z,37.63
2018-07-05T11:03:15.403Z,37.17
2018-07-05T11:05:41.457Z,37.77
2018-07-05T11:08:07.515Z,37.96
2018-07-05T11:10:33.583Z,38.03
2018-07-05T11:12:59.567Z,37.19
2018-07-05T11:15:25.624Z,37.47
2018-07-05T11:17:51.736Z,38.40
2018-07-05T11:20:17.700Z,37.39
2018-07-05T11:22:43.659Z,37.92
2018-07-05T11:25:09.630Z,38.43
2018-07-05T11:27:35.726Z,38.29
2018-07-05T11:30:01.688Z,38.14
2018-07-05T11:32:27.697Z,37.76
2018-07-05T11:34:53.670Z,38.55
2018-07-05T11:37:19.655Z,37.75
2018-07-05T11:39:45.649Z,37.84
2018-07-05T11:42:12.540Z,38.36
2018-07-05T11:44:38.584Z,38.23
2018-07-05T11:47:04.576Z,38.20
2018-07-05T11:49:30.588Z,37.49
2018-07-05T11:51:56.612Z,38.37
2018-07-05T11:54:22.607Z,38.13
2018-07-05T11:56:48.583Z,38.04
2018-07-05T11:59:14.638Z,38.63
2018-07-05T12:01:40.648Z,37.76
2018-07-05T12:04:06.670Z,38.34
2018-07-05T12:06:32.667Z,38.18
2018-07-05T12:08:58.630Z,37.96
2018-07-05T12:11:24.578Z,37.60
2018-07-05T12:13:50.550Z,37.26
2018-07-05T12:16:16.512Z,37.96
2018-07-05T12:18:42.469Z,38.16
2018-07-05T12:21:08.469Z,37.99
2018-07-05T12:23:34.627Z,38.45
2018-07-05T12:26:00.671Z,38.65
2018-07-05T12:28:26.746Z,38.50
2018-07-05T12:30:52.742Z,37.85
2018-07-05T12:33:18.705Z,38.15
2018-07-05T12:35:44.727Z,37.15
2018-07-05T12:38:10.806Z,38.14
2018-07-05T12:40:36.755Z,38.16
2018-07-05T12:43:02.717Z,38.66
2018-07-05T12:45:28.713Z,38.09
2018-07-05T12:47:54.696Z,38.09
2018-07-05T12:50:20.700Z,38.12
2018-07-05T12:52:46.715Z,39.70
2018-07-05T12:55:12.686Z,39.09
2018-07-05T12:57:38.718Z,41.27
2018-07-05T13:00:04.645Z,52.45
2018-07-05T13:02:30.603Z,46.58
2018-07-05T13:04:56.553Z,47.79
2018-07-05T13:07:22.513Z,48.46
2018-07-05T13:09:48.510Z,49.94
2018-07-05T13:12:14.460Z,50.22
2018-07-05T13:14:40.423Z,48.61
2018-07-05T13:17:06.388Z,45.13
2018-07-05T13:19:32.371Z,44.92
2018-07-05T13:21:58.316Z,49.24
2018-07-05T13:24:24.270Z,47.70
2018-07-05T13:26:50.224Z,48.72
2018-07-05T13:29:16.182Z,46.58
2018-07-05T13:31:42.140Z,43.81
2018-07-05T13:34:08.091Z,47.10
2018-07-05T13:36:34.090Z,46.71
2018-07-05T13:39:00.075Z,48.83
2018-07-05T13:41:26.032Z,45.66
2018-07-05T13:43:51.988Z,46.10
2018-07-05T13:46:17.993Z,46.60
2018-07-05T13:48:43.937Z,44.91
2018-07-05T13:51:09.950Z,47.92
2018-07-05T13:53:35.897Z,49.34
2018-07-05T13:56:01.847Z,51.17
2018-07-05T13:58:27.788Z,50.43
2018-07-05T14:00:53.882Z,48.40
2018-07-05T14:03:19.837Z,49.52
2018-07-05T14:05:45.787Z,48.32
2018-07-05T14:08:11.729Z,47.77
2018-07-05T14:10:37.708Z,47.23
2018-07-05T14:13:03.658Z,45.55
2018-07-05T14:15:29.599Z,45.36
2018-07-05T14:17:55.569Z,44.91
2018-07-05T14:20:21.527Z,45.23
2018-07-05T14:22:47.465Z,45.76
2018-07-05T14:25:13.422Z,45.70
2018-07-05T14:27:39.473Z,45.89
2018-07-05T14:30:05.418Z,44.92
2018-07-05T14:32:31.399Z,45.31
2018-07-05T14:34:57.342Z,45.19
2018-07-05T14:37:23.290Z,44.50
2018-07-05T14:39:49.216Z,43.64
2018-07-05T14:42:15.184Z,44.01
2018-07-05T14:44:41.161Z,43.33
2018-07-05T14:47:07.144Z,42.54
2018-07-05T14:49:33.104Z,42.20
2018-07-05T14:51:59.160Z,41.29
2018-07-05T14:54:25.112Z,42.11
2018-07-05T14:56:51.055Z,41.24
2018-07-05T14:59:16.997Z,41.53
2018-07-05T15:01:43.170Z,41.43
2018-07-05T15:04:09.146Z,41.12
2018-07-05T15:06:35.108Z,39.80
2018-07-05T15:09:01.100Z,40.24
2018-07-05T15:11:27.092Z,40.60
2018-07-05T15:13:53.075Z,39.66
2018-07-05T15:16:19.037Z,40.21
2018-07-05T15:18:45.002Z,39.52
2018-07-05T15:21:10.963Z,40.54
2018-07-05T15:23:36.960Z,40.87
2018-07-05T15:26:02.925Z,40.69
2018-07-05T15:28:28.895Z,40.63
2018-07-05T15:30:54.943Z,38.78
2018-07-05T15:33:20.907Z,39.28
2018-07-05T15:35:46.859Z,39.15
2018-07-05T15:38:12.852Z,38.13
2018-07-05T15:40:38.845Z,38.23
2018-07-05T15:43:04.841Z,38.73
2018-07-05T15:45:30.801Z,39.34
2018-07-05T15:47:56.745Z,38.24
2018-07-05T15:50:22.692Z,39.58
2018-07-05T15:52:48.677Z,38.19
2018-07-05T15:55:14.808Z,38.77
2018-07-05T15:57:40.762Z,38.74
2018-07-05T16:00:06.701Z,38.81
2018-07-05T16:02:32.683Z,37.09
2018-07-05T16:04:58.678Z,38.88
2018-07-05T16:07:24.622Z,39.13
2018-07-05T16:09:50.644Z,40.04
2018-07-05T16:12:16.628Z,39.69
2018-07-05T16:14:42.565Z,40.13
2018-07-05T16:17:08.537Z,39.00
2018-07-05T16:19:34.500Z,40.55
2018-07-05T16:22:00.462Z,40.39
2018-07-05T16:24:26.423Z,40.68
2018-07-05T16:26:52.376Z,39.68
2018-07-05T16:29:18.413Z,39.68
2018-07-05T16:31:44.365Z,40.46
2018-07-05T16:34:10.342Z,40.67
2018-07-05T16:36:36.278Z,39.84
2018-07-05T16:39:02.242Z,39.93
2018-07-05T16:41:28.317Z,39.76
2018-07-05T16:43:54.271Z,40.27
2018-07-05T16:46:20.214Z,40.73
2018-07-05T16:48:46.149Z,40.53
2018-07-05T16:51:12.096Z,40.23
2018-07-05T16:53:38.111Z,41.37
2018-07-05T16:56:04.076Z,41.33
2018-07-05T16:58:30.031Z,41.09
2018-07-05T17:00:55.980Z,41.08
2018-07-05T17:03:22.023Z,40.75
2018-07-05T17:05:47.971Z,40.84
2018-07-05T17:08:14.202Z,41.04
2018-07-05T17:10:40.181Z,41.04
2018-07-05T17:13:06.176Z,41.28
2018-07-05T17:15:32.171Z,41.27
2018-07-05T17:17:58.137Z,40.93
2018-07-05T17:20:24.103Z,40.18
2018-07-05T17:22:50.082Z,40.12
2018-07-05T17:25:16.048Z,40.24
2018-07-05T17:27:42.082Z,40.58
2018-07-05T17:30:08.128Z,40.02
2018-07-05T17:32:34.129Z,40.73
2018-07-05T17:35:00.113Z,39.98
2018-07-05T17:37:26.070Z,39.25
2018-07-05T17:39:52.019Z,39.46
2018-07-05T17:42:17.957Z,38.80
2018-07-05T17:44:43.905Z,38.12
2018-07-05T17:47:09.880Z,41.23
2018-07-05T17:49:35.842Z,41.33
2018-07-05T17:52:01.790Z,41.81
2018-07-05T17:54:27.819Z,42.67
2018-07-05T17:56:53.798Z,42.91
2018-07-05T17:59:19.810Z,42.20
2018-07-05T18:01:45.999Z,42.31
2018-07-05T18:04:12.055Z,42.94
2018-07-05T18:06:38.031Z,43.32
2018-07-05T18:09:04.048Z,43.88
2018-07-05T18:11:30.110Z,43.38
2018-07-05T18:13:56.162Z,42.94
2018-07-05T18:16:22.329Z,42.95
2018-07-05T18:18:48.396Z,42.80
2018-07-05T18:21:14.378Z,42.47
2018-07-05T18:23:40.433Z,42.16
2018-07-05T18:26:06.412Z,42.00
2018-07-05T18:28:32.364Z,42.55
2018-07-05T18:30:58.352Z,42.05
2018-07-05T18:33:24.315Z,42.57
2018-07-05T18:35:50.282Z,42.85
2018-07-05T18:38:16.253Z,44.14
2018-07-05T18:40:42.277Z,43.13
2018-07-05T18:43:08.224Z,39.98
2018-07-05T18:45:34.194Z,39.94
2018-07-05T18:48:00.256Z,43.01
2018-07-05T18:50:26.237Z,41.99
2018-07-05T18:52:52.268Z,39.25
2018-07-05T18:55:18.194Z,38.10
2018-07-05T18:57:44.232Z,39.13
2018-07-05T19:00:10.186Z,39.60
2018-07-05T19:02:36.171Z,39.44
2018-07-05T19:05:02.137Z,39.76
2018-07-05T19:07:28.126Z,39.61
2018-07-05T19:09:54.088Z,40.52
2018-07-05T19:12:20.059Z,40.04
2018-07-05T19:14:46.115Z,39.68
2018-07-05T19:17:12.069Z,40.07
2018-07-05T19:19:37.999Z,40.52
2018-07-05T19:22:03.943Z,40.23
2018-07-05T19:24:29.895Z,39.59
2018-07-05T19:26:55.892Z,39.67
2018-07-05T19:29:21.856Z,39.28
2018-07-05T19:31:47.842Z,39.62
2018-07-05T19:34:13.839Z,40.41
2018-07-05T19:36:39.857Z,40.55
2018-07-05T19:39:05.800Z,40.33
2018-07-05T19:41:31.747Z,41.87
2018-07-05T19:43:57.726Z,41.77
2018-07-05T19:46:23.785Z,41.92
2018-07-05T19:48:49.817Z,42.10
2018-07-05T19:51:15.850Z,42.14
2018-07-05T19:53:41.856Z,42.61
2018-07-05T19:56:07.813Z,42.39
2018-07-05T19:58:33.760Z,42.82
2018-07-05T20:00:59.746Z,41.77
2018-07-05T20:03:25.694Z,44.27
2018-07-05T20:05:56.405Z,45.19
2018-07-05T20:10:55.008Z,46.93
2018-07-05T20:13:21.075Z,47.60
2018-07-05T20:15:47.011Z,47.44
2018-07-05T20:18:12.991Z,46.44
2018-07-05T20:20:39.995Z,46.66
2018-07-05T20:23:05.966Z,47.68
2018-07-05T20:25:32.060Z,48.25
2018-07-05T20:27:58.185Z,48.58
2018-07-05T20:30:24.058Z,48.69
2018-07-05T20:32:50.015Z,47.34
2018-07-05T20:35:16.043Z,47.44
2018-07-05T20:37:42.044Z,48.18
2018-07-05T20:40:08.052Z,47.62
2018-07-05T20:42:34.066Z,48.94
2018-07-05T20:45:00.056Z,48.84
2018-07-05T20:47:26.056Z,49.20
2018-07-05T20:49:52.026Z,49.17
2018-07-05T20:52:17.999Z,49.56
2018-07-05T20:54:43.976Z,48.90
2018-07-05T20:57:09.969Z,49.80
2018-07-05T20:59:35.931Z,49.20
2018-07-05T21:02:02.299Z,50.41
2018-07-05T21:04:28.260Z,50.59
2018-07-05T21:06:54.298Z,49.54
2018-07-05T21:09:20.149Z,49.67
2018-07-05T21:11:46.092Z,50.40
2018-07-05T21:14:12.065Z,51.91
2018-07-05T21:16:38.033Z,51.30
2018-07-05T21:19:04.042Z,51.21
2018-07-05T21:21:29.997Z,51.29
2018-07-05T21:23:55.979Z,51.73
2018-07-05T21:26:21.921Z,51.30
2018-07-05T21:28:47.892Z,52.01
2018-07-05T21:31:13.880Z,52.08
2018-07-05T21:33:39.840Z,52.36
2018-07-05T21:36:05.793Z,52.56
2018-07-05T21:38:31.757Z,53.24
2018-07-05T21:40:57.743Z,53.23
2018-07-05T21:43:23.713Z,52.99
2018-07-05T21:45:49.661Z,52.25
2018-07-05T21:48:15.624Z,52.70
2018-07-05T21:50:41.586Z,53.13
2018-07-05T21:53:07.553Z,52.82
2018-07-05T21:55:33.515Z,53.53
2018-07-05T21:57:59.501Z,52.57
2018-07-05T22:00:25.453Z,52.97
2018-07-05T22:02:51.436Z,52.61
2018-07-05T22:05:17.388Z,53.08
2018-07-05T22:07:43.344Z,52.16
2018-07-05T22:10:09.281Z,53.55
2018-07-05T22:12:35.246Z,54.45
2018-07-05T22:15:01.215Z,53.26
2018-07-05T22:17:27.172Z,52.92
2018-07-05T22:19:53.104Z,54.08
2018-07-05T22:22:19.033Z,52.26
2018-07-05T22:24:44.993Z,54.61
2018-07-05T22:27:10.943Z,53.73
2018-07-05T22:29:36.894Z,54.18
2018-07-05T22:32:02.833Z,55.65
2018-07-05T22:34:28.791Z,56.83
2018-07-05T22:36:54.747Z,57.02
2018-07-05T22:39:20.733Z,56.05
2018-07-05T22:41:46.652Z,57.22
2018-07-05T22:44:12.573Z,55.89
2018-07-05T22:46:38.518Z,56.13
2018-07-05T22:49:04.471Z,57.17
2018-07-05T22:51:30.421Z,57.71
2018-07-05T22:53:56.389Z,57.36
2018-07-05T22:56:22.342Z,57.11
2018-07-05T22:58:48.295Z,56.38
2018-07-05T23:01:14.232Z,56.63
2018-07-05T23:03:40.207Z,56.53
2018-07-05T23:06:06.191Z,57.18
2018-07-05T23:08:32.207Z,57.08
2018-07-05T23:10:58.129Z,56.56
2018-07-05T23:13:24.053Z,55.49
2018-07-05T23:15:50.014Z,55.38
2018-07-05T23:18:15.965Z,54.55
2018-07-05T23:20:41.894Z,55.45
2018-07-05T23:23:07.833Z,55.17
2018-07-05T23:25:33.789Z,54.67
2018-07-05T23:27:59.776Z,53.78
2018-07-05T23:30:25.733Z,53.90
2018-07-05T23:32:51.679Z,53.34
2018-07-05T23:35:17.620Z,54.10
2018-07-05T23:37:43.564Z,53.95
2018-07-05T23:40:09.539Z,53.42
2018-07-05T23:42:35.480Z,53.58
2018-07-05T23:45:01.460Z,53.70
2018-07-05T23:47:27.404Z,52.42
2018-07-05T23:49:53.371Z,52.46
2018-07-05T23:52:19.323Z,53.10
2018-07-05T23:54:45.314Z,53.04
2018-07-05T23:57:11.272Z,53.39
2018-07-05T23:59:37.220Z,52.76
