createdAt,value
2018-07-21T00:00:45.713Z,11.00
2018-07-21T00:03:16.363Z,15.33
2018-07-21T00:05:47.585Z,9.70
2018-07-21T00:08:18.836Z,12.93
2018-07-21T00:10:49.097Z,10.83
2018-07-21T00:13:20.722Z,15.30
2018-07-21T00:15:50.450Z,13.50
2018-07-21T00:18:20.286Z,11.83
2018-07-21T00:20:50.468Z,17.20
2018-07-21T00:23:20.649Z,15.00
2018-07-21T00:25:50.843Z,17.03
2018-07-21T00:28:21.060Z,16.87
2018-07-21T00:30:51.445Z,17.90
2018-07-21T00:33:21.568Z,14.43
2018-07-21T00:35:51.697Z,15.63
2018-07-21T00:38:21.804Z,16.87
2018-07-21T00:40:52.699Z,19.20
2018-07-21T00:43:23.297Z,17.80
2018-07-21T00:45:53.776Z,20.47
2018-07-21T00:48:24.019Z,19.70
2018-07-21T00:50:54.175Z,17.97
2018-07-21T00:53:24.440Z,16.63
2018-07-21T00:55:54.793Z,19.23
2018-07-21T00:58:25.003Z,17.07
2018-07-21T01:00:55.303Z,13.47
2018-07-21T01:03:25.567Z,12.80
2018-07-21T01:05:56.279Z,13.63
2018-07-21T01:08:26.194Z,16.70
2018-07-21T01:10:57.009Z,13.47
2018-07-21T01:13:27.189Z,13.43
2018-07-21T01:15:57.248Z,16.03
2018-07-21T01:18:27.589Z,15.50
2018-07-21T01:20:58.026Z,18.80
2018-07-21T01:23:28.491Z,17.30
2018-07-21T01:25:58.737Z,15.57
2018-07-21T01:28:29.025Z,21.00
2018-07-21T01:30:59.331Z,18.27
2018-07-21T01:33:29.443Z,20.00
2018-07-21T01:35:59.826Z,19.60
2018-07-21T01:38:29.960Z,23.33
2018-07-21T01:41:00.122Z,17.73
2018-07-21T01:43:30.368Z,18.37
2018-07-21T01:46:00.504Z,28.93
2018-07-21T01:48:30.616Z,17.13
2018-07-21T01:51:00.801Z,18.03
2018-07-21T01:53:30.943Z,17.77
2018-07-21T01:56:00.661Z,16.47
2018-07-21T01:58:30.787Z,17.77
2018-07-21T02:01:00.916Z,16.57
2018-07-21T02:03:30.991Z,15.97
2018-07-21T02:06:01.151Z,16.57
2018-07-21T02:08:31.521Z,15.23
2018-07-21T02:11:01.232Z,18.13
2018-07-21T02:13:31.368Z,16.43
2018-07-21T02:16:01.548Z,19.30
2018-07-21T02:18:31.651Z,18.27
2018-07-21T02:21:01.429Z,19.73
2018-07-21T02:23:31.574Z,24.20
2018-07-21T02:26:01.747Z,19.53
2018-07-21T02:28:31.857Z,23.13
2018-07-21T02:31:02.004Z,21.60
2018-07-21T02:33:32.103Z,20.07
2018-07-21T02:36:02.293Z,18.80
2018-07-21T02:38:32.446Z,17.57
2018-07-21T02:41:02.792Z,17.27
2018-07-21T02:43:32.923Z,20.00
2018-07-21T02:46:03.084Z,18.60
2018-07-21T02:48:33.218Z,16.33
2018-07-21T02:51:03.482Z,17.50
2018-07-21T02:53:33.642Z,17.07
2018-07-21T02:56:03.830Z,18.90
2018-07-21T02:58:33.991Z,16.57
2018-07-21T03:01:04.165Z,19.43
2018-07-21T03:03:34.315Z,20.40
2018-07-21T03:06:04.470Z,19.67
2018-07-21T03:08:34.635Z,22.63
2018-07-21T03:11:04.781Z,26.03
2018-07-21T03:13:34.905Z,20.60
2018-07-21T03:16:05.092Z,21.90
2018-07-21T03:18:35.282Z,24.20
2018-07-21T03:21:05.462Z,24.37
2018-07-21T03:23:35.658Z,18.63
2018-07-21T03:26:05.859Z,20.33
2018-07-21T03:28:35.971Z,23.73
2018-07-21T03:31:06.158Z,19.60
2018-07-21T03:33:36.374Z,21.33
2018-07-21T03:36:06.746Z,22.40
2018-07-21T03:38:36.855Z,22.40
2018-07-21T03:41:07.283Z,21.90
2018-07-21T03:43:37.384Z,21.37
2018-07-21T03:46:07.765Z,22.63
2018-07-21T03:48:37.903Z,26.90
2018-07-21T03:51:08.055Z,21.60
2018-07-21T03:53:38.165Z,23.37
2018-07-21T03:56:08.337Z,20.30
2018-07-21T03:58:38.437Z,21.50
2018-07-21T04:01:08.829Z,28.47
2018-07-21T04:03:38.972Z,25.30
2018-07-21T04:06:09.107Z,20.20
2018-07-21T04:08:39.278Z,24.93
2018-07-21T04:11:09.509Z,29.90
2018-07-21T04:13:39.637Z,30.23
2018-07-21T04:16:09.817Z,32.03
2018-07-21T04:18:39.954Z,34.90
2018-07-21T04:21:10.155Z,32.87
2018-07-21T04:23:40.290Z,35.20
2018-07-21T04:26:10.393Z,33.53
2018-07-21T04:28:40.513Z,34.03
2018-07-21T04:31:10.668Z,38.33
2018-07-21T04:33:40.788Z,34.83
2018-07-21T04:36:10.953Z,32.87
2018-07-21T04:38:41.076Z,36.30
2018-07-21T04:41:11.245Z,40.33
2018-07-21T04:43:41.351Z,43.83
2018-07-21T04:46:11.466Z,42.10
2018-07-21T04:48:41.645Z,37.53
2018-07-21T04:51:11.788Z,36.93
2018-07-21T04:53:41.870Z,27.73
2018-07-21T04:56:12.017Z,24.67
2018-07-21T04:58:42.068Z,24.80
2018-07-21T05:01:12.187Z,27.93
2018-07-21T05:03:42.447Z,20.90
2018-07-21T05:06:12.541Z,22.77
2018-07-21T05:08:42.689Z,21.33
2018-07-21T05:11:12.879Z,20.30
2018-07-21T05:13:42.985Z,17.20
2018-07-21T05:16:13.158Z,20.03
2018-07-21T05:18:43.253Z,19.13
2018-07-21T05:21:13.395Z,22.00
2018-07-21T05:23:43.498Z,19.27
2018-07-21T05:26:13.713Z,20.53
2018-07-21T05:28:43.839Z,17.90
2018-07-21T05:31:13.989Z,17.40
2018-07-21T05:33:44.185Z,16.77
2018-07-21T05:36:14.368Z,17.40
2018-07-21T05:38:44.751Z,15.73
2018-07-21T05:41:14.974Z,15.77
2018-07-21T05:43:45.079Z,16.67
2018-07-21T05:46:15.315Z,13.27
2018-07-21T05:48:45.442Z,14.00
2018-07-21T05:51:15.602Z,9.67
2018-07-21T05:53:45.695Z,9.67
2018-07-21T05:56:15.905Z,9.17
2018-07-21T05:58:45.998Z,10.90
2018-07-21T06:01:16.120Z,8.87
2018-07-21T06:03:46.205Z,9.40
2018-07-21T06:06:16.322Z,9.03
2018-07-21T06:08:46.490Z,10.70
2018-07-21T06:11:16.240Z,8.87
2018-07-21T06:13:46.408Z,10.40
2018-07-21T06:16:16.731Z,10.27
2018-07-21T06:18:47.045Z,11.60
2018-07-21T06:21:17.189Z,11.30
2018-07-21T06:23:47.348Z,9.70
2018-07-21T06:26:17.492Z,12.33
2018-07-21T06:28:47.607Z,8.67
2018-07-21T06:31:18.027Z,8.07
2018-07-21T06:33:48.205Z,8.40
2018-07-21T06:36:18.851Z,12.53
2018-07-21T06:38:49.479Z,9.83
2018-07-21T06:41:19.642Z,10.67
2018-07-21T06:43:49.818Z,9.60
2018-07-21T06:46:20.145Z,10.70
2018-07-21T06:48:50.247Z,12.57
2018-07-21T06:51:20.424Z,9.87
2018-07-21T06:53:50.879Z,10.43
2018-07-21T06:56:21.109Z,10.10
2018-07-21T06:58:51.274Z,10.00
2018-07-21T07:01:21.539Z,12.17
2018-07-21T07:03:51.690Z,10.27
2018-07-21T07:06:21.850Z,10.43
2018-07-21T07:08:51.995Z,13.67
2018-07-21T07:11:22.166Z,14.30
2018-07-21T07:13:52.005Z,14.10
2018-07-21T07:16:22.164Z,13.13
2018-07-21T07:18:52.486Z,12.70
2018-07-21T07:21:22.689Z,12.10
2018-07-21T07:23:52.378Z,25.23
2018-07-21T07:26:22.528Z,12.07
2018-07-21T07:28:53.084Z,15.17
2018-07-21T07:31:23.290Z,9.67
2018-07-21T07:33:53.420Z,11.97
2018-07-21T07:36:23.582Z,20.27
2018-07-21T07:38:53.774Z,10.97
2018-07-21T07:41:23.937Z,10.80
2018-07-21T07:43:54.454Z,16.83
2018-07-21T07:46:24.661Z,15.30
2018-07-21T07:48:54.903Z,14.33
2018-07-21T07:51:25.117Z,16.63
2018-07-21T07:53:55.234Z,11.33
2018-07-21T07:56:25.482Z,13.00
2018-07-21T07:58:55.559Z,15.13
2018-07-21T08:01:25.756Z,17.13
2018-07-21T08:03:56.056Z,13.60
2018-07-21T08:06:26.223Z,12.87
2018-07-21T08:08:56.337Z,9.17
2018-07-21T08:11:26.572Z,14.83
2018-07-21T08:13:56.694Z,12.20
2018-07-21T08:16:26.931Z,10.67
2018-07-21T08:18:57.105Z,10.03
2018-07-21T08:21:32.789Z,12.93
2018-07-21T08:24:03.123Z,11.93
2018-07-21T08:26:33.385Z,11.83
2018-07-21T08:29:03.583Z,11.27
2018-07-21T08:31:33.860Z,9.20
2018-07-21T08:34:04.042Z,8.10
2018-07-21T08:36:34.224Z,14.93
2018-07-21T08:39:04.714Z,11.47
2018-07-21T08:41:34.962Z,9.50
2018-07-21T08:44:05.153Z,8.20
2018-07-21T08:46:35.352Z,8.83
2018-07-21T08:49:05.845Z,8.03
2018-07-21T08:51:35.960Z,6.90
2018-07-21T08:54:06.256Z,10.20
2018-07-21T08:56:36.409Z,7.40
2018-07-21T08:59:06.550Z,8.80
2018-07-21T09:01:36.775Z,6.47
2018-07-21T09:04:07.101Z,7.33
2018-07-21T09:06:37.359Z,6.20
2018-07-21T09:14:00.593Z,9.80
2018-07-21T09:16:30.755Z,8.17
2018-07-21T09:19:00.898Z,7.00
2018-07-21T09:21:31.044Z,10.80
2018-07-21T09:24:02.830Z,7.70
2018-07-21T09:26:33.125Z,6.07
2018-07-21T09:29:03.283Z,10.03
2018-07-21T09:31:33.381Z,7.10
2018-07-21T09:34:03.579Z,6.83
2018-07-21T09:36:33.659Z,7.80
2018-07-21T09:39:04.464Z,10.20
2018-07-21T09:41:34.814Z,6.10
2018-07-21T09:44:05.047Z,9.00
2018-07-21T09:46:35.247Z,6.50
2018-07-21T09:49:06.472Z,7.17
2018-07-21T09:51:38.676Z,6.37
2018-07-21T09:54:10.401Z,6.10
2018-07-21T09:56:42.982Z,5.13
2018-07-21T09:59:13.958Z,5.13
2018-07-21T10:01:45.463Z,6.63
2018-07-21T10:04:15.776Z,5.90
2018-07-21T10:06:45.928Z,5.73
2018-07-21T10:09:16.139Z,5.70
2018-07-21T10:11:46.288Z,5.77
2018-07-21T10:14:16.483Z,5.63
2018-07-21T10:16:46.627Z,5.57
2018-07-21T10:19:16.794Z,8.70
2018-07-21T10:21:46.991Z,5.17
2018-07-21T10:24:22.232Z,4.70
2018-07-21T10:26:57.255Z,4.60
2018-07-21T10:29:27.395Z,6.50
2018-07-21T10:31:57.566Z,7.90
2018-07-21T10:34:27.741Z,6.90
2018-07-21T10:36:58.051Z,5.80
2018-07-21T10:39:28.262Z,6.73
2018-07-21T10:41:58.153Z,6.77
2018-07-21T10:44:28.581Z,7.53
2018-07-21T10:46:59.164Z,7.30
2018-07-21T10:49:29.646Z,6.77
2018-07-21T10:51:59.995Z,7.90
2018-07-21T10:54:30.308Z,8.00
2018-07-21T10:57:00.657Z,6.60
2018-07-21T10:59:31.425Z,10.07
2018-07-21T11:02:01.806Z,7.17
2018-07-21T11:04:32.293Z,7.17
2018-07-21T11:07:02.971Z,8.20
2018-07-21T11:09:33.329Z,9.70
2018-07-21T11:12:03.639Z,6.90
2018-07-21T11:14:34.157Z,6.37
2018-07-21T11:17:04.490Z,7.00
2018-07-21T11:19:34.758Z,10.33
2018-07-21T11:22:05.430Z,6.53
2018-07-21T11:24:35.754Z,6.93
2018-07-21T11:27:06.113Z,7.13
2018-07-21T11:29:36.533Z,10.80
2018-07-21T11:32:06.909Z,8.53
2018-07-21T11:34:37.273Z,5.87
2018-07-21T11:37:07.834Z,8.10
2018-07-21T11:39:38.087Z,6.80
2018-07-21T11:42:08.337Z,6.77
2018-07-21T11:44:38.700Z,6.73
2018-07-21T11:47:09.150Z,6.97
2018-07-21T11:49:39.473Z,6.90
2018-07-21T11:52:09.888Z,7.60
2018-07-21T11:54:40.143Z,5.97
2018-07-21T11:57:10.497Z,6.20
2018-07-21T11:59:40.788Z,7.57
2018-07-21T12:02:11.001Z,5.97
2018-07-21T12:04:41.484Z,6.27
2018-07-21T12:07:11.847Z,6.67
2018-07-21T12:09:42.466Z,6.40
2018-07-21T12:12:19.631Z,5.80
2018-07-21T12:14:50.266Z,6.23
2018-07-21T12:17:20.591Z,8.10
2018-07-21T12:19:50.769Z,6.03
2018-07-21T12:22:21.108Z,7.23
2018-07-21T12:24:51.353Z,7.23
2018-07-21T12:27:21.684Z,5.43
2018-07-21T12:29:52.149Z,5.37
2018-07-21T12:32:22.682Z,5.87
2018-07-21T12:34:52.960Z,5.67
2018-07-21T12:37:24.292Z,6.33
2018-07-21T12:39:55.052Z,7.07
2018-07-21T12:42:25.233Z,10.40
2018-07-21T12:44:55.569Z,6.00
2018-07-21T12:47:25.805Z,6.10
2018-07-21T12:49:57.276Z,5.80
2018-07-21T12:52:27.593Z,7.60
2018-07-21T12:54:57.776Z,6.53
2018-07-21T12:57:27.982Z,6.07
2018-07-21T12:59:58.749Z,6.30
2018-07-21T13:02:29.096Z,7.27
2018-07-21T13:04:59.648Z,6.73
2018-07-21T13:07:30.360Z,5.03
2018-07-21T13:10:00.664Z,5.20
2018-07-21T13:12:31.216Z,6.73
2018-07-21T13:15:02.729Z,5.90
2018-07-21T13:17:32.892Z,6.33
2018-07-21T13:20:03.218Z,10.13
2018-07-21T13:22:33.445Z,6.80
2018-07-21T13:25:04.124Z,5.73
2018-07-21T13:27:34.438Z,7.20
2018-07-21T13:30:05.468Z,7.33
2018-07-21T13:32:35.832Z,6.30
2018-07-21T13:35:06.694Z,6.80
2018-07-21T13:37:38.887Z,7.97
2018-07-21T13:40:10.632Z,6.30
2018-07-21T13:42:40.996Z,7.53
2018-07-21T13:45:11.326Z,7.17
2018-07-21T13:47:41.644Z,7.50
2018-07-21T13:50:12.369Z,10.33
2018-07-21T13:52:42.587Z,7.97
2018-07-21T13:55:12.790Z,6.63
2018-07-21T13:57:44.303Z,8.33
2018-07-21T14:00:14.635Z,6.80
2018-07-21T14:02:44.976Z,6.80
2018-07-21T14:05:15.520Z,6.40
2018-07-21T14:07:45.883Z,6.80
2018-07-21T14:10:16.177Z,7.00
2018-07-21T14:12:48.538Z,7.33
2018-07-21T14:15:18.823Z,8.00
2018-07-21T14:17:48.957Z,7.47
2018-07-21T14:20:19.694Z,7.63
2018-07-21T14:22:50.154Z,8.70
2018-07-21T14:25:21.013Z,12.10
2018-07-21T14:27:51.166Z,7.20
2018-07-21T14:30:21.387Z,7.20
2018-07-21T14:32:52.537Z,5.87
2018-07-21T14:35:22.809Z,8.03
2018-07-21T14:37:53.297Z,7.50
2018-07-21T14:40:23.621Z,6.03
2018-07-21T14:42:54.123Z,12.07
2018-07-21T14:45:24.427Z,8.53
2018-07-21T14:47:55.249Z,7.57
2018-07-21T14:50:25.547Z,7.40
2018-07-21T14:52:56.073Z,8.00
2018-07-21T14:55:26.428Z,13.43
2018-07-21T14:57:56.717Z,6.37
2018-07-21T15:00:27.101Z,6.97
2018-07-21T15:02:57.477Z,6.50
2018-07-21T15:05:27.738Z,7.60
2018-07-21T15:07:58.199Z,6.60
2018-07-21T15:10:28.389Z,6.67
2018-07-21T15:12:58.791Z,6.90
2018-07-21T15:15:28.998Z,6.80
2018-07-21T15:17:59.104Z,6.40
2018-07-21T15:20:29.264Z,6.17
2018-07-21T15:23:03.333Z,8.40
2018-07-21T15:25:33.626Z,7.70
2018-07-21T15:28:08.327Z,6.80
2018-07-21T15:30:38.625Z,10.30
2018-07-21T15:33:09.205Z,7.17
2018-07-21T15:35:39.548Z,6.50
2018-07-21T15:38:10.441Z,6.53
2018-07-21T15:40:40.626Z,10.50
2018-07-21T15:43:10.964Z,6.70
2018-07-21T15:45:41.384Z,6.03
2018-07-21T15:48:11.678Z,7.20
2018-07-21T15:50:46.690Z,6.40
2018-07-21T15:53:17.338Z,6.70
2018-07-21T15:55:48.090Z,6.93
2018-07-21T15:58:18.484Z,6.87
2018-07-21T16:00:48.651Z,7.67
2018-07-21T16:03:18.788Z,8.57
2018-07-21T16:05:49.071Z,7.87
2018-07-21T16:08:19.317Z,12.93
2018-07-21T16:10:49.522Z,8.87
2018-07-21T16:13:22.983Z,9.17
2018-07-21T16:15:53.495Z,7.73
2018-07-21T16:18:23.285Z,9.77
2018-07-21T16:20:56.554Z,8.83
2018-07-21T16:23:26.961Z,11.73
2018-07-21T16:25:57.322Z,9.10
2018-07-21T16:28:28.111Z,9.63
2018-07-21T16:30:58.426Z,9.30
2018-07-21T16:33:28.602Z,9.97
2018-07-21T16:35:58.919Z,10.27
2018-07-21T16:38:29.235Z,13.23
2018-07-21T16:43:30.528Z,11.30
2018-07-21T16:46:00.771Z,11.43
2018-07-21T16:48:30.947Z,11.90
2018-07-21T16:51:01.228Z,11.90
2018-07-21T16:53:36.572Z,13.47
2018-07-21T16:56:07.260Z,11.50
2018-07-21T16:58:37.409Z,12.53
2018-07-21T17:01:07.731Z,12.60
2018-07-21T17:03:37.880Z,16.53
2018-07-21T17:06:08.033Z,11.80
2018-07-21T17:08:38.178Z,13.93
2018-07-21T17:11:08.685Z,12.33
2018-07-21T17:13:38.870Z,13.17
2018-07-21T17:16:09.023Z,12.77
2018-07-21T17:18:39.222Z,12.03
2018-07-21T17:21:09.461Z,11.37
2018-07-21T17:23:39.711Z,10.60
2018-07-21T17:26:10.153Z,11.20
2018-07-21T17:28:40.370Z,11.73
2018-07-21T17:31:10.927Z,12.03
2018-07-21T17:33:41.191Z,11.33
2018-07-21T17:36:11.356Z,12.83
2018-07-21T17:38:41.636Z,13.97
2018-07-21T17:41:12.580Z,12.90
2018-07-21T17:43:43.285Z,11.77
2018-07-21T17:46:14.021Z,10.50
2018-07-21T17:48:43.805Z,12.23
2018-07-21T17:51:15.533Z,11.13
2018-07-21T17:53:45.806Z,10.90
2018-07-21T17:56:16.115Z,11.27
2018-07-21T17:58:46.432Z,10.90
2018-07-21T18:01:17.007Z,12.83
2018-07-21T18:03:47.304Z,10.10
2018-07-21T18:06:17.571Z,10.43
2018-07-21T18:08:47.764Z,12.33
2018-07-21T18:11:17.898Z,10.93
2018-07-21T18:13:48.081Z,9.93
2018-07-21T18:16:18.486Z,11.60
2018-07-21T18:18:49.524Z,10.80
2018-07-21T18:21:19.637Z,11.40
2018-07-21T18:23:50.422Z,10.63
2018-07-21T18:26:20.710Z,11.20
2018-07-21T18:28:51.666Z,10.90
2018-07-21T18:31:22.245Z,10.33
2018-07-21T18:33:52.414Z,11.93
2018-07-21T18:36:22.789Z,10.80
2018-07-21T18:38:53.130Z,13.47
2018-07-21T18:41:23.545Z,10.83
2018-07-21T18:43:57.243Z,10.40
2018-07-21T18:46:28.191Z,10.17
2018-07-21T18:48:58.310Z,11.20
2018-07-21T18:51:28.473Z,11.13
2018-07-21T18:53:58.725Z,11.07
2018-07-21T18:56:28.878Z,11.77
2018-07-21T18:58:59.103Z,10.07
2018-07-21T19:01:29.239Z,10.40
2018-07-21T19:03:59.436Z,10.53
2018-07-21T19:06:29.844Z,10.03
2018-07-21T19:09:02.618Z,10.60
2018-07-21T19:11:32.854Z,9.80
2018-07-21T19:14:04.234Z,10.73
2018-07-21T19:16:39.532Z,11.60
2018-07-21T19:19:09.927Z,16.23
2018-07-21T19:21:40.279Z,11.83
2018-07-21T19:24:10.548Z,10.57
2018-07-21T19:26:45.893Z,10.57
2018-07-21T19:29:16.776Z,11.67
2018-07-21T19:31:52.564Z,11.53
2018-07-21T19:34:22.729Z,12.93
2018-07-21T19:36:52.891Z,11.80
2018-07-21T19:39:23.294Z,9.63
2018-07-21T19:41:59.045Z,15.83
2018-07-21T19:44:29.278Z,11.33
2018-07-21T19:46:59.460Z,12.73
2018-07-21T19:49:30.748Z,12.10
2018-07-21T19:52:01.134Z,11.40
2018-07-21T19:54:31.322Z,12.07
2018-07-21T19:57:01.585Z,11.67
2018-07-21T19:59:31.656Z,12.93
2018-07-21T20:02:01.786Z,12.67
2018-07-21T20:04:31.956Z,12.40
2018-07-21T20:07:02.079Z,11.80
2018-07-21T20:09:43.104Z,12.07
2018-07-21T20:12:13.216Z,13.20
2018-07-21T20:14:43.350Z,11.40
2018-07-21T20:17:13.277Z,14.53
2018-07-21T20:19:43.572Z,13.87
2018-07-21T20:22:13.703Z,11.67
2018-07-21T20:24:44.111Z,10.83
2018-07-21T20:27:14.287Z,12.07
2018-07-21T20:29:44.588Z,13.10
2018-07-21T20:32:14.835Z,10.80
2018-07-21T20:34:45.085Z,11.57
2018-07-21T20:37:15.195Z,12.73
2018-07-21T20:39:45.470Z,11.03
2018-07-21T20:42:15.661Z,12.27
2018-07-21T20:44:45.798Z,13.57
2018-07-21T20:47:15.911Z,11.63
2018-07-21T20:49:46.076Z,10.73
2018-07-21T20:52:16.226Z,11.80
2018-07-21T20:54:46.477Z,12.60
2018-07-21T20:57:16.647Z,12.17
2018-07-21T20:59:46.992Z,11.63
2018-07-21T21:02:17.254Z,12.47
2018-07-21T21:04:47.493Z,12.37
2018-07-21T21:07:17.616Z,13.30
2018-07-21T21:09:47.780Z,14.50
2018-07-21T21:15:37.875Z,12.13
2018-07-21T21:18:08.346Z,14.60
2018-07-21T21:20:38.485Z,12.80
2018-07-21T21:23:08.655Z,13.93
2018-07-21T21:25:39.084Z,14.03
2018-07-21T21:28:09.369Z,15.33
2018-07-21T21:30:39.522Z,13.30
2018-07-21T21:33:09.582Z,12.43
2018-07-21T21:35:39.709Z,13.90
2018-07-21T21:38:09.919Z,15.80
2018-07-21T21:40:40.237Z,15.10
2018-07-21T21:43:10.348Z,15.10
2018-07-21T21:45:40.526Z,16.23
2018-07-21T21:48:10.878Z,17.13
2018-07-21T21:50:41.064Z,14.03
2018-07-21T21:53:11.269Z,15.50
2018-07-21T21:55:41.475Z,20.00
2018-07-21T21:58:11.737Z,15.37
2018-07-21T22:01:16.274Z,16.40
2018-07-21T22:03:46.546Z,16.63
2018-07-21T22:06:16.693Z,16.27
2018-07-21T22:08:46.806Z,18.73
2018-07-21T22:13:49.530Z,18.13
2018-07-21T22:16:19.908Z,19.70
2018-07-21T22:18:50.049Z,18.23
2018-07-21T22:21:20.229Z,17.40
2018-07-21T22:23:51.875Z,15.80
2018-07-21T22:26:22.212Z,16.07
2018-07-21T22:28:52.766Z,16.37
2018-07-21T22:31:22.926Z,13.90
2018-07-21T22:33:53.093Z,16.20
2018-07-21T22:36:23.244Z,16.03
2018-07-21T22:38:54.209Z,17.73
2018-07-21T22:41:24.404Z,15.70
2018-07-21T22:43:54.617Z,16.53
2018-07-21T22:46:24.930Z,16.63
2018-07-21T22:48:54.799Z,16.93
2018-07-21T22:51:24.986Z,15.07
2018-07-21T22:53:55.174Z,18.40
2018-07-21T22:56:25.306Z,16.10
2018-07-21T22:58:55.397Z,15.37
2018-07-21T23:01:25.544Z,15.53
2018-07-21T23:03:55.274Z,16.30
2018-07-21T23:06:25.506Z,23.30
2018-07-21T23:08:55.785Z,13.37
2018-07-21T23:11:26.174Z,13.33
2018-07-21T23:13:56.348Z,13.80
2018-07-21T23:16:26.497Z,16.13
2018-07-21T23:18:56.640Z,15.60
2018-07-21T23:21:26.849Z,12.97
2018-07-21T23:23:57.134Z,16.73
2018-07-21T23:26:27.377Z,12.37
2018-07-21T23:28:57.530Z,13.70
2018-07-21T23:31:27.610Z,14.63
2018-07-21T23:33:57.813Z,15.23
2018-07-21T23:36:27.970Z,12.30
2018-07-21T23:38:58.187Z,12.73
2018-07-21T23:41:28.357Z,12.37
2018-07-21T23:43:58.562Z,11.53
2018-07-21T23:46:28.731Z,13.30
2018-07-21T23:48:58.919Z,14.20
2018-07-21T23:51:29.042Z,15.80
2018-07-21T23:53:59.307Z,15.90
2018-07-21T23:56:29.395Z,14.10
2018-07-21T23:58:59.643Z,13.57
