createdAt,value
2023-05-01T00:00:29.783Z,10.33
2023-05-01T00:01:29.876Z,10.32
2023-05-01T00:02:30.038Z,10.31
2023-05-01T00:03:30.340Z,10.29
2023-05-01T00:04:30.397Z,10.28
2023-05-01T00:05:30.589Z,10.27
2023-05-01T00:06:30.921Z,10.25
2023-05-01T00:07:30.548Z,10.24
2023-05-01T00:08:30.645Z,10.23
2023-05-01T00:09:30.821Z,10.22
2023-05-01T00:10:31.174Z,10.22
2023-05-01T00:11:31.007Z,10.22
2023-05-01T00:12:31.116Z,10.22
2023-05-01T00:13:31.393Z,10.23
2023-05-01T00:14:31.392Z,10.25
2023-05-01T00:15:31.437Z,10.26
2023-05-01T00:16:31.581Z,10.26
2023-05-01T00:17:31.655Z,10.27
2023-05-01T00:18:31.749Z,10.28
2023-05-01T00:19:31.900Z,10.28
2023-05-01T00:20:35.093Z,10.29
2023-05-01T00:21:32.138Z,10.29
2023-05-01T00:22:32.630Z,10.28
2023-05-01T00:23:32.349Z,10.28
2023-05-01T00:24:32.478Z,10.28
2023-05-01T00:25:32.612Z,10.28
2023-05-01T00:26:32.733Z,10.27
2023-05-01T00:27:32.888Z,10.27
2023-05-01T00:28:33.066Z,10.26
2023-05-01T00:29:33.100Z,10.27
2023-05-01T00:30:33.233Z,10.27
2023-05-01T00:31:33.613Z,10.29
2023-05-01T00:32:33.626Z,10.31
2023-05-01T00:33:33.588Z,10.31
2023-05-01T00:34:33.690Z,10.31
2023-05-01T00:35:33.806Z,10.31
2023-05-01T00:36:33.915Z,10.32
2023-05-01T00:37:34.188Z,10.33
2023-05-01T00:38:34.232Z,10.34
2023-05-01T00:39:34.313Z,10.35
2023-05-01T00:40:34.393Z,10.36
2023-05-01T00:41:34.553Z,10.37
2023-05-01T00:42:34.672Z,10.40
2023-05-01T00:43:34.864Z,10.42
2023-05-01T00:44:34.936Z,10.45
2023-05-01T00:45:35.322Z,10.48
2023-05-01T00:46:35.292Z,10.50
2023-05-01T00:47:35.323Z,10.52
2023-05-01T00:48:35.489Z,10.53
2023-05-01T00:49:35.641Z,10.53
2023-05-01T00:50:35.632Z,10.52
2023-05-01T00:51:35.952Z,10.51
2023-05-01T00:52:35.985Z,10.49
2023-05-01T00:53:36.443Z,10.47
2023-05-01T00:54:36.183Z,10.46
2023-05-01T00:55:36.735Z,10.46
2023-05-01T00:56:36.437Z,10.45
2023-05-01T00:57:36.554Z,10.45
2023-05-01T00:58:36.667Z,10.45
2023-05-01T00:59:36.820Z,10.46
2023-05-01T01:00:36.987Z,10.47
2023-05-01T01:01:37.244Z,10.48
2023-05-01T01:02:37.339Z,10.48
2023-05-01T01:03:37.411Z,10.49
2023-05-01T01:04:37.513Z,10.49
2023-05-01T01:05:37.615Z,10.50
2023-05-01T01:06:37.719Z,10.51
2023-05-01T01:07:37.821Z,10.52
2023-05-01T01:08:37.993Z,10.52
2023-05-01T01:09:38.123Z,10.52
2023-05-01T01:10:38.196Z,10.52
2023-05-01T01:11:38.303Z,10.52
2023-05-01T01:12:38.608Z,10.52
2023-05-01T01:13:38.664Z,10.52
2023-05-01T01:14:38.697Z,10.52
2023-05-01T01:15:38.829Z,10.53
2023-05-01T01:16:38.966Z,10.53
2023-05-01T01:17:39.202Z,10.55
2023-05-01T01:18:39.191Z,10.56
2023-05-01T01:19:39.426Z,10.56
2023-05-01T01:20:39.649Z,10.57
2023-05-01T01:21:39.603Z,10.57
2023-05-01T01:22:39.736Z,10.58
2023-05-01T01:23:39.831Z,10.60
2023-05-01T01:24:39.953Z,10.61
2023-05-01T01:25:40.266Z,10.62
2023-05-01T01:26:40.226Z,10.63
2023-05-01T01:27:40.351Z,10.63
2023-05-01T01:28:40.525Z,10.64
2023-05-01T01:29:40.659Z,10.64
2023-05-01T01:30:40.729Z,10.64
2023-05-01T01:31:41.046Z,10.64
2023-05-01T01:32:41.050Z,10.64
2023-05-01T01:33:41.195Z,10.65
2023-05-01T01:34:41.222Z,10.66
2023-05-01T01:35:41.352Z,10.68
2023-05-01T01:36:41.465Z,10.70
2023-05-01T01:37:41.568Z,10.72
2023-05-01T01:38:41.752Z,10.74
2023-05-01T01:39:41.835Z,10.75
2023-05-01T01:40:41.960Z,10.77
2023-05-01T01:41:42.043Z,10.78
2023-05-01T01:42:42.218Z,10.78
2023-05-01T01:43:42.355Z,10.78
2023-05-01T01:44:42.674Z,10.78
2023-05-01T01:45:42.552Z,10.78
2023-05-01T01:46:42.841Z,10.79
2023-05-01T01:47:42.883Z,10.79
2023-05-01T01:48:42.909Z,10.81
2023-05-01T01:49:43.174Z,10.82
2023-05-01T01:50:43.154Z,10.84
2023-05-01T01:51:43.270Z,10.85
2023-05-01T01:52:43.441Z,10.86
2023-05-01T01:53:43.517Z,10.87
2023-05-01T01:54:43.673Z,10.87
2023-05-01T01:55:43.766Z,10.88
2023-05-01T01:56:43.861Z,10.88
2023-05-01T01:57:43.975Z,10.89
2023-05-01T01:58:44.146Z,10.88
2023-05-01T01:59:44.280Z,10.88
2023-05-01T02:00:44.346Z,10.88
2023-05-01T02:01:44.581Z,10.88
2023-05-01T02:02:44.849Z,10.88
2023-05-01T02:03:44.880Z,10.88
2023-05-01T02:04:44.846Z,10.87
2023-05-01T02:05:45.052Z,10.87
2023-05-01T02:06:45.186Z,10.87
2023-05-01T02:07:45.223Z,10.87
2023-05-01T02:08:45.338Z,10.87
2023-05-01T02:09:45.533Z,10.88
2023-05-01T02:10:45.569Z,10.89
2023-05-01T02:11:45.749Z,10.90
2023-05-01T02:12:45.798Z,10.91
2023-05-01T02:13:45.974Z,10.91
2023-05-01T02:14:46.031Z,10.92
2023-05-01T02:15:46.188Z,10.93
2023-05-01T02:16:46.245Z,10.93
2023-05-01T02:17:46.574Z,10.93
2023-05-01T02:18:46.676Z,10.94
2023-05-01T02:19:46.661Z,10.94
2023-05-01T02:20:46.785Z,10.94
2023-05-01T02:21:46.982Z,10.94
2023-05-01T02:22:46.991Z,10.94
2023-05-01T02:23:47.192Z,10.93
2023-05-01T02:24:47.273Z,10.93
2023-05-01T02:25:47.496Z,10.92
2023-05-01T02:26:47.467Z,10.91
2023-05-01T02:27:47.600Z,10.91
2023-05-01T02:28:47.792Z,10.90
2023-05-01T02:29:47.860Z,10.90
2023-05-01T02:30:47.969Z,10.89
2023-05-01T02:31:48.212Z,10.89
2023-05-01T02:32:48.452Z,10.88
2023-05-01T02:33:48.337Z,10.87
2023-05-01T02:34:48.556Z,10.85
2023-05-01T02:35:48.596Z,10.84
2023-05-01T02:36:48.724Z,10.83
2023-05-01T02:37:48.836Z,10.82
2023-05-01T02:38:48.947Z,10.83
2023-05-01T02:39:49.241Z,10.83
2023-05-01T02:40:49.335Z,10.83
2023-05-01T02:41:49.363Z,10.83
2023-05-01T02:42:49.489Z,10.83
2023-05-01T02:43:49.624Z,10.82
2023-05-01T02:44:49.838Z,10.82
2023-05-01T02:45:49.909Z,10.81
2023-05-01T02:46:50.078Z,10.81
2023-05-01T02:47:50.158Z,10.81
2023-05-01T02:48:50.245Z,10.81
2023-05-01T02:49:50.561Z,10.81
2023-05-01T02:50:50.569Z,10.80
2023-05-01T02:51:50.699Z,10.79
2023-05-01T02:52:50.785Z,10.78
2023-05-01T02:53:50.974Z,10.78
2023-05-01T02:54:51.050Z,10.77
2023-05-01T02:55:51.166Z,10.76
2023-05-01T02:56:51.335Z,10.75
2023-05-01T02:57:51.432Z,10.75
2023-05-01T02:58:51.701Z,10.75
2023-05-01T02:59:51.752Z,10.75
2023-05-01T03:00:51.917Z,10.75
2023-05-01T03:01:52.085Z,10.74
2023-05-01T03:02:52.141Z,10.74
2023-05-01T03:03:52.325Z,10.74
2023-05-01T03:04:52.442Z,10.74
2023-05-01T03:05:52.594Z,10.73
2023-05-01T03:06:52.752Z,10.73
2023-05-01T03:07:52.837Z,10.72
2023-05-01T03:08:53.211Z,10.71
2023-05-01T03:09:53.233Z,10.71
2023-05-01T03:10:53.168Z,10.70
2023-05-01T03:11:53.399Z,10.69
2023-05-01T03:12:53.531Z,10.67
2023-05-01T03:13:53.568Z,10.66
2023-05-01T03:14:53.790Z,10.64
2023-05-01T03:15:53.898Z,10.63
2023-05-01T03:16:54.155Z,10.63
2023-05-01T03:17:54.129Z,10.62
2023-05-01T03:18:54.261Z,10.62
2023-05-01T03:19:54.699Z,10.62
2023-05-01T03:20:54.505Z,10.62
2023-05-01T03:21:54.650Z,10.63
2023-05-01T03:22:54.836Z,10.63
2023-05-01T03:23:54.930Z,10.63
2023-05-01T03:24:55.001Z,10.63
2023-05-01T03:25:55.102Z,10.63
2023-05-01T03:26:55.245Z,10.63
2023-05-01T03:27:55.556Z,10.63
2023-05-01T03:28:55.568Z,10.63
2023-05-01T03:29:55.979Z,10.63
2023-05-01T03:30:55.769Z,10.62
2023-05-01T03:31:55.976Z,10.61
2023-05-01T03:32:56.063Z,10.59
2023-05-01T03:33:56.174Z,10.58
2023-05-01T03:34:56.391Z,10.57
2023-05-01T03:35:56.424Z,10.55
2023-05-01T03:36:56.606Z,10.54
2023-05-01T03:37:56.893Z,10.53
2023-05-01T03:38:56.808Z,10.52
2023-05-01T03:39:57.320Z,10.50
2023-05-01T03:40:57.120Z,10.48
2023-05-01T03:41:57.604Z,10.46
2023-05-01T03:42:57.548Z,10.44
2023-05-01T03:43:57.509Z,10.43
2023-05-01T03:44:57.621Z,10.42
2023-05-01T03:45:57.777Z,10.41
2023-05-01T03:46:57.926Z,10.41
2023-05-01T03:47:58.131Z,10.41
2023-05-01T03:48:58.150Z,10.40
2023-05-01T03:49:58.537Z,10.40
2023-05-01T03:50:58.524Z,10.39
2023-05-01T03:51:58.864Z,10.40
2023-05-01T03:52:58.790Z,10.40
2023-05-01T03:53:58.834Z,10.40
2023-05-01T03:54:58.914Z,10.40
2023-05-01T03:55:59.131Z,10.40
2023-05-01T03:56:59.184Z,10.39
2023-05-01T03:57:59.276Z,10.38
2023-05-01T03:58:59.424Z,10.37
2023-05-01T03:59:59.567Z,10.36
2023-05-01T04:00:59.753Z,10.34
2023-05-01T04:01:59.969Z,10.33
2023-05-01T04:03:00.016Z,10.31
2023-05-01T04:04:00.178Z,10.30
2023-05-01T04:05:00.231Z,10.28
2023-05-01T04:06:00.305Z,10.27
2023-05-01T04:07:00.423Z,10.25
2023-05-01T04:08:00.532Z,10.24
2023-05-01T04:09:00.731Z,10.22
2023-05-01T04:10:00.859Z,10.21
2023-05-01T04:11:00.894Z,10.19
2023-05-01T04:12:01.040Z,10.18
2023-05-01T04:13:01.219Z,10.17
2023-05-01T04:14:01.344Z,10.16
2023-05-01T04:15:01.520Z,10.15
2023-05-01T04:16:01.689Z,10.14
2023-05-01T04:17:01.772Z,10.13
2023-05-01T04:18:02.006Z,10.12
2023-05-01T04:19:02.057Z,10.11
2023-05-01T04:20:02.184Z,10.09
2023-05-01T04:21:02.253Z,10.07
2023-05-01T04:22:02.429Z,10.04
2023-05-01T04:23:02.580Z,10.01
2023-05-01T04:24:02.719Z,9.99
2023-05-01T04:25:02.824Z,9.96
2023-05-01T04:26:02.862Z,9.93
2023-05-01T04:27:03.074Z,9.90
2023-05-01T04:28:03.160Z,9.86
2023-05-01T04:29:03.209Z,9.83
2023-05-01T04:30:03.466Z,9.80
2023-05-01T04:31:03.492Z,9.79
2023-05-01T04:32:03.616Z,9.79
2023-05-01T04:33:03.789Z,9.79
2023-05-01T04:34:03.780Z,9.80
2023-05-01T04:35:04.329Z,9.82
2023-05-01T04:36:04.022Z,9.83
2023-05-01T04:37:04.156Z,9.85
2023-05-01T04:38:04.230Z,9.87
2023-05-01T04:39:04.331Z,9.89
2023-05-01T04:40:04.577Z,9.92
2023-05-01T04:41:04.556Z,9.93
2023-05-01T04:42:04.714Z,9.95
2023-05-01T04:43:04.800Z,9.96
2023-05-01T04:44:05.173Z,9.98
2023-05-01T04:45:05.070Z,10.00
2023-05-01T04:46:05.507Z,10.03
2023-05-01T04:47:05.491Z,10.06
2023-05-01T04:48:05.438Z,10.07
2023-05-01T04:49:05.655Z,10.08
2023-05-01T04:50:05.900Z,10.09
2023-05-01T04:51:05.830Z,10.10
2023-05-01T04:52:06.133Z,10.12
2023-05-01T04:53:06.114Z,10.12
2023-05-01T04:54:06.266Z,10.12
2023-05-01T04:55:06.373Z,10.12
2023-05-01T04:56:06.523Z,10.13
2023-05-01T04:57:06.623Z,10.14
2023-05-01T04:58:06.759Z,10.14
2023-05-01T04:59:06.901Z,10.14
2023-05-01T05:00:06.988Z,10.14
2023-05-01T05:01:07.164Z,10.13
2023-05-01T05:02:07.253Z,10.12
2023-05-01T05:03:07.613Z,10.13
2023-05-01T05:04:07.585Z,10.15
2023-05-01T05:05:07.662Z,10.17
2023-05-01T05:06:07.859Z,10.21
2023-05-01T05:07:07.889Z,10.24
2023-05-01T05:08:08.099Z,10.27
2023-05-01T05:09:08.205Z,10.30
2023-05-01T05:10:08.382Z,10.33
2023-05-01T05:11:08.561Z,10.36
2023-05-01T05:12:08.613Z,10.38
2023-05-01T05:13:08.728Z,10.40
2023-05-01T05:14:08.823Z,10.42
2023-05-01T05:15:08.936Z,10.43
2023-05-01T05:16:09.082Z,10.44
2023-05-01T05:17:09.378Z,10.45
2023-05-01T05:18:09.519Z,10.45
2023-05-01T05:19:09.498Z,10.45
2023-05-01T05:20:09.601Z,10.44
2023-05-01T05:21:09.865Z,10.42
2023-05-01T05:22:09.946Z,10.41
2023-05-01T05:23:09.990Z,10.39
2023-05-01T05:24:10.233Z,10.37
2023-05-01T05:25:10.272Z,10.36
2023-05-01T05:26:10.427Z,10.35
2023-05-01T05:27:10.578Z,10.34
2023-05-01T05:28:10.699Z,10.34
2023-05-01T05:29:11.096Z,10.34
2023-05-01T05:30:10.992Z,10.34
2023-05-01T05:31:11.086Z,10.34
2023-05-01T05:32:11.234Z,10.35
2023-05-01T05:33:11.347Z,10.35
2023-05-01T05:34:11.462Z,10.36
2023-05-01T05:35:11.516Z,10.38
2023-05-01T05:36:11.660Z,10.40
2023-05-01T05:37:11.850Z,10.41
2023-05-01T05:38:12.016Z,10.43
2023-05-01T05:39:12.091Z,10.45
2023-05-01T05:40:12.202Z,10.49
2023-05-01T05:41:12.437Z,10.52
2023-05-01T05:42:12.496Z,10.56
2023-05-01T05:43:12.687Z,10.59
2023-05-01T05:44:12.933Z,10.63
2023-05-01T05:45:13.016Z,10.66
2023-05-01T05:46:13.065Z,10.69
2023-05-01T05:47:13.207Z,10.70
2023-05-01T05:48:13.747Z,10.70
2023-05-01T05:49:13.425Z,10.69
2023-05-01T05:50:13.717Z,10.67
2023-05-01T05:51:13.713Z,10.65
2023-05-01T05:52:13.873Z,10.63
2023-05-01T05:53:14.011Z,10.62
2023-05-01T05:54:14.062Z,10.60
2023-05-01T05:55:14.494Z,10.59
2023-05-01T05:56:14.348Z,10.58
2023-05-01T05:57:14.460Z,10.58
2023-05-01T05:58:14.643Z,10.60
2023-05-01T05:59:16.701Z,10.64
2023-05-01T06:00:15.515Z,10.67
2023-05-01T06:01:15.004Z,10.71
2023-05-01T06:02:15.159Z,10.75
2023-05-01T06:03:15.349Z,10.81
2023-05-01T06:04:15.360Z,10.86
2023-05-01T06:05:15.609Z,10.92
2023-05-01T06:06:15.669Z,10.98
2023-05-01T06:07:15.731Z,11.03
2023-05-01T06:08:15.910Z,11.08
2023-05-01T06:09:16.031Z,11.14
2023-05-01T06:10:16.480Z,11.19
2023-05-01T06:11:16.424Z,11.23
2023-05-01T06:12:16.513Z,11.28
2023-05-01T06:13:16.526Z,11.33
2023-05-01T06:14:16.679Z,11.37
2023-05-01T06:15:16.912Z,11.42
2023-05-01T06:16:16.910Z,11.47
2023-05-01T06:17:17.129Z,11.50
2023-05-01T06:18:17.275Z,11.52
2023-05-01T06:19:17.340Z,11.55
2023-05-01T06:20:17.469Z,11.57
2023-05-01T06:21:17.607Z,11.60
2023-05-01T06:22:17.663Z,11.64
2023-05-01T06:23:17.831Z,11.68
2023-05-01T06:24:18.053Z,11.71
2023-05-01T06:25:18.117Z,11.74
2023-05-01T06:26:18.204Z,11.76
2023-05-01T06:27:18.285Z,11.80
2023-05-01T06:28:18.650Z,11.85
2023-05-01T06:29:18.842Z,11.90
2023-05-01T06:30:18.674Z,11.94
2023-05-01T06:31:18.910Z,11.99
2023-05-01T06:32:18.977Z,12.05
2023-05-01T06:33:19.148Z,12.11
2023-05-01T06:34:19.500Z,12.16
2023-05-01T06:35:19.573Z,12.22
2023-05-01T06:36:19.760Z,12.28
2023-05-01T06:37:19.665Z,12.33
2023-05-01T06:38:19.774Z,12.36
2023-05-01T06:39:20.122Z,12.38
2023-05-01T06:40:20.555Z,12.40
2023-05-01T06:41:20.416Z,12.42
2023-05-01T06:42:20.317Z,12.45
2023-05-01T06:43:20.611Z,12.49
2023-05-01T06:44:21.292Z,12.55
2023-05-01T06:45:20.848Z,12.61
2023-05-01T06:46:21.253Z,12.68
2023-05-01T06:47:20.951Z,12.73
2023-05-01T06:48:21.256Z,12.77
2023-05-01T06:49:21.139Z,12.81
2023-05-01T06:50:21.268Z,12.84
2023-05-01T06:51:21.370Z,12.85
2023-05-01T06:52:21.516Z,12.87
2023-05-01T06:53:22.013Z,12.88
2023-05-01T06:54:21.758Z,12.88
2023-05-01T06:55:21.863Z,12.89
2023-05-01T06:56:22.026Z,12.91
2023-05-01T06:57:22.292Z,12.91
2023-05-01T06:58:24.303Z,12.92
2023-05-01T06:59:22.351Z,12.91
2023-05-01T07:00:22.559Z,12.92
2023-05-01T07:01:22.752Z,12.96
2023-05-01T07:02:22.927Z,13.02
2023-05-01T07:03:23.403Z,13.08
2023-05-01T07:04:23.027Z,13.15
2023-05-01T07:05:25.971Z,13.20
2023-05-01T07:06:23.412Z,13.24
2023-05-01T07:07:23.465Z,13.29
2023-05-01T07:08:23.542Z,13.35
2023-05-01T07:09:23.674Z,13.44
2023-05-01T07:10:23.798Z,13.55
2023-05-01T07:11:24.249Z,13.65
2023-05-01T07:12:24.065Z,13.75
2023-05-01T07:13:24.173Z,13.85
2023-05-01T07:14:24.378Z,13.97
2023-05-01T07:15:24.478Z,14.07
2023-05-01T07:16:24.577Z,14.17
2023-05-01T07:17:24.906Z,14.27
2023-05-01T07:18:24.766Z,14.35
2023-05-01T07:19:24.875Z,14.43
2023-05-01T07:20:25.036Z,14.51
2023-05-01T07:21:25.432Z,14.58
2023-05-01T07:22:25.392Z,14.64
2023-05-01T07:23:25.382Z,14.71
2023-05-01T07:24:25.520Z,14.78
2023-05-01T07:25:25.691Z,14.84
2023-05-01T07:26:25.815Z,14.88
2023-05-01T07:27:25.876Z,14.90
2023-05-01T07:28:26.015Z,14.90
2023-05-01T07:29:26.249Z,14.90
2023-05-01T07:30:26.370Z,14.92
2023-05-01T07:31:26.544Z,14.93
2023-05-01T07:32:26.560Z,14.94
2023-05-01T07:33:26.743Z,14.94
2023-05-01T07:34:26.850Z,14.96
2023-05-01T07:35:26.975Z,14.99
2023-05-01T07:36:27.134Z,15.02
2023-05-01T07:37:27.300Z,15.03
2023-05-01T07:38:27.508Z,15.06
2023-05-01T07:39:27.509Z,15.08
2023-05-01T07:40:27.838Z,15.07
2023-05-01T07:41:27.861Z,15.02
2023-05-01T07:42:27.874Z,14.96
2023-05-01T07:43:28.021Z,14.91
2023-05-01T07:44:28.165Z,14.89
2023-05-01T07:45:28.577Z,14.88
2023-05-01T07:46:28.676Z,14.90
2023-05-01T07:47:28.835Z,14.96
2023-05-01T07:48:28.752Z,15.05
2023-05-01T07:49:28.878Z,15.16
2023-05-01T07:50:29.151Z,15.27
2023-05-01T07:51:29.518Z,15.39
2023-05-01T07:52:29.317Z,15.46
2023-05-01T07:53:29.400Z,15.49
2023-05-01T07:54:29.496Z,15.52
2023-05-01T07:55:29.612Z,15.54
2023-05-01T07:56:29.698Z,15.56
2023-05-01T07:57:30.023Z,15.61
2023-05-01T07:58:29.992Z,15.64
2023-05-01T07:59:30.333Z,15.61
2023-05-01T08:00:30.437Z,15.57
2023-05-01T08:01:30.334Z,15.53
2023-05-01T08:02:30.833Z,15.49
2023-05-01T08:03:30.899Z,15.48
2023-05-01T08:04:30.763Z,15.53
2023-05-01T08:05:30.855Z,15.68
2023-05-01T08:06:30.993Z,15.88
2023-05-01T08:07:31.135Z,16.08
2023-05-01T08:08:31.270Z,16.22
2023-05-01T08:09:31.448Z,16.32
2023-05-01T08:10:31.520Z,16.35
2023-05-01T08:11:31.694Z,16.33
2023-05-01T08:12:31.975Z,16.31
2023-05-01T08:13:31.965Z,16.29
2023-05-01T08:14:31.954Z,16.29
2023-05-01T08:15:32.143Z,16.36
2023-05-01T08:16:32.252Z,16.44
2023-05-01T08:17:32.408Z,16.47
2023-05-01T08:18:32.476Z,16.50
2023-05-01T08:19:32.877Z,16.49
2023-05-01T08:20:32.766Z,16.47
2023-05-01T08:21:32.824Z,16.45
2023-05-01T08:22:33.912Z,16.43
2023-05-01T08:23:33.085Z,16.40
2023-05-01T08:24:33.223Z,16.39
2023-05-01T08:25:33.391Z,16.42
2023-05-01T08:26:33.480Z,16.46
2023-05-01T08:27:33.620Z,16.50
2023-05-01T08:28:33.810Z,16.55
2023-05-01T08:29:33.838Z,16.59
2023-05-01T08:30:33.967Z,16.63
2023-05-01T08:31:34.558Z,16.66
2023-05-01T08:32:34.402Z,16.64
2023-05-01T08:33:34.397Z,16.60
2023-05-01T08:34:34.564Z,16.59
2023-05-01T08:35:34.666Z,16.61
2023-05-01T08:36:34.796Z,16.64
2023-05-01T08:37:34.873Z,16.66
2023-05-01T08:38:35.047Z,16.69
2023-05-01T08:39:35.163Z,16.72
2023-05-01T08:40:36.025Z,16.75
2023-05-01T08:41:35.428Z,16.78
2023-05-01T08:42:35.540Z,16.72
2023-05-01T08:43:35.643Z,16.63
2023-05-01T08:44:35.760Z,16.55
2023-05-01T08:45:35.911Z,16.51
2023-05-01T08:46:36.082Z,16.47
2023-05-01T08:47:36.147Z,16.40
2023-05-01T08:48:36.345Z,16.34
2023-05-01T08:49:36.416Z,16.33
2023-05-01T08:50:36.605Z,16.33
2023-05-01T08:51:36.702Z,16.32
2023-05-01T08:52:36.808Z,16.30
2023-05-01T08:53:37.002Z,16.29
2023-05-01T08:54:37.103Z,16.30
2023-05-01T08:55:37.288Z,16.34
2023-05-01T08:56:37.411Z,16.39
2023-05-01T08:57:37.490Z,16.46
2023-05-01T08:58:37.712Z,16.51
2023-05-01T08:59:37.774Z,16.50
2023-05-01T09:00:37.912Z,16.47
2023-05-01T09:01:38.321Z,16.42
2023-05-01T09:02:38.273Z,16.37
2023-05-01T09:03:38.456Z,16.35
2023-05-01T09:04:38.446Z,16.31
2023-05-01T09:05:38.600Z,16.26
2023-05-01T09:06:38.909Z,16.22
2023-05-01T09:07:38.867Z,16.20
2023-05-01T09:08:39.077Z,16.22
2023-05-01T09:09:39.142Z,16.27
2023-05-01T09:10:39.228Z,16.32
2023-05-01T09:11:39.418Z,16.35
2023-05-01T09:12:39.541Z,16.38
2023-05-01T09:13:39.689Z,16.40
2023-05-01T09:14:39.906Z,16.39
2023-05-01T09:15:39.915Z,16.37
2023-05-01T09:16:40.185Z,16.33
2023-05-01T09:17:40.355Z,16.31
2023-05-01T09:18:40.288Z,16.33
2023-05-01T09:19:40.731Z,16.35
2023-05-01T09:20:40.646Z,16.32
2023-05-01T09:21:40.696Z,16.26
2023-05-01T09:22:40.808Z,16.27
2023-05-01T09:23:41.016Z,16.33
2023-05-01T09:24:41.101Z,16.40
2023-05-01T09:25:41.220Z,16.44
2023-05-01T09:26:41.323Z,16.46
2023-05-01T09:27:41.539Z,16.47
2023-05-01T09:28:41.690Z,16.48
2023-05-01T09:29:41.715Z,16.47
2023-05-01T09:30:41.861Z,16.48
2023-05-01T09:31:42.047Z,16.51
2023-05-01T09:32:42.805Z,16.55
2023-05-01T09:33:42.304Z,16.57
2023-05-01T09:34:42.378Z,16.58
2023-05-01T09:35:42.551Z,16.60
2023-05-01T09:36:42.757Z,16.64
2023-05-01T09:37:42.769Z,16.68
2023-05-01T09:38:43.409Z,16.72
2023-05-01T09:39:43.423Z,16.74
2023-05-01T09:40:43.272Z,16.73
2023-05-01T09:41:43.328Z,16.75
2023-05-01T09:42:43.424Z,16.80
2023-05-01T09:43:43.828Z,16.85
2023-05-01T09:44:43.686Z,16.88
2023-05-01T09:45:43.863Z,16.88
2023-05-01T09:46:44.071Z,16.86
2023-05-01T09:47:44.233Z,16.87
2023-05-01T09:48:44.216Z,16.88
2023-05-01T09:49:44.367Z,16.89
2023-05-01T09:50:44.695Z,16.93
2023-05-01T09:51:44.632Z,16.99
2023-05-01T09:52:44.748Z,17.05
2023-05-01T09:53:44.931Z,17.08
2023-05-01T09:54:45.385Z,17.10
2023-05-01T09:55:45.295Z,17.12
2023-05-01T09:56:45.333Z,17.13
2023-05-01T09:57:45.360Z,17.11
2023-05-01T09:58:45.697Z,17.09
2023-05-01T09:59:45.688Z,17.10
2023-05-01T10:00:45.790Z,17.11
2023-05-01T10:01:46.270Z,17.08
2023-05-01T10:02:46.091Z,17.01
2023-05-01T10:03:46.370Z,16.97
2023-05-01T10:04:46.300Z,16.96
2023-05-01T10:05:46.442Z,16.99
2023-05-01T10:06:46.614Z,17.05
2023-05-01T10:07:46.706Z,17.15
2023-05-01T10:08:47.015Z,17.24
2023-05-01T10:09:47.014Z,17.23
2023-05-01T10:10:47.267Z,17.17
2023-05-01T10:11:47.683Z,17.10
2023-05-01T10:12:47.392Z,17.03
2023-05-01T10:13:47.521Z,17.01
2023-05-01T10:14:48.212Z,16.99
2023-05-01T10:15:47.936Z,16.99
2023-05-01T10:16:48.137Z,16.95
2023-05-01T10:17:48.535Z,16.90
2023-05-01T10:18:48.740Z,16.87
2023-05-01T10:19:50.892Z,16.90
2023-05-01T10:20:48.514Z,16.99
2023-05-01T10:21:48.824Z,17.08
2023-05-01T10:22:49.565Z,17.10
2023-05-01T10:23:48.807Z,16.97
2023-05-01T10:24:49.072Z,16.81
2023-05-01T10:25:49.079Z,16.71
2023-05-01T10:26:49.153Z,16.68
2023-05-01T10:27:49.328Z,16.71
2023-05-01T10:28:49.585Z,16.75
2023-05-01T10:29:49.951Z,16.77
2023-05-01T10:30:49.727Z,16.76
2023-05-01T10:31:49.844Z,16.76
2023-05-01T10:32:50.013Z,16.75
2023-05-01T10:33:50.297Z,16.71
2023-05-01T10:34:50.248Z,16.70
2023-05-01T10:35:50.364Z,16.77
2023-05-01T10:36:50.539Z,16.88
2023-05-01T10:37:50.768Z,16.99
2023-05-01T10:38:51.113Z,17.10
2023-05-01T10:39:50.923Z,17.22
2023-05-01T10:40:51.418Z,17.36
2023-05-01T10:41:51.197Z,17.47
2023-05-01T10:42:51.408Z,17.57
2023-05-01T10:43:51.415Z,17.69
2023-05-01T10:44:51.594Z,17.79
2023-05-01T10:45:51.704Z,17.87
2023-05-01T10:46:51.879Z,18.00
2023-05-01T10:47:51.954Z,18.12
2023-05-01T10:48:52.084Z,18.19
2023-05-01T10:49:52.172Z,18.20
2023-05-01T10:50:52.280Z,18.20
2023-05-01T10:51:52.409Z,18.25
2023-05-01T10:52:52.597Z,18.27
2023-05-01T10:53:52.679Z,18.25
2023-05-01T10:54:53.067Z,18.22
2023-05-01T10:55:52.880Z,18.16
2023-05-01T10:56:52.986Z,18.12
2023-05-01T10:57:53.135Z,18.07
2023-05-01T10:58:53.261Z,18.03
2023-05-01T10:59:53.891Z,18.00
2023-05-01T11:00:53.566Z,18.01
2023-05-01T11:01:54.202Z,18.01
2023-05-01T11:02:54.027Z,17.97
2023-05-01T11:03:53.951Z,17.94
2023-05-01T11:04:54.407Z,17.95
2023-05-01T11:05:54.209Z,17.96
2023-05-01T11:06:54.368Z,17.94
2023-05-01T11:07:54.482Z,17.93
2023-05-01T11:08:54.660Z,17.93
2023-05-01T11:09:55.236Z,17.95
2023-05-01T11:10:54.980Z,17.98
2023-05-01T11:11:54.998Z,18.02
2023-05-01T11:12:55.147Z,18.07
2023-05-01T11:13:55.276Z,18.13
2023-05-01T11:14:56.127Z,18.23
2023-05-01T11:15:55.745Z,18.35
2023-05-01T11:16:55.695Z,18.43
2023-05-01T11:17:55.865Z,18.46
2023-05-01T11:18:55.882Z,18.44
2023-05-01T11:19:56.030Z,18.37
2023-05-01T11:20:56.181Z,18.31
2023-05-01T11:21:56.376Z,18.31
2023-05-01T11:22:56.510Z,18.29
2023-05-01T11:23:56.507Z,18.23
2023-05-01T11:24:57.166Z,18.20
2023-05-01T11:25:56.974Z,18.21
2023-05-01T11:26:56.900Z,18.30
2023-05-01T11:27:57.063Z,18.43
2023-05-01T11:28:57.271Z,18.50
2023-05-01T11:29:57.315Z,18.50
2023-05-01T11:30:57.502Z,18.46
2023-05-01T11:31:57.546Z,18.40
2023-05-01T11:32:57.725Z,18.33
2023-05-01T11:33:57.810Z,18.32
2023-05-01T11:34:58.280Z,18.32
2023-05-01T11:35:58.291Z,18.29
2023-05-01T11:36:58.467Z,18.24
2023-05-01T11:37:58.326Z,18.19
2023-05-01T11:38:58.751Z,18.18
2023-05-01T11:39:58.581Z,18.20
2023-05-01T11:40:58.848Z,18.27
2023-05-01T11:41:58.945Z,18.42
2023-05-01T11:42:59.260Z,18.60
2023-05-01T11:43:59.410Z,18.76
2023-05-01T11:44:59.440Z,18.91
2023-05-01T11:45:59.426Z,19.05
2023-05-01T11:46:59.441Z,19.17
2023-05-01T11:48:02.900Z,19.16
2023-05-01T11:48:59.709Z,19.04
2023-05-01T11:49:59.858Z,18.91
2023-05-01T11:50:59.987Z,18.83
2023-05-01T11:52:00.123Z,18.79
2023-05-01T11:53:00.206Z,18.75
2023-05-01T11:54:00.384Z,18.78
2023-05-01T11:55:00.648Z,18.94
2023-05-01T11:56:00.561Z,19.17
2023-05-01T11:57:00.685Z,19.42
2023-05-01T11:58:00.843Z,19.68
2023-05-01T11:59:00.948Z,19.92
2023-05-01T12:00:01.133Z,20.14
2023-05-01T12:01:01.286Z,20.29
2023-05-01T12:02:01.381Z,20.41
2023-05-01T12:03:01.632Z,20.40
2023-05-01T12:04:01.652Z,20.21
2023-05-01T12:05:01.993Z,20.03
2023-05-01T12:06:01.863Z,20.01
2023-05-01T12:07:01.949Z,20.02
2023-05-01T12:08:02.084Z,19.97
2023-05-01T12:09:02.185Z,19.93
2023-05-01T12:10:02.318Z,19.92
2023-05-01T12:11:02.489Z,19.95
2023-05-01T12:12:02.568Z,20.04
2023-05-01T12:13:02.783Z,20.15
2023-05-01T12:14:02.891Z,20.17
2023-05-01T12:15:03.024Z,20.04
2023-05-01T12:16:03.130Z,19.86
2023-05-01T12:17:03.347Z,19.72
2023-05-01T12:18:03.521Z,19.63
2023-05-01T12:19:03.506Z,19.53
2023-05-01T12:20:03.680Z,19.36
2023-05-01T12:21:03.762Z,19.21
2023-05-01T12:22:03.880Z,19.13
2023-05-01T12:23:03.978Z,19.10
2023-05-01T12:24:04.152Z,19.04
2023-05-01T12:25:04.428Z,18.95
2023-05-01T12:26:04.439Z,18.83
2023-05-01T12:27:04.481Z,18.76
2023-05-01T12:28:04.792Z,18.79
2023-05-01T12:29:04.759Z,18.80
2023-05-01T12:30:04.913Z,18.85
2023-05-01T12:31:05.578Z,19.02
2023-05-01T12:32:05.289Z,19.20
2023-05-01T12:33:05.309Z,19.37
2023-05-01T12:34:05.428Z,19.58
2023-05-01T12:35:05.541Z,19.85
2023-05-01T12:36:05.709Z,20.09
2023-05-01T12:37:05.749Z,20.19
2023-05-01T12:38:05.904Z,20.19
2023-05-01T12:39:06.239Z,20.22
2023-05-01T12:40:06.147Z,20.25
2023-05-01T12:41:06.355Z,20.31
2023-05-01T12:42:06.444Z,20.45
2023-05-01T12:43:06.550Z,20.61
2023-05-01T12:44:06.686Z,20.54
2023-05-01T12:45:06.907Z,20.35
2023-05-01T12:46:07.123Z,20.24
2023-05-01T12:47:07.117Z,20.21
2023-05-01T12:48:07.308Z,20.14
2023-05-01T12:49:07.320Z,20.04
2023-05-01T12:50:07.489Z,19.87
2023-05-01T12:51:07.606Z,19.67
2023-05-01T12:52:07.769Z,19.49
2023-05-01T12:53:07.866Z,19.40
2023-05-01T12:54:08.032Z,19.40
2023-05-01T12:55:08.092Z,19.33