createdAt,value
2022-10-14T00:00:05.364Z,1004
2022-10-14T00:03:05.129Z,1004
2022-10-14T00:06:05.148Z,1004
2022-10-14T00:09:05.155Z,1004
2022-10-14T00:12:05.131Z,1004
2022-10-14T00:15:05.180Z,1004
2022-10-14T00:18:05.066Z,1004
2022-10-14T00:21:05.151Z,1004
2022-10-14T00:24:05.198Z,1004
2022-10-14T00:27:05.126Z,1004
2022-10-14T00:30:05.129Z,1004
2022-10-14T00:33:05.187Z,1004
2022-10-14T00:36:05.156Z,1004
2022-10-14T00:39:05.133Z,1004
2022-10-14T00:42:05.131Z,1004
2022-10-14T00:45:05.144Z,1004
2022-10-14T00:48:05.343Z,1004
2022-10-14T00:51:05.113Z,1004
2022-10-14T00:54:05.100Z,1004
2022-10-14T00:57:05.150Z,1004
2022-10-14T01:00:05.141Z,1004
2022-10-14T01:03:05.317Z,1004
2022-10-14T01:06:05.251Z,1004
2022-10-14T01:09:05.123Z,1004
2022-10-14T01:12:34.134Z,1004
2022-10-14T01:15:05.260Z,1003
2022-10-14T01:18:05.220Z,1003
2022-10-14T01:21:05.087Z,1003
2022-10-14T01:24:05.182Z,1003
2022-10-14T01:27:05.135Z,1003
2022-10-14T01:30:05.211Z,1003
2022-10-14T01:33:05.215Z,1003
2022-10-14T01:36:05.183Z,1003
2022-10-14T01:39:05.184Z,1003
2022-10-14T01:42:05.134Z,1003
2022-10-14T01:45:05.142Z,1003
2022-10-14T01:48:05.173Z,1003
2022-10-14T01:51:05.138Z,1003
2022-10-14T01:54:05.154Z,1003
2022-10-14T01:57:05.130Z,1003
2022-10-14T02:00:05.262Z,1003
2022-10-14T02:03:05.100Z,1003
2022-10-14T02:06:05.112Z,1003
2022-10-14T02:09:05.101Z,1003
2022-10-14T02:12:05.260Z,1003
2022-10-14T02:15:05.098Z,1003
2022-10-14T02:18:05.271Z,1003
2022-10-14T02:21:05.147Z,1003
2022-10-14T02:24:05.142Z,1003
2022-10-14T02:27:05.172Z,1003
2022-10-14T02:30:05.142Z,1003
2022-10-14T02:33:05.199Z,1003
2022-10-14T02:36:05.121Z,1003
2022-10-14T02:39:05.124Z,1003
2022-10-14T02:42:05.089Z,1003
2022-10-14T02:45:05.148Z,1003
2022-10-14T02:48:05.091Z,1003
2022-10-14T02:51:05.122Z,1003
2022-10-14T02:54:05.116Z,1003
2022-10-14T02:57:05.125Z,1003
2022-10-14T03:00:05.110Z,1003
2022-10-14T03:03:05.093Z,1003
2022-10-14T03:06:05.106Z,1003
2022-10-14T03:09:05.085Z,1003
2022-10-14T03:12:05.087Z,1003
2022-10-14T03:15:05.123Z,1003
2022-10-14T03:18:05.154Z,1003
2022-10-14T03:21:05.159Z,1003
2022-10-14T03:24:05.149Z,1003
2022-10-14T03:27:05.085Z,1003
2022-10-14T03:30:05.243Z,1003
2022-10-14T03:33:05.140Z,1003
2022-10-14T03:36:05.095Z,1003
2022-10-14T03:39:05.127Z,1003
2022-10-14T03:42:05.178Z,1003
2022-10-14T03:45:05.080Z,1003
2022-10-14T03:48:05.163Z,1003
2022-10-14T03:51:05.098Z,1003
2022-10-14T03:54:05.140Z,1003
2022-10-14T03:57:05.094Z,1003
2022-10-14T04:00:05.158Z,1003
2022-10-14T04:03:05.123Z,1003
2022-10-14T04:06:05.115Z,1002
2022-10-14T04:09:05.090Z,1002
2022-10-14T04:12:05.132Z,1002
2022-10-14T04:15:05.101Z,1002
2022-10-14T04:18:05.137Z,1002
2022-10-14T04:21:05.133Z,1002
2022-10-14T04:24:12.622Z,1002
2022-10-14T04:27:05.098Z,1002
2022-10-14T04:30:05.186Z,1003
2022-10-14T04:33:05.257Z,1003
2022-10-14T04:36:05.219Z,1003
2022-10-14T04:39:05.149Z,1003
2022-10-14T04:42:05.079Z,1003
2022-10-14T04:45:05.107Z,1003
2022-10-14T04:48:05.155Z,1003
2022-10-14T04:51:05.131Z,1003
2022-10-14T04:54:05.131Z,1003
2022-10-14T04:57:05.123Z,1003
2022-10-14T05:00:05.159Z,1003
2022-10-14T05:03:05.145Z,1003
2022-10-14T05:06:05.184Z,1003
2022-10-14T05:09:05.201Z,1003
2022-10-14T05:12:05.143Z,1003
2022-10-14T05:15:05.104Z,1003
2022-10-14T05:18:05.161Z,1002
2022-10-14T05:21:05.167Z,1002
2022-10-14T05:24:05.123Z,1002
2022-10-14T05:27:05.177Z,1002
2022-10-14T05:30:05.128Z,1002
2022-10-14T05:33:05.165Z,1002
2022-10-14T05:36:05.218Z,1002
2022-10-14T05:39:05.112Z,1002
2022-10-14T05:42:05.182Z,1002
2022-10-14T05:45:05.166Z,1002
2022-10-14T05:48:05.137Z,1002
2022-10-14T05:51:05.135Z,1002
2022-10-14T05:54:05.120Z,1002
2022-10-14T05:57:05.167Z,1002
2022-10-14T06:00:05.225Z,1002
2022-10-14T06:03:05.454Z,1002
2022-10-14T06:06:05.161Z,1002
2022-10-14T06:09:11.132Z,1002
2022-10-14T06:12:05.162Z,1002
2022-10-14T06:15:05.201Z,1002
2022-10-14T06:18:05.191Z,1002
2022-10-14T06:21:05.191Z,1003
2022-10-14T06:24:05.144Z,1003
2022-10-14T06:27:05.174Z,1003
2022-10-14T06:30:05.240Z,1003
2022-10-14T06:33:05.167Z,1003
2022-10-14T06:36:05.168Z,1003
2022-10-14T06:39:05.128Z,1003
2022-10-14T06:42:07.408Z,1003
2022-10-14T06:45:05.161Z,1003
2022-10-14T06:48:05.249Z,1003
2022-10-14T06:51:05.119Z,1003
2022-10-14T06:54:05.129Z,1003
2022-10-14T06:57:05.096Z,1003
2022-10-14T07:00:05.248Z,1003
2022-10-14T07:03:05.113Z,1003
2022-10-14T07:06:05.204Z,1003
2022-10-14T07:09:05.220Z,1003
2022-10-14T07:12:05.157Z,1003
2022-10-14T07:15:05.095Z,1003
2022-10-14T07:18:05.195Z,1003
2022-10-14T07:21:05.148Z,1003
2022-10-14T07:24:05.172Z,1003
2022-10-14T07:27:05.147Z,1003
2022-10-14T07:36:05.464Z,1003
2022-10-14T07:39:05.190Z,1003
2022-10-14T07:42:05.318Z,1003
2022-10-14T07:51:05.467Z,1003
2022-10-14T07:54:05.246Z,1003
2022-10-14T07:57:05.347Z,1003
2022-10-14T08:00:05.268Z,1003
2022-10-14T08:03:05.314Z,1003
2022-10-14T08:06:05.321Z,1003
2022-10-14T08:09:08.246Z,1003
2022-10-14T08:12:05.137Z,1003
2022-10-14T08:15:05.188Z,1003
2022-10-14T08:18:05.125Z,1003
2022-10-14T08:21:05.162Z,1003
2022-10-14T08:24:05.198Z,1003
2022-10-14T08:27:05.173Z,1003
2022-10-14T08:30:12.447Z,1003
2022-10-14T08:33:05.495Z,1002
2022-10-14T08:36:05.295Z,1002
2022-10-14T08:39:05.364Z,1002
2022-10-14T08:42:05.179Z,1002
2022-10-14T08:45:05.216Z,1002
2022-10-14T08:48:05.168Z,1002
2022-10-14T08:51:05.118Z,1002
2022-10-14T08:54:05.157Z,1002
2022-10-14T08:57:05.491Z,1002
2022-10-14T09:00:05.367Z,1002
2022-10-14T09:03:05.351Z,1002
2022-10-14T09:06:05.221Z,1002
2022-10-14T09:09:05.164Z,1002
2022-10-14T09:12:05.152Z,1002
2022-10-14T09:15:05.171Z,1002
2022-10-14T09:21:05.117Z,1002
2022-10-14T09:24:05.229Z,1002
2022-10-14T09:27:05.138Z,1002
2022-10-14T09:30:05.220Z,1002
2022-10-14T09:33:05.154Z,1002
2022-10-14T09:36:05.251Z,1002
2022-10-14T09:39:10.832Z,1002
2022-10-14T09:42:05.210Z,1002
2022-10-14T09:48:05.156Z,1002
2022-10-14T09:51:05.215Z,1002
2022-10-14T09:54:05.469Z,1002
2022-10-14T09:57:05.314Z,1002
2022-10-14T10:00:05.291Z,1002
2022-10-14T10:03:05.154Z,1002
2022-10-14T10:06:05.303Z,1002
2022-10-14T10:09:05.267Z,1001
2022-10-14T10:12:05.237Z,1001
2022-10-14T10:15:05.237Z,1001
2022-10-14T10:18:05.175Z,1001
2022-10-14T10:21:05.284Z,1001
2022-10-14T10:24:05.198Z,1001
2022-10-14T10:27:05.147Z,1001
2022-10-14T10:30:05.201Z,1001
2022-10-14T10:33:05.208Z,1001
2022-10-14T10:36:05.169Z,1001
2022-10-14T10:39:05.131Z,1001
2022-10-14T10:42:05.179Z,1001
2022-10-14T10:45:05.174Z,1001
2022-10-14T10:48:05.155Z,1001
2022-10-14T10:51:05.132Z,1001
2022-10-14T10:54:05.171Z,1001
2022-10-14T10:57:05.192Z,1001
2022-10-14T11:00:05.312Z,1001
2022-10-14T11:03:05.164Z,1001
2022-10-14T11:06:05.481Z,1001
2022-10-14T11:09:05.221Z,1001
2022-10-14T11:12:05.271Z,1001
2022-10-14T11:15:05.395Z,1001
2022-10-14T11:18:05.160Z,1001
2022-10-14T11:21:05.246Z,1001
2022-10-14T11:24:05.378Z,1001
2022-10-14T11:27:05.188Z,1001
2022-10-14T11:30:05.184Z,1001
2022-10-14T11:33:05.234Z,1000
2022-10-14T11:36:05.422Z,1000
2022-10-14T11:39:05.185Z,1000
2022-10-14T11:42:05.186Z,1001
2022-10-14T11:45:05.278Z,1001
2022-10-14T11:48:05.184Z,1001
2022-10-14T11:51:05.243Z,1001
2022-10-14T11:54:05.337Z,1001
2022-10-14T11:57:05.200Z,1001
2022-10-14T12:00:05.357Z,1001
2022-10-14T12:03:05.507Z,1001
2022-10-14T12:06:05.507Z,1001
2022-10-14T12:09:05.547Z,1000
2022-10-14T12:12:05.374Z,1000
2022-10-14T12:15:05.375Z,1000
2022-10-14T12:18:05.235Z,1000
2022-10-14T12:21:05.223Z,1000
2022-10-14T12:24:05.259Z,1000
2022-10-14T12:27:05.255Z,1000
2022-10-14T12:30:05.308Z,1000
2022-10-14T12:33:05.196Z,1000
2022-10-14T12:36:05.600Z,1000
2022-10-14T12:39:05.196Z,1000
2022-10-14T12:42:05.183Z,1000
2022-10-14T12:45:05.239Z,1000
2022-10-14T12:48:05.169Z,1000
2022-10-14T12:51:05.265Z,1000
2022-10-14T12:54:05.370Z,1000
2022-10-14T12:57:05.207Z,1000
2022-10-14T13:00:05.242Z,1000
2022-10-14T13:03:05.281Z,1000
2022-10-14T13:06:05.282Z,1000
2022-10-14T13:09:05.284Z,1000
2022-10-14T13:12:05.226Z,1000
2022-10-14T13:15:05.188Z,1000
2022-10-14T13:18:05.192Z,1000
2022-10-14T13:21:05.226Z,1000
2022-10-14T13:24:05.479Z,1000
2022-10-14T13:27:05.284Z,1000
2022-10-14T13:30:05.186Z,1000
2022-10-14T13:33:05.224Z,1000
2022-10-14T13:36:05.202Z,1000
2022-10-14T13:39:05.302Z,1000
2022-10-14T13:42:05.145Z,1000
2022-10-14T13:45:05.315Z,1000
2022-10-14T13:48:05.499Z,999
2022-10-14T13:51:37.871Z,999
2022-10-14T13:54:05.272Z,999
2022-10-14T14:03:07.915Z,999
2022-10-14T14:06:05.272Z,999
2022-10-14T14:09:05.311Z,999
2022-10-14T14:12:05.242Z,999
2022-10-14T14:15:05.221Z,999
2022-10-14T14:18:05.241Z,999
2022-10-14T14:21:05.222Z,999
2022-10-14T14:24:05.284Z,999
2022-10-14T14:27:05.167Z,999
2022-10-14T14:30:05.328Z,999
2022-10-14T14:33:05.126Z,999
2022-10-14T14:36:05.341Z,999
2022-10-14T14:39:05.182Z,999
2022-10-14T14:42:05.238Z,999
2022-10-14T14:45:05.157Z,999
2022-10-14T14:48:05.238Z,999
2022-10-14T14:51:05.235Z,999
2022-10-14T14:54:05.184Z,999
2022-10-14T14:57:05.201Z,999
2022-10-14T15:00:05.424Z,999
2022-10-14T15:03:05.233Z,999
2022-10-14T15:06:05.129Z,998
2022-10-14T15:09:05.158Z,998
2022-10-14T15:12:05.138Z,998
2022-10-14T15:15:05.114Z,998
2022-10-14T15:18:05.114Z,998
2022-10-14T15:21:05.189Z,998
2022-10-14T15:24:05.220Z,998
2022-10-14T15:27:05.215Z,998
2022-10-14T15:30:05.368Z,999
2022-10-14T15:33:05.093Z,999
2022-10-14T15:36:05.399Z,999
2022-10-14T15:39:05.220Z,999
2022-10-14T15:42:05.173Z,999
2022-10-14T15:45:05.120Z,999
2022-10-14T15:48:05.189Z,999
2022-10-14T15:51:05.145Z,999
2022-10-14T15:54:05.153Z,999
2022-10-14T15:57:05.227Z,999
2022-10-14T16:00:05.180Z,999
2022-10-14T16:03:05.183Z,999
2022-10-14T16:09:05.254Z,999
2022-10-14T16:12:05.190Z,999
2022-10-14T16:18:05.183Z,999
2022-10-14T16:21:05.191Z,999
2022-10-14T16:24:05.577Z,999
2022-10-14T16:27:05.180Z,998
2022-10-14T16:30:05.493Z,998
2022-10-14T16:33:05.428Z,998
2022-10-14T16:36:05.194Z,998
2022-10-14T16:39:05.124Z,998
2022-10-14T16:42:05.378Z,998
2022-10-14T16:45:05.202Z,998
2022-10-14T16:48:05.182Z,998
2022-10-14T16:51:05.237Z,998
2022-10-14T16:54:05.112Z,998
2022-10-14T16:57:05.143Z,998
2022-10-14T17:00:05.534Z,998
2022-10-14T17:03:05.122Z,998
2022-10-14T17:06:05.130Z,998
2022-10-14T17:09:05.147Z,998
2022-10-14T17:12:06.840Z,998
2022-10-14T17:15:05.268Z,998
2022-10-14T17:18:05.234Z,998
2022-10-14T17:21:05.129Z,998
2022-10-14T17:24:05.207Z,998
2022-10-14T17:27:05.168Z,998
2022-10-14T17:30:05.489Z,998
2022-10-14T17:33:05.157Z,998
2022-10-14T17:36:05.696Z,998
2022-10-14T17:39:05.160Z,998
2022-10-14T17:42:05.228Z,998
2022-10-14T17:45:05.190Z,998
2022-10-14T17:48:05.204Z,998
2022-10-14T17:51:05.288Z,998
2022-10-14T17:54:05.194Z,998
2022-10-14T17:57:05.164Z,998
2022-10-14T18:00:05.248Z,997
2022-10-14T18:03:05.152Z,997
2022-10-14T18:06:05.095Z,997
2022-10-14T18:09:05.166Z,997
2022-10-14T18:12:14.466Z,997
2022-10-14T18:15:05.133Z,997
2022-10-14T18:18:05.165Z,997
2022-10-14T18:21:05.203Z,998
2022-10-14T18:24:05.144Z,998
2022-10-14T18:27:05.177Z,998
2022-10-14T18:30:05.199Z,997
2022-10-14T18:33:05.145Z,997
2022-10-14T18:36:05.104Z,997
2022-10-14T18:39:05.144Z,997
2022-10-14T18:42:05.113Z,997
2022-10-14T18:45:05.211Z,997
2022-10-14T18:48:05.203Z,997
2022-10-14T18:51:05.122Z,997
2022-10-14T18:54:05.112Z,997
2022-10-14T18:57:05.169Z,997
2022-10-14T19:00:06.614Z,997
2022-10-14T19:03:05.189Z,997
2022-10-14T19:06:05.188Z,997
2022-10-14T19:09:05.241Z,997
2022-10-14T19:12:05.192Z,997
2022-10-14T19:15:05.224Z,997
2022-10-14T19:18:05.139Z,997
2022-10-14T19:21:05.186Z,997
2022-10-14T19:24:05.161Z,997
2022-10-14T19:27:05.162Z,997
2022-10-14T19:30:05.338Z,997
2022-10-14T19:33:05.166Z,997
2022-10-14T19:36:05.187Z,997
2022-10-14T19:39:05.173Z,997
2022-10-14T19:42:05.154Z,997
2022-10-14T19:45:05.363Z,997
2022-10-14T19:48:05.169Z,997
2022-10-14T19:51:11.742Z,997
2022-10-14T19:54:05.249Z,997
2022-10-14T19:57:05.109Z,997
2022-10-14T20:00:05.252Z,997
2022-10-14T20:03:05.159Z,997
2022-10-14T20:06:05.174Z,997
2022-10-14T20:09:05.303Z,997
2022-10-14T20:12:08.926Z,997
2022-10-14T20:15:05.130Z,997
2022-10-14T20:18:05.113Z,996
2022-10-14T20:21:05.286Z,996
2022-10-14T20:24:05.205Z,996
2022-10-14T20:27:09.398Z,996
2022-10-14T20:30:05.188Z,996
2022-10-14T20:33:05.112Z,996
2022-10-14T20:36:05.173Z,996
2022-10-14T20:39:05.171Z,996
2022-10-14T20:42:05.161Z,996
2022-10-14T20:45:05.352Z,996
2022-10-14T20:48:05.809Z,996
2022-10-14T20:51:05.078Z,996
2022-10-14T20:54:13.777Z,996
2022-10-14T20:57:05.086Z,996
2022-10-14T21:00:05.200Z,996
2022-10-14T21:03:05.146Z,996
2022-10-14T21:06:05.239Z,996
2022-10-14T21:09:05.162Z,996
2022-10-14T21:12:05.096Z,996
2022-10-14T21:15:05.223Z,996
2022-10-14T21:18:05.113Z,996
2022-10-14T21:21:05.169Z,996
2022-10-14T21:24:05.167Z,996
2022-10-14T21:27:05.104Z,996
2022-10-14T21:30:05.243Z,996
2022-10-14T21:33:05.143Z,996
2022-10-14T21:36:05.175Z,996
2022-10-14T21:39:05.316Z,996
2022-10-14T21:42:05.089Z,996
2022-10-14T21:45:05.180Z,996
2022-10-14T21:48:05.159Z,995
2022-10-14T21:51:05.251Z,995
2022-10-14T21:54:05.073Z,995
2022-10-14T21:57:05.127Z,995
2022-10-14T22:00:06.757Z,995
2022-10-14T22:03:05.123Z,995
2022-10-14T22:09:05.188Z,996
2022-10-14T22:12:05.152Z,996
2022-10-14T22:18:05.176Z,996
2022-10-14T22:21:05.118Z,996
2022-10-14T22:24:05.481Z,996
2022-10-14T22:27:05.132Z,996
2022-10-14T22:30:05.111Z,996
2022-10-14T22:36:05.139Z,996
2022-10-14T22:39:05.112Z,995
2022-10-14T22:42:05.225Z,995
2022-10-14T22:45:05.124Z,995
2022-10-14T22:48:05.180Z,995
2022-10-14T22:51:05.103Z,995
2022-10-14T22:54:05.174Z,995
2022-10-14T22:57:05.169Z,995
2022-10-14T23:00:05.262Z,996
2022-10-14T23:03:05.357Z,996
2022-10-14T23:06:05.145Z,996
2022-10-14T23:09:05.170Z,996
2022-10-14T23:12:05.181Z,996
2022-10-14T23:15:05.106Z,996
2022-10-14T23:18:05.142Z,996
2022-10-14T23:21:05.105Z,996
2022-10-14T23:24:05.143Z,996
2022-10-14T23:27:05.154Z,996
2022-10-14T23:30:05.124Z,996
2022-10-14T23:33:05.150Z,996
2022-10-14T23:36:05.129Z,996
2022-10-14T23:39:05.165Z,996
2022-10-14T23:42:05.171Z,996
2022-10-14T23:45:05.159Z,996
2022-10-14T23:48:05.157Z,996
2022-10-14T23:51:05.138Z,996
2022-10-14T23:54:05.140Z,996
2022-10-14T23:57:05.161Z,996
