createdAt,value
2023-03-21T00:01:30.908Z,7.04
2023-03-21T00:04:48.561Z,7.01
2023-03-21T00:07:53.825Z,6.92
2023-03-21T00:11:05.293Z,6.82
2023-03-21T00:14:09.102Z,6.72
2023-03-21T00:17:12.355Z,6.72
2023-03-21T00:20:17.912Z,7.07
2023-03-21T00:23:21.220Z,7.11
2023-03-21T00:26:24.166Z,7.27
2023-03-21T00:29:27.284Z,7.23
2023-03-21T00:32:30.031Z,7.28
2023-03-21T00:35:57.778Z,7.24
2023-03-21T00:38:56.012Z,7.14
2023-03-21T00:41:59.074Z,7.12
2023-03-21T00:45:02.263Z,7.09
2023-03-21T00:48:06.213Z,6.87
2023-03-21T00:51:18.783Z,6.91
2023-03-21T00:54:22.003Z,7.18
2023-03-21T00:57:38.157Z,7.30
2023-03-21T01:00:43.789Z,7.39
2023-03-21T01:03:51.197Z,7.55
2023-03-21T01:06:55.126Z,7.40
2023-03-21T01:09:57.833Z,7.38
2023-03-21T01:13:01.832Z,7.46
2023-03-21T01:16:08.290Z,7.50
2023-03-21T01:19:25.172Z,7.58
2023-03-21T01:22:30.929Z,7.64
2023-03-21T01:25:34.066Z,7.76
2023-03-21T01:28:38.113Z,7.91
2023-03-21T01:31:41.289Z,7.75
2023-03-21T01:34:43.958Z,7.99
2023-03-21T01:37:48.832Z,8.08
2023-03-21T01:40:52.044Z,8.02
2023-03-21T01:43:56.169Z,7.71
2023-03-21T01:47:11.908Z,7.74
2023-03-21T01:50:17.347Z,7.62
2023-03-21T01:53:24.454Z,7.63
2023-03-21T01:56:34.834Z,7.71
2023-03-21T01:59:54.528Z,7.56
2023-03-21T02:03:11.507Z,7.81
2023-03-21T02:06:22.211Z,7.85
2023-03-21T02:09:32.027Z,8.08
2023-03-21T02:12:35.119Z,7.92
2023-03-21T02:15:40.682Z,7.95
2023-03-21T02:19:08.496Z,8.10
2023-03-21T02:23:02.485Z,8.27
2023-03-21T02:26:21.248Z,8.35
2023-03-21T02:29:27.279Z,8.40
2023-03-21T02:33:00.451Z,8.37
2023-03-21T02:36:28.703Z,8.42
2023-03-21T02:39:55.964Z,8.28
2023-03-21T02:43:22.949Z,8.04
2023-03-21T02:46:45.568Z,8.26
2023-03-21T02:50:12.650Z,8.24
2023-03-21T02:53:20.173Z,8.05
2023-03-21T02:56:26.336Z,8.07
2023-03-21T02:59:32.794Z,8.11
2023-03-21T03:02:38.408Z,8.13
2023-03-21T03:06:03.939Z,8.07
2023-03-21T03:09:06.664Z,8.04
2023-03-21T03:12:24.856Z,8.15
2023-03-21T03:15:54.176Z,8.17
2023-03-21T03:19:01.816Z,8.00
2023-03-21T03:22:10.591Z,8.02
2023-03-21T03:25:32.431Z,8.17
2023-03-21T03:28:49.077Z,8.06
2023-03-21T03:32:02.200Z,8.00
2023-03-21T03:35:07.228Z,8.08
2023-03-21T03:38:12.942Z,8.11
2023-03-21T03:41:25.609Z,8.05
2023-03-21T03:44:30.251Z,8.09
2023-03-21T03:47:57.144Z,8.14
2023-03-21T03:51:29.257Z,8.10
2023-03-21T03:54:46.723Z,7.67
2023-03-21T03:57:50.285Z,7.60
2023-03-21T04:00:55.487Z,7.48
2023-03-21T04:04:12.324Z,7.56
2023-03-21T04:07:16.621Z,7.30
2023-03-21T04:10:23.943Z,7.09
2023-03-21T04:13:27.641Z,7.23
2023-03-21T04:16:35.883Z,7.37
2023-03-21T04:19:38.886Z,7.45
2023-03-21T04:22:42.327Z,7.50
2023-03-21T04:25:55.891Z,7.46
2023-03-21T04:29:05.833Z,7.41
2023-03-21T04:32:16.554Z,7.39
2023-03-21T04:35:20.445Z,7.42
2023-03-21T04:38:24.640Z,7.47
2023-03-21T04:41:28.662Z,7.39
2023-03-21T04:44:32.472Z,7.17
2023-03-21T04:47:36.895Z,7.26
2023-03-21T04:50:40.785Z,7.23
2023-03-21T04:53:46.110Z,7.33
2023-03-21T04:56:48.817Z,7.43
2023-03-21T04:59:51.826Z,7.44
2023-03-21T05:02:54.732Z,7.32
