createdAt,value
2022-11-27T00:01:15.052Z,35.38
2022-11-27T00:03:24.165Z,34.05
2022-11-27T00:05:31.104Z,35.25
2022-11-27T00:07:38.594Z,46.15
2022-11-27T00:09:45.675Z,63.00
2022-11-27T00:11:52.648Z,104.65
2022-11-27T00:13:59.527Z,63.05
2022-11-27T00:16:07.585Z,39.00
2022-11-27T00:18:14.500Z,44.78
2022-11-27T00:20:28.523Z,38.38
2022-11-27T00:22:36.390Z,24.27
2022-11-27T00:24:43.522Z,15.32
2022-11-27T00:26:50.754Z,9.80
2022-11-27T00:28:58.123Z,7.32
2022-11-27T00:31:06.008Z,5.45
2022-11-27T00:33:13.118Z,4.50
2022-11-27T00:35:21.683Z,4.32
2022-11-27T00:37:28.916Z,4.00
2022-11-27T00:39:36.044Z,4.38
2022-11-27T00:41:43.379Z,4.85
2022-11-27T00:43:50.614Z,5.28
2022-11-27T00:45:57.776Z,4.85
2022-11-27T00:48:04.670Z,3.63
2022-11-27T00:50:12.671Z,3.67
2022-11-27T00:52:21.337Z,3.83
2022-11-27T00:54:28.569Z,4.45
2022-11-27T00:56:37.445Z,3.10
2022-11-27T00:58:44.577Z,2.72
2022-11-27T01:00:57.440Z,2.65
2022-11-27T01:03:04.524Z,2.42
2022-11-27T01:05:12.055Z,3.75
2022-11-27T01:07:21.044Z,2.40
2022-11-27T01:09:28.007Z,2.65
2022-11-27T01:11:36.160Z,2.67
2022-11-27T01:13:43.039Z,2.55
2022-11-27T01:15:50.530Z,2.50
2022-11-27T01:17:57.397Z,2.55
2022-11-27T01:20:04.528Z,2.55
2022-11-27T01:22:11.300Z,2.63
2022-11-27T01:24:20.737Z,3.17
2022-11-27T01:26:27.508Z,3.38
2022-11-27T01:28:35.458Z,2.88
2022-11-27T01:30:42.329Z,2.90
2022-11-27T01:32:49.461Z,3.20
2022-11-27T01:34:56.335Z,2.55
2022-11-27T01:37:04.541Z,2.58
2022-11-27T01:39:13.719Z,2.45
2022-11-27T01:41:26.894Z,2.67
2022-11-27T01:43:45.440Z,2.85
2022-11-27T01:45:52.776Z,3.38
2022-11-27T01:48:02.364Z,2.97
2022-11-27T01:50:20.706Z,2.72
2022-11-27T01:52:31.369Z,2.30
2022-11-27T01:54:44.388Z,2.92
2022-11-27T01:56:56.486Z,2.88
2022-11-27T01:59:05.204Z,2.58
2022-11-27T02:01:11.923Z,2.72
2022-11-27T02:03:18.977Z,2.75
2022-11-27T02:05:27.107Z,2.63
2022-11-27T02:07:34.326Z,3.03
2022-11-27T02:09:41.265Z,2.70
2022-11-27T02:11:57.509Z,3.33
2022-11-27T02:14:12.268Z,3.13
2022-11-27T02:16:25.169Z,2.80
2022-11-27T02:18:38.355Z,2.92
2022-11-27T02:20:52.603Z,3.17
2022-11-27T02:23:21.288Z,3.03
2022-11-27T02:25:41.015Z,3.17
2022-11-27T02:28:14.155Z,2.78
2022-11-27T02:30:23.640Z,2.78
2022-11-27T02:32:36.296Z,3.20
2022-11-27T02:34:51.776Z,3.35
2022-11-27T02:37:04.744Z,3.15
2022-11-27T02:39:15.713Z,3.22
2022-11-27T02:41:27.863Z,3.13
2022-11-27T02:43:37.863Z,3.38
2022-11-27T02:45:48.501Z,3.38
2022-11-27T02:47:57.118Z,3.58
2022-11-27T02:50:05.504Z,2.63
2022-11-27T02:52:15.651Z,3.03
2022-11-27T02:54:26.620Z,3.30
2022-11-27T02:56:37.384Z,2.90
2022-11-27T02:58:45.282Z,2.90
2022-11-27T03:00:54.410Z,3.30
2022-11-27T03:03:04.430Z,3.58
2022-11-27T03:05:16.658Z,3.25
2022-11-27T03:07:31.130Z,3.17
2022-11-27T03:09:42.234Z,2.97
2022-11-27T03:11:49.468Z,3.35
2022-11-27T03:13:58.804Z,3.40
2022-11-27T03:16:15.343Z,3.17
2022-11-27T03:18:30.369Z,3.53
2022-11-27T03:20:42.053Z,3.03
2022-11-27T03:22:49.493Z,3.83
2022-11-27T03:24:58.311Z,3.33
2022-11-27T03:27:06.978Z,3.42
2022-11-27T03:29:16.871Z,3.17
2022-11-27T03:31:26.648Z,3.10
2022-11-27T03:33:33.950Z,3.00
2022-11-27T03:35:41.238Z,3.35
2022-11-27T03:37:48.212Z,3.50
2022-11-27T03:39:55.595Z,3.03
2022-11-27T03:42:11.891Z,3.65
2022-11-27T03:44:28.546Z,3.55
2022-11-27T03:46:45.291Z,3.65
2022-11-27T03:48:59.581Z,3.50
2022-11-27T03:51:13.473Z,3.22
2022-11-27T03:53:27.946Z,2.95
2022-11-27T03:55:41.064Z,2.65
2022-11-27T03:57:59.074Z,3.33
2022-11-27T04:00:09.148Z,3.13
2022-11-27T04:02:19.792Z,3.22
2022-11-27T04:04:26.739Z,2.90
2022-11-27T04:06:34.020Z,2.95
2022-11-27T04:08:40.947Z,3.47
2022-11-27T04:10:48.434Z,3.47
2022-11-27T04:12:55.206Z,3.00
2022-11-27T04:15:02.543Z,3.30
2022-11-27T04:17:09.418Z,3.28
2022-11-27T04:19:18.339Z,3.72
2022-11-27T04:21:25.213Z,3.53
2022-11-27T04:23:32.500Z,3.30
2022-11-27T04:25:39.323Z,3.38
2022-11-27T04:27:46.657Z,3.25
2022-11-27T04:29:53.584Z,4.00
2022-11-27T04:32:01.058Z,3.65
2022-11-27T04:34:07.898Z,3.53
2022-11-27T04:36:16.918Z,3.38
2022-11-27T04:38:24.765Z,3.25
2022-11-27T04:40:31.896Z,3.20
2022-11-27T04:42:38.668Z,3.20
2022-11-27T04:44:45.735Z,3.65
2022-11-27T04:46:52.562Z,3.30
2022-11-27T04:48:59.854Z,3.25
2022-11-27T04:51:06.780Z,3.30
2022-11-27T04:53:15.862Z,3.20
2022-11-27T04:55:22.784Z,3.42
2022-11-27T04:57:29.963Z,2.92
2022-11-27T04:59:36.943Z,3.20
2022-11-27T05:01:44.280Z,3.53
2022-11-27T05:03:51.459Z,3.40
2022-11-27T05:06:00.025Z,2.97
2022-11-27T05:08:07.034Z,2.75
2022-11-27T05:10:16.229Z,3.10
2022-11-27T05:12:23.102Z,3.47
2022-11-27T05:14:30.385Z,3.25
2022-11-27T05:16:37.355Z,3.22
2022-11-27T05:18:44.701Z,3.03
2022-11-27T05:20:51.560Z,3.13
2022-11-27T05:22:58.703Z,2.90
2022-11-27T05:25:05.576Z,3.28
2022-11-27T05:27:14.704Z,3.28
2022-11-27T05:29:22.195Z,2.92
2022-11-27T05:31:29.888Z,2.40
2022-11-27T05:33:36.761Z,2.90
2022-11-27T05:35:43.996Z,3.00
2022-11-27T05:37:50.817Z,2.67
2022-11-27T05:39:57.951Z,2.88
2022-11-27T05:42:04.923Z,2.83
2022-11-27T05:44:15.423Z,2.53
2022-11-27T05:46:24.635Z,2.83
2022-11-27T05:48:31.538Z,2.83
2022-11-27T05:50:38.502Z,3.03
2022-11-27T05:52:45.628Z,2.90
2022-11-27T05:54:52.469Z,2.60
2022-11-27T05:56:59.436Z,2.70
2022-11-27T05:59:06.104Z,2.78
2022-11-27T06:01:15.805Z,2.88
2022-11-27T06:03:22.595Z,2.90
2022-11-27T06:05:29.862Z,2.72
2022-11-27T06:07:37.200Z,2.53
2022-11-27T06:09:44.587Z,2.60
2022-11-27T06:11:51.545Z,2.53
2022-11-27T06:13:58.691Z,2.55
2022-11-27T06:16:09.635Z,2.75
2022-11-27T06:18:18.532Z,2.90
2022-11-27T06:20:25.559Z,2.80
2022-11-27T06:22:33.482Z,2.50
2022-11-27T06:24:40.739Z,2.83
2022-11-27T06:26:48.589Z,1.83
2022-11-27T06:28:56.846Z,1.90
2022-11-27T06:31:09.876Z,1.80
2022-11-27T06:33:20.529Z,2.05
2022-11-27T06:35:27.557Z,2.20
2022-11-27T06:37:34.919Z,2.00
2022-11-27T06:39:41.919Z,2.28
2022-11-27T06:41:48.918Z,1.73
2022-11-27T06:43:56.386Z,1.90
2022-11-27T06:46:04.383Z,1.83
2022-11-27T06:48:11.978Z,1.50
2022-11-27T06:50:20.946Z,1.55
2022-11-27T06:52:28.031Z,2.40
2022-11-27T06:54:34.834Z,2.35
2022-11-27T06:56:41.933Z,2.10
2022-11-27T06:58:48.957Z,1.92
2022-11-27T07:01:01.756Z,2.00
2022-11-27T07:03:08.494Z,2.47
2022-11-27T07:05:15.777Z,2.53
2022-11-27T07:07:24.427Z,2.60
2022-11-27T07:09:31.813Z,2.35
2022-11-27T07:11:39.321Z,1.92
2022-11-27T07:13:46.483Z,2.10
2022-11-27T07:15:53.303Z,2.22
2022-11-27T07:18:01.073Z,2.53
2022-11-27T07:20:08.558Z,2.35
2022-11-27T07:22:17.379Z,2.42
2022-11-27T07:24:26.134Z,2.15
2022-11-27T07:26:34.151Z,2.20
2022-11-27T07:28:41.741Z,2.33
2022-11-27T07:30:48.612Z,2.22
2022-11-27T07:32:55.542Z,2.22
2022-11-27T07:35:02.353Z,2.70
2022-11-27T07:37:09.646Z,2.72
2022-11-27T07:39:22.230Z,2.60
2022-11-27T07:41:42.903Z,2.50
2022-11-27T07:43:50.941Z,2.70
2022-11-27T07:45:58.482Z,2.80
2022-11-27T07:48:05.317Z,3.05
2022-11-27T07:50:13.471Z,2.90
2022-11-27T07:52:20.396Z,3.13
2022-11-27T07:54:27.720Z,3.20
2022-11-27T07:56:34.646Z,2.80
2022-11-27T07:58:43.683Z,2.80
2022-11-27T08:00:50.847Z,2.70
2022-11-27T08:02:58.356Z,2.95
2022-11-27T08:05:10.973Z,3.20
2022-11-27T08:07:19.751Z,3.10
2022-11-27T08:09:26.606Z,2.90
2022-11-27T08:11:36.346Z,2.97
2022-11-27T08:13:44.740Z,3.08
2022-11-27T08:15:51.672Z,3.17
2022-11-27T08:17:58.287Z,2.80
2022-11-27T08:20:05.420Z,3.08
2022-11-27T08:22:20.448Z,3.03
2022-11-27T08:24:27.663Z,3.13
2022-11-27T08:26:34.522Z,3.45
2022-11-27T08:28:43.745Z,3.05
2022-11-27T08:30:58.137Z,3.50
2022-11-27T08:33:05.315Z,2.85
2022-11-27T08:35:13.211Z,3.03
2022-11-27T08:37:20.394Z,2.90
2022-11-27T08:39:28.139Z,3.25
2022-11-27T08:41:35.525Z,3.60
2022-11-27T08:43:44.092Z,3.75
2022-11-27T08:45:51.411Z,3.53
2022-11-27T08:47:58.350Z,3.42
2022-11-27T08:50:05.480Z,3.40
2022-11-27T08:52:12.407Z,3.35
2022-11-27T08:54:19.587Z,3.20
2022-11-27T08:56:28.663Z,3.45
2022-11-27T08:58:35.694Z,3.30
2022-11-27T09:00:44.674Z,4.00
2022-11-27T09:02:52.002Z,3.70
2022-11-27T09:04:58.878Z,4.05
2022-11-27T09:07:06.465Z,3.97
2022-11-27T09:09:13.599Z,5.25
2022-11-27T09:11:22.417Z,3.85
2022-11-27T09:13:29.291Z,4.45
2022-11-27T09:15:36.473Z,4.55
2022-11-27T09:17:45.242Z,4.20
2022-11-27T09:19:52.475Z,4.63
2022-11-27T09:21:59.298Z,4.20
2022-11-27T09:24:06.530Z,3.78
2022-11-27T09:26:15.203Z,3.97
2022-11-27T09:28:25.593Z,3.58
2022-11-27T09:30:35.141Z,4.03
2022-11-27T09:32:44.119Z,4.57
2022-11-27T09:34:51.023Z,4.30
2022-11-27T09:36:58.256Z,5.15
2022-11-27T09:39:05.456Z,5.75
2022-11-27T09:41:40.340Z,5.78
2022-11-27T09:43:49.769Z,5.72
2022-11-27T09:46:01.954Z,6.03
2022-11-27T09:50:21.826Z,7.20
2022-11-27T09:52:34.525Z,6.53
2022-11-27T09:54:49.523Z,4.85
2022-11-27T09:57:01.022Z,5.50
2022-11-27T09:59:14.910Z,4.45
2022-11-27T10:01:32.136Z,4.22
2022-11-27T10:03:45.759Z,3.88
2022-11-27T10:06:09.326Z,3.85
2022-11-27T10:08:29.912Z,3.55
2022-11-27T10:10:45.808Z,3.97
2022-11-27T10:13:02.358Z,4.00
2022-11-27T10:15:15.536Z,5.38
2022-11-27T10:17:26.194Z,5.25
2022-11-27T10:19:40.500Z,6.03
2022-11-27T10:21:54.211Z,5.10
2022-11-27T10:24:07.552Z,5.32
2022-11-27T10:26:21.337Z,5.32
2022-11-27T10:28:37.586Z,5.32
2022-11-27T10:30:53.673Z,5.35
2022-11-27T10:33:03.650Z,5.35
2022-11-27T10:35:19.182Z,4.40
2022-11-27T10:37:30.066Z,5.35
2022-11-27T10:39:42.112Z,4.80
2022-11-27T10:41:55.232Z,5.25
2022-11-27T10:44:14.139Z,4.35
2022-11-27T10:46:26.072Z,4.55
2022-11-27T10:48:32.957Z,4.63
2022-11-27T10:50:42.601Z,8.90
2022-11-27T10:52:56.843Z,17.92
2022-11-27T10:55:13.498Z,19.33
2022-11-27T10:57:35.270Z,13.88
2022-11-27T10:59:48.139Z,9.25
2022-11-27T11:01:55.996Z,6.70
2022-11-27T11:04:36.881Z,5.95
2022-11-27T11:06:46.904Z,5.53
2022-11-27T11:09:05.757Z,7.25
2022-11-27T11:11:13.453Z,7.88
2022-11-27T11:13:22.377Z,6.57
2022-11-27T11:15:29.401Z,8.10
2022-11-27T11:17:38.682Z,7.93
2022-11-27T11:19:46.994Z,11.45
2022-11-27T11:21:55.811Z,12.95
2022-11-27T11:24:04.511Z,12.68
2022-11-27T11:26:18.495Z,12.13
2022-11-27T11:28:27.391Z,9.25
2022-11-27T11:30:35.702Z,9.95
2022-11-27T11:32:43.855Z,9.38
2022-11-27T11:34:59.204Z,8.93
2022-11-27T11:37:12.091Z,8.45
2022-11-27T11:39:27.364Z,6.67
2022-11-27T11:41:41.459Z,7.28
2022-11-27T11:44:00.980Z,7.63
2022-11-27T11:46:11.119Z,8.60
2022-11-27T11:48:25.947Z,10.73
2022-11-27T11:50:42.065Z,12.80
2022-11-27T11:53:00.168Z,13.65
2022-11-27T11:55:16.595Z,14.20
2022-11-27T11:57:49.709Z,13.18
2022-11-27T12:00:05.695Z,9.60
2022-11-27T12:02:35.841Z,10.68
2022-11-27T12:05:07.247Z,11.80
2022-11-27T12:07:28.862Z,14.00
2022-11-27T12:09:49.228Z,14.10
2022-11-27T12:12:04.137Z,13.95
2022-11-27T12:14:26.852Z,13.82
2022-11-27T12:16:42.449Z,15.63
2022-11-27T12:19:00.447Z,17.20
2022-11-27T12:21:17.819Z,17.40
2022-11-27T12:23:50.548Z,19.83
2022-11-27T12:26:07.203Z,19.48
2022-11-27T12:28:30.001Z,18.05
2022-11-27T12:30:47.268Z,19.23
2022-11-27T12:33:15.903Z,17.05
2022-11-27T12:35:35.631Z,18.52
2022-11-27T12:37:53.737Z,16.85
2022-11-27T12:40:14.289Z,16.15
2022-11-27T12:42:28.648Z,14.68
2022-11-27T12:44:48.438Z,15.57
2022-11-27T12:47:01.287Z,14.48
2022-11-27T12:49:17.188Z,14.27
2022-11-27T12:51:28.465Z,14.75
2022-11-27T12:53:42.459Z,12.65
2022-11-27T12:56:02.644Z,12.80
2022-11-27T12:58:19.460Z,15.10
2022-11-27T13:00:28.629Z,14.98
2022-11-27T13:02:41.280Z,16.88
2022-11-27T13:04:52.977Z,17.38
2022-11-27T13:07:05.784Z,14.63
2022-11-27T13:09:19.359Z,13.77
2022-11-27T13:11:31.302Z,13.30
2022-11-27T13:13:43.720Z,13.75
2022-11-27T13:15:55.407Z,13.93
2022-11-27T13:18:09.347Z,14.32
2022-11-27T13:20:21.187Z,14.93
2022-11-27T13:22:35.774Z,15.48
2022-11-27T13:24:44.224Z,14.52
2022-11-27T13:26:57.786Z,14.63
2022-11-27T13:29:10.446Z,13.82
2022-11-27T13:31:24.972Z,12.77
2022-11-27T13:33:44.728Z,12.20
2022-11-27T13:35:51.689Z,13.02
2022-11-27T13:38:09.378Z,14.98
2022-11-27T13:40:25.266Z,15.57
2022-11-27T13:42:32.857Z,16.65
2022-11-27T13:44:45.311Z,16.80
2022-11-27T13:46:55.862Z,17.88
2022-11-27T13:49:04.591Z,17.75
2022-11-27T13:51:14.179Z,17.80
2022-11-27T13:53:20.849Z,17.48
2022-11-27T13:55:30.128Z,17.15
2022-11-27T13:57:36.953Z,15.90
2022-11-27T13:59:57.548Z,15.10
2022-11-27T14:02:07.036Z,14.55
2022-11-27T14:04:14.215Z,13.98
2022-11-27T14:06:26.019Z,14.25
2022-11-27T14:11:00.754Z,15.73
2022-11-27T14:13:12.280Z,15.38
2022-11-27T14:15:29.189Z,15.70
2022-11-27T14:17:42.619Z,15.32
2022-11-27T14:19:50.216Z,15.30
2022-11-27T14:21:57.699Z,15.10
2022-11-27T14:24:08.041Z,14.05
2022-11-27T14:26:24.590Z,14.27
2022-11-27T14:28:33.171Z,13.52
2022-11-27T14:30:47.774Z,13.82
2022-11-27T14:32:54.756Z,13.88
2022-11-27T14:35:01.964Z,13.63
2022-11-27T14:37:10.498Z,13.45
2022-11-27T14:39:26.380Z,14.02
2022-11-27T14:41:34.164Z,12.88
2022-11-27T14:43:41.207Z,13.18
2022-11-27T14:45:53.101Z,13.40
2022-11-27T14:48:00.250Z,13.50
2022-11-27T14:50:08.241Z,13.07
2022-11-27T14:52:19.367Z,13.93
2022-11-27T14:54:29.608Z,13.45
2022-11-27T14:56:38.820Z,14.32
2022-11-27T14:58:51.960Z,13.65
2022-11-27T15:01:03.478Z,13.50
2022-11-27T15:03:13.994Z,13.18
2022-11-27T15:05:28.198Z,14.07
2022-11-27T15:07:44.009Z,13.75
2022-11-27T15:09:55.394Z,13.40
2022-11-27T15:12:05.768Z,13.75
2022-11-27T15:14:19.249Z,12.75
2022-11-27T15:16:31.123Z,13.15
2022-11-27T15:18:41.504Z,13.73
2022-11-27T15:20:49.429Z,12.93
2022-11-27T15:22:58.418Z,13.57
2022-11-27T15:25:08.112Z,13.32
2022-11-27T15:27:22.203Z,13.52
2022-11-27T15:29:37.782Z,14.15
2022-11-27T15:31:54.711Z,13.00
2022-11-27T15:34:08.205Z,12.93
2022-11-27T15:36:23.338Z,13.35
2022-11-27T15:38:30.163Z,12.27
2022-11-27T15:40:38.830Z,13.13
2022-11-27T15:42:45.601Z,11.93
2022-11-27T15:44:57.851Z,12.43
2022-11-27T15:47:07.799Z,12.80
2022-11-27T15:49:16.618Z,12.77
2022-11-27T15:51:23.338Z,13.52
2022-11-27T15:53:30.314Z,13.75
2022-11-27T15:55:37.189Z,14.48
2022-11-27T15:57:44.372Z,14.20
2022-11-27T15:59:51.195Z,13.63
2022-11-27T16:01:58.970Z,13.93
2022-11-27T16:04:08.323Z,13.20
2022-11-27T16:06:15.078Z,13.45
2022-11-27T16:08:21.865Z,12.35
2022-11-27T16:10:28.834Z,12.68
2022-11-27T16:12:36.641Z,13.35
2022-11-27T16:14:43.643Z,13.02
2022-11-27T16:16:50.769Z,13.38
2022-11-27T16:19:01.773Z,13.27
2022-11-27T16:21:12.125Z,13.98
2022-11-27T16:23:19.308Z,12.10
2022-11-27T16:25:26.439Z,12.90
2022-11-27T16:27:33.515Z,14.10
2022-11-27T16:29:40.394Z,13.95
2022-11-27T16:31:47.645Z,13.70
2022-11-27T16:33:55.773Z,13.80
2022-11-27T16:36:11.561Z,13.30
2022-11-27T16:38:18.709Z,12.13
2022-11-27T16:40:25.925Z,12.85
2022-11-27T16:42:32.799Z,13.75
2022-11-27T16:44:40.226Z,14.10
2022-11-27T16:46:47.418Z,14.10
2022-11-27T16:48:55.267Z,14.02
2022-11-27T16:51:06.800Z,13.60
2022-11-27T16:53:16.539Z,12.00
2022-11-27T16:55:23.776Z,13.80
2022-11-27T16:57:30.852Z,12.95
2022-11-27T16:59:39.366Z,13.23
2022-11-27T17:01:46.612Z,12.98
2022-11-27T17:03:54.752Z,12.45
2022-11-27T17:06:01.934Z,12.98
2022-11-27T17:08:09.065Z,13.20
2022-11-27T17:10:17.884Z,13.07
2022-11-27T17:12:24.707Z,13.10
2022-11-27T17:14:32.862Z,13.20
2022-11-27T17:16:42.207Z,13.45
2022-11-27T17:18:49.836Z,12.43
2022-11-27T17:20:57.020Z,12.55
2022-11-27T17:23:04.148Z,12.88
2022-11-27T17:25:12.456Z,12.20
2022-11-27T17:27:21.430Z,12.55
2022-11-27T17:29:30.188Z,12.80
2022-11-27T17:31:42.884Z,12.82
2022-11-27T17:33:50.143Z,12.43
2022-11-27T17:35:57.907Z,12.20
2022-11-27T17:38:05.122Z,13.27
2022-11-27T17:40:13.224Z,12.95
2022-11-27T17:42:22.966Z,12.77
2022-11-27T17:44:30.403Z,12.45
2022-11-27T17:46:38.095Z,11.65
2022-11-27T17:48:45.432Z,12.73
2022-11-27T17:50:52.306Z,11.55
2022-11-27T17:53:00.207Z,12.13
2022-11-27T17:55:08.515Z,12.00
2022-11-27T17:57:15.540Z,12.60
2022-11-27T17:59:25.385Z,12.05
2022-11-27T18:01:35.482Z,12.55
2022-11-27T18:03:43.538Z,12.38
2022-11-27T18:05:50.616Z,12.00
2022-11-27T18:07:58.392Z,12.25
2022-11-27T18:10:05.493Z,11.82
2022-11-27T18:12:12.775Z,11.45
2022-11-27T18:14:20.008Z,11.70
2022-11-27T18:16:31.585Z,11.85
2022-11-27T18:18:38.773Z,12.43
2022-11-27T18:20:45.907Z,12.70
2022-11-27T18:22:52.627Z,12.27
2022-11-27T18:25:00.166Z,12.55
2022-11-27T18:27:08.574Z,12.38
2022-11-27T18:29:16.021Z,12.32
2022-11-27T18:31:23.322Z,11.05
2022-11-27T18:33:32.220Z,11.65
2022-11-27T18:35:43.549Z,12.10
2022-11-27T18:37:50.934Z,12.10
2022-11-27T18:39:57.841Z,11.45
2022-11-27T18:42:06.015Z,11.23
2022-11-27T18:44:12.993Z,11.20
2022-11-27T18:46:20.853Z,12.32
2022-11-27T18:48:27.562Z,11.85
2022-11-27T18:50:36.431Z,12.45
2022-11-27T18:52:43.256Z,12.25
2022-11-27T18:54:50.743Z,12.27
2022-11-27T18:56:57.669Z,12.75
2022-11-27T18:59:05.772Z,12.48
2022-11-27T19:01:15.398Z,11.27
2022-11-27T19:03:22.850Z,11.88
2022-11-27T19:05:29.724Z,12.57
2022-11-27T19:07:39.749Z,12.27
2022-11-27T19:09:46.858Z,11.57
2022-11-27T19:11:54.391Z,11.50
2022-11-27T19:14:02.904Z,12.80
2022-11-27T19:16:11.200Z,12.25
2022-11-27T19:18:18.172Z,12.20
2022-11-27T19:20:25.424Z,12.20
2022-11-27T19:22:32.504Z,12.32
2022-11-27T19:24:41.681Z,11.85
2022-11-27T19:26:49.120Z,12.02
2022-11-27T19:28:56.821Z,12.13
2022-11-27T19:31:08.601Z,11.50
2022-11-27T19:33:16.244Z,12.30
2022-11-27T19:35:26.138Z,13.60
2022-11-27T19:37:34.980Z,12.43
2022-11-27T19:39:44.290Z,12.55
2022-11-27T19:41:52.907Z,12.50
2022-11-27T19:43:59.781Z,12.98
2022-11-27T19:46:14.979Z,13.25
2022-11-27T19:48:23.512Z,13.48
2022-11-27T19:50:30.781Z,12.38
2022-11-27T19:52:37.875Z,11.77
2022-11-27T19:54:47.108Z,11.65
2022-11-27T19:56:54.494Z,11.80
2022-11-27T19:59:02.820Z,12.90
2022-11-27T20:01:10.475Z,12.90
2022-11-27T20:03:17.675Z,11.90
2022-11-27T20:05:24.448Z,12.55
2022-11-27T20:07:31.613Z,12.32
2022-11-27T20:09:39.988Z,11.57
2022-11-27T20:11:48.810Z,11.75
2022-11-27T20:13:59.371Z,10.93
2022-11-27T20:18:17.268Z,11.13
2022-11-27T20:20:24.445Z,11.45
2022-11-27T20:22:31.680Z,11.85
2022-11-27T20:24:58.042Z,12.18
2022-11-27T20:27:08.314Z,12.38
2022-11-27T20:29:16.615Z,11.65
2022-11-27T20:31:25.909Z,12.35
2022-11-27T20:33:34.521Z,12.13
2022-11-27T20:35:45.642Z,11.30
2022-11-27T20:37:53.184Z,10.45
2022-11-27T20:40:01.337Z,10.63
2022-11-27T20:42:10.518Z,10.65
2022-11-27T20:44:17.801Z,10.20
2022-11-27T20:46:25.483Z,11.05
2022-11-27T20:48:32.829Z,11.32
2022-11-27T20:50:43.663Z,11.35
2022-11-27T20:52:53.284Z,12.07
2022-11-27T20:55:00.466Z,10.80
2022-11-27T20:57:15.072Z,11.82
2022-11-27T20:59:23.535Z,12.35
2022-11-27T21:01:32.662Z,13.45
2022-11-27T21:03:39.483Z,16.70
2022-11-27T21:05:49.175Z,18.05
2022-11-27T21:07:58.151Z,17.83
2022-11-27T21:10:07.378Z,14.48
2022-11-27T21:12:16.558Z,11.77
2022-11-27T21:14:23.994Z,14.57
2022-11-27T21:16:32.376Z,16.52
2022-11-27T21:18:39.945Z,14.60
2022-11-27T21:20:47.031Z,13.68
2022-11-27T21:22:54.105Z,13.35
2022-11-27T21:25:00.986Z,16.23
2022-11-27T21:27:08.587Z,18.70
2022-11-27T21:29:18.772Z,16.90
2022-11-27T21:31:33.141Z,17.30
2022-11-27T21:33:43.732Z,17.30
2022-11-27T21:35:50.863Z,15.65
2022-11-27T21:37:57.686Z,17.25
2022-11-27T21:40:05.584Z,17.90
2022-11-27T21:42:12.460Z,16.83
2022-11-27T21:44:22.002Z,17.15
2022-11-27T21:46:29.642Z,16.80
2022-11-27T21:48:36.667Z,17.27
2022-11-27T21:50:43.592Z,17.38
2022-11-27T21:52:51.285Z,17.17
2022-11-27T21:54:59.594Z,16.85
2022-11-27T21:57:07.082Z,15.77
2022-11-27T21:59:17.543Z,15.93
2022-11-27T22:01:28.324Z,16.03
2022-11-27T22:03:39.834Z,14.93
2022-11-27T22:05:49.019Z,16.15
2022-11-27T22:07:56.225Z,15.50
2022-11-27T22:10:03.135Z,16.17
2022-11-27T22:12:10.460Z,16.77
2022-11-27T22:14:18.928Z,17.08
2022-11-27T22:16:30.107Z,17.08
2022-11-27T22:18:36.925Z,16.45
2022-11-27T22:20:44.517Z,16.00
2022-11-27T22:22:51.438Z,16.02
2022-11-27T22:24:58.567Z,16.27
2022-11-27T22:27:05.904Z,16.63
2022-11-27T22:29:13.089Z,16.40
2022-11-27T22:31:21.440Z,17.15
2022-11-27T22:33:30.675Z,15.68
2022-11-27T22:35:37.498Z,14.52
2022-11-27T22:37:44.681Z,13.95
2022-11-27T22:39:51.963Z,14.68
2022-11-27T22:41:59.103Z,14.10
2022-11-27T22:44:09.043Z,15.27
2022-11-27T22:46:19.398Z,14.20
2022-11-27T22:48:26.423Z,14.57
2022-11-27T22:50:35.451Z,14.82
2022-11-27T22:52:42.171Z,15.48
2022-11-27T22:54:50.733Z,15.25
2022-11-27T22:56:57.505Z,15.48
2022-11-27T22:59:31.091Z,16.45
2022-11-27T23:01:33.270Z,14.15
2022-11-27T23:03:41.238Z,14.00
2022-11-27T23:05:50.049Z,14.30
2022-11-27T23:07:57.170Z,14.05
2022-11-27T23:10:04.454Z,14.20
2022-11-27T23:12:11.790Z,14.00
2022-11-27T23:14:18.769Z,14.15
2022-11-27T23:16:26.417Z,15.75
2022-11-27T23:18:33.183Z,16.45
2022-11-27T23:20:44.406Z,16.55
2022-11-27T23:22:53.844Z,15.48
2022-11-27T23:25:00.715Z,14.82
2022-11-27T23:27:07.950Z,14.90
2022-11-27T23:29:14.976Z,14.43
2022-11-27T23:31:32.002Z,15.57
2022-11-27T23:33:39.122Z,14.85
2022-11-27T23:35:46.249Z,14.70
2022-11-27T23:37:54.762Z,14.27
2022-11-27T23:40:01.847Z,15.30
2022-11-27T23:42:08.870Z,14.52
2022-11-27T23:44:16.052Z,15.77
2022-11-27T23:46:24.578Z,15.07
2022-11-27T23:48:31.953Z,14.80
2022-11-27T23:50:41.489Z,14.82
2022-11-27T23:52:48.568Z,14.25
2022-11-27T23:54:57.183Z,14.85
2022-11-27T23:57:05.695Z,15.18
2022-11-27T23:59:12.775Z,15.93
