createdAt,value
2018-06-05T00:00:52.897Z,23.90
2018-06-05T00:05:56.350Z,23.90
2018-06-05T00:10:59.768Z,23.80
2018-06-05T00:16:03.225Z,23.70
2018-06-05T00:21:06.650Z,23.70
2018-06-05T00:26:10.126Z,23.60
2018-06-05T00:31:13.559Z,23.50
2018-06-05T00:36:17.010Z,23.40
2018-06-05T00:41:20.422Z,23.30
2018-06-05T00:46:23.850Z,23.30
2018-06-05T00:51:38.459Z,23.20
2018-06-05T00:56:42.016Z,23.10
2018-06-05T01:01:45.507Z,23.00
2018-06-05T01:06:48.947Z,22.90
2018-06-05T01:11:52.439Z,22.90
2018-06-05T01:16:55.953Z,22.80
2018-06-05T01:21:59.393Z,22.70
2018-06-05T01:27:02.816Z,22.60
2018-06-05T01:32:06.288Z,22.60
2018-06-05T01:37:09.764Z,22.50
2018-06-05T01:42:13.214Z,22.40
2018-06-05T01:47:16.703Z,22.40
2018-06-05T01:52:20.128Z,22.30
2018-06-05T01:57:23.558Z,22.20
2018-06-05T02:02:27.005Z,22.20
2018-06-05T02:07:30.546Z,22.10
2018-06-05T02:12:34.024Z,22.00
2018-06-05T02:17:37.496Z,21.90
2018-06-05T02:22:40.919Z,21.80
2018-06-05T02:27:44.348Z,21.70
2018-06-05T02:32:47.834Z,21.60
2018-06-05T02:37:51.288Z,21.60
2018-06-05T02:42:54.731Z,21.50
2018-06-05T02:53:01.269Z,21.40
2018-06-05T02:58:04.721Z,21.40
2018-06-05T03:03:08.178Z,21.30
2018-06-05T03:08:11.626Z,21.20
2018-06-05T03:13:15.012Z,21.20
2018-06-05T03:18:18.404Z,21.10
2018-06-05T03:23:21.795Z,21.00
2018-06-05T03:28:25.272Z,20.90
2018-06-05T03:38:31.799Z,20.80
2018-06-05T03:43:35.192Z,20.80
2018-06-05T03:48:38.584Z,20.80
2018-06-05T03:53:42.037Z,20.70
2018-06-05T03:58:45.449Z,20.70
2018-06-05T04:08:52.018Z,20.70
2018-06-05T04:13:55.466Z,20.60
2018-06-05T04:18:58.913Z,20.60
2018-06-05T04:24:02.320Z,20.60
2018-06-05T04:29:05.762Z,20.60
2018-06-05T04:34:09.212Z,20.60
2018-06-05T04:39:13.039Z,20.60
2018-06-05T04:44:16.456Z,20.70
2018-06-05T04:49:19.905Z,20.70
2018-06-05T04:59:26.414Z,20.70
2018-06-05T05:04:29.819Z,20.80
2018-06-05T05:09:33.217Z,20.80
2018-06-05T05:14:36.672Z,20.80
2018-06-05T05:19:40.086Z,20.90
2018-06-05T05:24:43.468Z,20.90
2018-06-05T05:29:46.908Z,21.00
2018-06-05T05:34:50.357Z,21.00
2018-06-05T05:39:59.419Z,21.10
2018-06-05T05:45:02.864Z,21.10
2018-06-05T05:50:06.281Z,21.20
2018-06-05T05:55:09.719Z,21.30
2018-06-05T06:00:13.144Z,21.30
2018-06-05T06:05:16.551Z,21.30
2018-06-05T06:10:19.947Z,21.40
2018-06-05T06:15:23.349Z,21.40
2018-06-05T06:20:27.188Z,21.50
2018-06-05T06:25:30.597Z,21.50
2018-06-05T06:30:34.036Z,21.50
2018-06-05T06:40:40.540Z,21.70
2018-06-05T06:45:43.927Z,21.70
2018-06-05T06:50:47.311Z,21.70
2018-06-05T06:55:55.765Z,21.80
2018-06-05T07:00:59.188Z,21.80
2018-06-05T07:06:02.587Z,21.90
2018-06-05T07:11:05.952Z,22.00
2018-06-05T07:16:09.374Z,22.00
2018-06-05T07:21:12.793Z,22.10
2018-06-05T07:26:16.210Z,22.30
2018-06-05T07:31:19.625Z,22.40
2018-06-05T07:36:23.038Z,22.60
2018-06-05T07:41:26.449Z,22.70
2018-06-05T07:46:29.848Z,22.80
2018-06-05T07:51:33.225Z,23.00
2018-06-05T07:56:36.644Z,23.20
2018-06-05T08:01:40.043Z,23.50
2018-06-05T08:06:43.422Z,23.80
2018-06-05T08:11:46.835Z,24.00
2018-06-05T08:16:50.191Z,24.30
2018-06-05T08:21:53.620Z,24.60
2018-06-05T08:26:57.017Z,24.80
2018-06-05T08:32:00.480Z,25.00
2018-06-05T08:37:03.933Z,25.20
2018-06-05T08:42:07.365Z,25.40
2018-06-05T08:47:10.797Z,25.60
2018-06-05T08:52:14.172Z,25.70
2018-06-05T08:57:17.567Z,25.90
2018-06-05T09:02:21.076Z,26.00
2018-06-05T09:07:24.522Z,26.20
2018-06-05T09:12:27.973Z,26.30
2018-06-05T09:17:31.350Z,26.50
2018-06-05T09:22:34.768Z,26.70
2018-06-05T09:27:38.152Z,26.90
2018-06-05T09:32:41.737Z,27.10
2018-06-05T09:37:45.185Z,27.30
2018-06-05T09:42:48.568Z,27.30
2018-06-05T09:47:52.013Z,27.50
2018-06-05T09:52:55.448Z,27.60
2018-06-05T10:03:02.002Z,27.90
2018-06-05T10:08:05.437Z,28.20
2018-06-05T10:13:08.894Z,28.30
2018-06-05T10:18:12.337Z,28.60
2018-06-05T10:23:15.844Z,28.80
2018-06-05T10:28:19.445Z,29.00
2018-06-05T10:33:22.896Z,29.10
2018-06-05T10:38:26.395Z,29.20
2018-06-05T10:43:30.196Z,29.40
2018-06-05T10:48:33.710Z,29.60
2018-06-05T10:53:37.223Z,29.70
2018-06-05T10:58:40.749Z,29.90
2018-06-05T11:03:44.338Z,30.00
2018-06-05T11:08:47.977Z,30.10
2018-06-05T11:13:51.612Z,30.20
2018-06-05T11:18:55.290Z,30.30
2018-06-05T11:23:58.992Z,30.50
2018-06-05T11:29:02.915Z,30.60
2018-06-05T11:34:06.951Z,30.70
2018-06-05T11:39:10.764Z,30.80
2018-06-05T11:44:14.424Z,31.00
2018-06-05T11:49:18.969Z,31.20
2018-06-05T11:54:22.698Z,31.30
2018-06-05T11:59:27.663Z,31.50
2018-06-05T12:04:31.658Z,31.60
2018-06-05T12:09:35.337Z,31.80
2018-06-05T12:14:39.026Z,31.80
2018-06-05T12:19:43.763Z,31.80
2018-06-05T12:24:47.542Z,31.90
2018-06-05T12:29:54.377Z,32.10
2018-06-05T12:35:00.627Z,32.30
2018-06-05T12:40:04.429Z,32.40
2018-06-05T12:45:10.117Z,32.60
2018-06-05T12:50:26.054Z,32.70
2018-06-05T12:55:33.263Z,32.80
2018-06-05T13:00:37.251Z,32.90
2018-06-05T13:05:41.154Z,32.90
2018-06-05T13:10:45.908Z,33.00
2018-06-05T13:15:49.781Z,33.00
2018-06-05T13:21:01.625Z,33.10
2018-06-05T13:26:06.901Z,33.20
2018-06-05T13:31:10.734Z,33.40
2018-06-05T13:36:15.348Z,33.50
2018-06-05T13:41:18.952Z,33.60
2018-06-05T13:46:22.687Z,33.60
2018-06-05T13:51:27.448Z,33.60
2018-06-05T13:56:31.089Z,33.70
2018-06-05T14:01:34.827Z,33.80
2018-06-05T14:06:38.558Z,33.90
2018-06-05T14:11:42.256Z,33.90
2018-06-05T14:16:46.093Z,34.00
2018-06-05T14:21:49.867Z,34.20
2018-06-05T14:38:51.054Z,34.20
2018-06-05T15:17:48.016Z,34.30
2018-06-05T15:22:57.673Z,34.30
2018-06-05T15:28:06.151Z,34.30
2018-06-05T15:33:17.214Z,34.40
2018-06-05T15:38:23.710Z,34.30
2018-06-05T15:43:29.808Z,34.30
2018-06-05T15:48:36.697Z,34.30
2018-06-05T15:53:45.061Z,34.20
2018-06-05T15:58:51.114Z,34.30
2018-06-05T16:03:58.101Z,34.20
2018-06-05T16:09:06.258Z,34.20
2018-06-05T16:14:14.323Z,34.20
2018-06-05T16:19:21.629Z,34.10
2018-06-05T16:24:29.484Z,34.10
2018-06-05T16:29:34.284Z,34.10
2018-06-05T16:34:39.784Z,34.00
2018-06-05T16:39:46.379Z,33.90
2018-06-05T16:44:57.702Z,33.80
2018-06-05T16:50:03.778Z,33.70
2018-06-05T16:55:17.366Z,33.60
2018-06-05T17:05:27.514Z,33.30
2018-06-05T17:10:34.165Z,33.20
2018-06-05T17:20:43.944Z,32.90
2018-06-05T17:25:49.541Z,32.70
2018-06-05T17:30:54.246Z,32.60
2018-06-05T17:35:58.153Z,32.40
2018-06-05T17:41:01.882Z,32.30
2018-06-05T17:46:10.753Z,32.10
2018-06-05T17:56:19.867Z,31.80
2018-06-05T18:01:24.402Z,31.60
2018-06-05T18:06:28.094Z,31.40
2018-06-05T18:11:33.016Z,31.30
2018-06-05T18:16:36.787Z,31.00
2018-06-05T18:21:40.572Z,30.80
2018-06-05T18:26:45.334Z,30.60
2018-06-05T18:31:50.621Z,30.40
2018-06-05T18:36:55.781Z,30.20
2018-06-05T18:42:00.614Z,29.90
2018-06-05T18:47:04.527Z,29.70
2018-06-05T18:52:08.233Z,29.50
2018-06-05T18:57:12.017Z,29.40
2018-06-05T19:02:16.604Z,29.10
2018-06-05T19:07:21.011Z,28.90
2018-06-05T19:12:24.769Z,28.70
2018-06-05T19:17:28.853Z,28.50
2018-06-05T19:22:32.559Z,28.40
2018-06-05T19:27:36.254Z,28.30
2018-06-05T19:38:07.045Z,28.00
2018-06-05T19:43:11.161Z,27.80
2018-06-05T19:48:14.793Z,27.60
2018-06-05T19:53:18.900Z,27.50
2018-06-05T19:58:22.794Z,27.30
2018-06-05T20:03:29.937Z,27.20
2018-06-05T20:08:33.578Z,27.10
2018-06-05T20:13:37.259Z,26.90
2018-06-05T20:18:40.898Z,26.70
2018-06-05T20:23:44.525Z,26.50
2018-06-05T20:28:48.185Z,26.30
2018-06-05T20:33:51.875Z,26.20
2018-06-05T20:38:55.596Z,26.00
2018-06-05T20:43:59.237Z,25.80
2018-06-05T20:49:02.808Z,25.70
2018-06-05T20:59:32.086Z,25.30
2018-06-05T21:04:35.799Z,25.20
2018-06-05T21:09:39.500Z,25.00
2018-06-05T21:14:43.199Z,24.90
2018-06-05T21:19:47.129Z,24.80
2018-06-05T21:24:50.773Z,24.70
2018-06-05T21:29:54.290Z,24.70
2018-06-05T21:34:57.940Z,24.60
2018-06-05T21:40:01.719Z,24.50
2018-06-05T21:45:05.484Z,24.50
2018-06-05T21:50:09.032Z,24.50
2018-06-05T22:00:18.966Z,24.40
2018-06-05T22:05:22.589Z,24.40
2018-06-05T22:10:26.172Z,24.30
2018-06-05T22:15:29.658Z,24.10
2018-06-05T22:20:33.121Z,24.00
2018-06-05T22:25:36.604Z,23.80
2018-06-05T22:30:40.146Z,23.70
2018-06-05T22:35:43.670Z,23.50
2018-06-05T22:40:47.166Z,23.50
2018-06-05T22:45:50.684Z,23.40
2018-06-05T22:50:54.168Z,23.30
2018-06-05T22:55:57.630Z,23.30
2018-06-05T23:01:01.143Z,23.20
2018-06-05T23:06:04.773Z,23.20
2018-06-05T23:11:08.305Z,23.10
2018-06-05T23:16:12.623Z,23.00
2018-06-05T23:21:16.108Z,23.00
2018-06-05T23:26:19.668Z,22.90
2018-06-05T23:31:23.179Z,22.90
2018-06-05T23:36:26.788Z,22.80
2018-06-05T23:41:30.248Z,22.80
2018-06-05T23:46:33.743Z,22.70
2018-06-05T23:51:37.237Z,22.70
2018-06-05T23:56:40.807Z,22.60
