createdAt,value
2019-02-02T00:00:59.544Z,3.06
2019-02-02T00:01:59.541Z,3.00
2019-02-02T00:02:59.475Z,3.01
2019-02-02T00:03:59.487Z,3.01
2019-02-02T00:04:59.468Z,2.97
2019-02-02T00:05:59.460Z,2.99
2019-02-02T00:06:59.433Z,2.99
2019-02-02T00:07:59.427Z,2.99
2019-02-02T00:08:59.416Z,3.06
2019-02-02T00:09:59.415Z,2.97
2019-02-02T00:10:59.409Z,2.96
2019-02-02T00:11:59.380Z,2.99
2019-02-02T00:12:59.361Z,3.01
2019-02-02T00:13:59.362Z,2.99
2019-02-02T00:14:59.348Z,2.91
2019-02-02T00:15:59.379Z,3.03
2019-02-02T00:16:59.321Z,2.94
2019-02-02T00:17:59.314Z,2.96
2019-02-02T00:18:59.301Z,2.91
2019-02-02T00:19:59.281Z,2.94
2019-02-02T00:20:59.300Z,2.86
2019-02-02T00:21:59.267Z,2.97
2019-02-02T00:22:59.250Z,2.83
2019-02-02T00:23:59.253Z,2.81
2019-02-02T00:24:59.226Z,2.88
2019-02-02T00:25:59.252Z,2.91
2019-02-02T00:26:59.206Z,2.83
2019-02-02T00:27:59.208Z,2.91
2019-02-02T00:28:59.188Z,2.83
2019-02-02T00:29:59.177Z,2.85
2019-02-02T00:30:59.204Z,2.85
2019-02-02T00:31:59.163Z,2.83
2019-02-02T00:32:59.147Z,2.85
2019-02-02T00:33:59.135Z,2.85
2019-02-02T00:34:59.121Z,2.83
2019-02-02T00:35:59.140Z,2.86
2019-02-02T00:36:59.396Z,2.88
2019-02-02T00:37:59.083Z,2.82
2019-02-02T00:38:59.080Z,2.82
2019-02-02T00:39:59.105Z,2.79
2019-02-02T00:40:59.076Z,2.86
2019-02-02T00:41:59.077Z,2.71
2019-02-02T00:42:59.027Z,2.83
2019-02-02T00:43:59.019Z,2.71
2019-02-02T00:44:59.020Z,2.74
2019-02-02T00:45:58.999Z,2.73
2019-02-02T00:46:59.015Z,2.74
2019-02-02T00:47:58.972Z,2.67
2019-02-02T00:48:58.961Z,2.76
2019-02-02T00:49:58.951Z,2.82
2019-02-02T00:50:59.089Z,2.67
2019-02-02T00:51:59.337Z,2.73
2019-02-02T00:53:01.122Z,2.74
2019-02-02T00:53:58.911Z,2.74
2019-02-02T00:54:58.899Z,2.71
2019-02-02T00:55:58.896Z,2.74
2019-02-02T00:56:58.897Z,2.71
2019-02-02T00:57:58.867Z,2.67
2019-02-02T00:58:58.852Z,2.60
2019-02-02T00:59:58.853Z,2.58
2019-02-02T01:00:58.830Z,2.71
2019-02-02T01:01:58.833Z,2.68
2019-02-02T01:02:58.825Z,2.68
2019-02-02T01:03:58.808Z,2.63
2019-02-02T01:04:58.788Z,2.64
2019-02-02T01:05:58.770Z,2.63
2019-02-02T01:06:58.807Z,2.68
2019-02-02T01:07:58.753Z,2.70
2019-02-02T01:08:58.774Z,2.73
2019-02-02T01:09:58.728Z,2.73
2019-02-02T01:10:58.734Z,2.79
2019-02-02T01:11:58.741Z,2.79
2019-02-02T01:12:58.695Z,2.78
2019-02-02T01:13:58.687Z,2.71
2019-02-02T01:14:58.701Z,2.73
2019-02-02T01:15:58.662Z,2.74
2019-02-02T01:16:58.668Z,2.76
2019-02-02T01:17:58.644Z,2.67
2019-02-02T01:18:58.624Z,2.71
2019-02-02T01:19:58.616Z,2.65
2019-02-02T01:20:58.603Z,2.65
2019-02-02T01:21:58.611Z,2.68
2019-02-02T01:22:58.618Z,2.67
2019-02-02T01:23:58.579Z,2.71
2019-02-02T01:24:58.564Z,2.73
2019-02-02T01:25:58.553Z,2.71
2019-02-02T01:26:58.592Z,2.76
2019-02-02T01:28:05.377Z,2.73
2019-02-02T01:28:59.515Z,2.67
2019-02-02T01:29:58.506Z,2.73
2019-02-02T01:30:58.515Z,2.70
2019-02-02T01:31:58.517Z,2.70
2019-02-02T01:32:58.488Z,2.64
2019-02-02T01:33:58.457Z,2.70
2019-02-02T01:34:58.447Z,2.65
2019-02-02T01:35:58.441Z,2.57
2019-02-02T01:36:58.477Z,2.68
2019-02-02T01:37:58.441Z,2.67
2019-02-02T01:38:58.395Z,2.63
2019-02-02T01:39:58.400Z,2.67
2019-02-02T01:40:58.471Z,2.63
2019-02-02T01:41:58.414Z,2.52
2019-02-02T01:42:58.374Z,2.57
2019-02-02T01:43:58.357Z,2.61
2019-02-02T01:44:58.338Z,2.50
2019-02-02T01:45:58.318Z,2.64
2019-02-02T01:46:58.307Z,2.65
2019-02-02T01:47:58.334Z,2.63
2019-02-02T01:48:58.292Z,2.67
2019-02-02T01:49:58.282Z,2.64
2019-02-02T01:50:58.298Z,2.67
2019-02-02T01:51:58.264Z,2.64
2019-02-02T01:52:58.267Z,2.65
2019-02-02T01:53:58.241Z,2.76
2019-02-02T01:54:58.338Z,2.70
2019-02-02T01:55:58.278Z,2.68
2019-02-02T01:56:58.206Z,2.55
2019-02-02T01:57:58.224Z,2.61
2019-02-02T01:58:58.186Z,2.58
2019-02-02T01:59:58.196Z,2.55
2019-02-02T02:00:58.167Z,2.53
2019-02-02T02:01:58.163Z,2.58
2019-02-02T02:02:58.160Z,2.49
2019-02-02T02:03:58.127Z,2.57
2019-02-02T02:04:58.136Z,2.50
2019-02-02T02:05:58.102Z,2.55
2019-02-02T02:06:58.093Z,2.52
2019-02-02T02:07:58.108Z,2.45
2019-02-02T02:08:58.090Z,2.57
2019-02-02T02:09:58.061Z,2.60
2019-02-02T02:10:58.337Z,2.57
2019-02-02T02:11:58.089Z,2.53
2019-02-02T02:12:58.077Z,2.55
2019-02-02T02:13:58.016Z,2.47
2019-02-02T02:14:58.032Z,2.52
2019-02-02T02:15:57.992Z,2.55
2019-02-02T02:16:58.014Z,2.53
2019-02-02T02:17:57.970Z,2.57
2019-02-02T02:18:57.978Z,2.57
2019-02-02T02:19:57.976Z,2.47
2019-02-02T02:20:57.938Z,2.50
2019-02-02T02:21:57.930Z,2.47
2019-02-02T02:22:57.922Z,2.50
2019-02-02T02:23:57.922Z,2.50
2019-02-02T02:24:57.912Z,2.53
2019-02-02T02:25:57.938Z,2.49
2019-02-02T02:26:57.879Z,2.46
2019-02-02T02:27:57.871Z,2.53
2019-02-02T02:28:57.875Z,2.42
2019-02-02T02:29:57.844Z,2.46
2019-02-02T02:30:57.838Z,2.46
2019-02-02T02:31:57.816Z,2.42
2019-02-02T02:32:57.825Z,2.46
2019-02-02T02:33:57.809Z,2.46
2019-02-02T02:34:57.784Z,2.52
2019-02-02T02:35:57.784Z,2.50
2019-02-02T02:36:57.765Z,2.47
2019-02-02T02:37:57.749Z,2.52
2019-02-02T02:38:57.756Z,2.39
2019-02-02T02:39:57.728Z,2.49
2019-02-02T02:40:57.735Z,2.46
2019-02-02T02:41:57.702Z,2.47
2019-02-02T02:42:57.692Z,2.39
2019-02-02T02:43:57.700Z,2.46
2019-02-02T02:44:57.666Z,2.43
2019-02-02T02:45:57.678Z,2.47
2019-02-02T02:46:57.649Z,2.46
2019-02-02T02:47:57.632Z,2.45
2019-02-02T02:48:57.642Z,2.45
2019-02-02T02:49:57.613Z,2.45
2019-02-02T02:50:57.619Z,2.47
2019-02-02T02:51:57.601Z,2.43
2019-02-02T02:52:57.591Z,2.45
2019-02-02T02:53:57.607Z,2.45
2019-02-02T02:54:57.559Z,2.46
2019-02-02T02:55:57.551Z,2.43
2019-02-02T02:56:57.534Z,2.32
2019-02-02T02:57:57.547Z,2.35
2019-02-02T02:58:57.513Z,2.29
2019-02-02T02:59:57.531Z,2.35
2019-02-02T03:00:57.486Z,2.34
2019-02-02T03:01:57.472Z,2.42
2019-02-02T03:02:57.475Z,2.43
2019-02-02T03:03:57.463Z,2.29
2019-02-02T03:04:57.468Z,2.37
2019-02-02T03:05:57.450Z,2.32
2019-02-02T03:06:57.421Z,2.29
2019-02-02T03:07:57.413Z,2.39
2019-02-02T03:08:57.404Z,2.40
2019-02-02T03:09:57.412Z,2.40
2019-02-02T03:10:57.386Z,2.35
2019-02-02T03:11:57.430Z,2.29
2019-02-02T03:12:57.361Z,2.39
2019-02-02T03:13:57.366Z,2.40
2019-02-02T03:14:57.357Z,2.39
2019-02-02T03:15:57.316Z,2.31
2019-02-02T03:16:57.344Z,2.43
2019-02-02T03:17:57.320Z,2.39
2019-02-02T03:18:57.285Z,2.47
2019-02-02T03:19:57.299Z,2.42
2019-02-02T03:20:57.275Z,2.43
2019-02-02T03:21:57.278Z,2.47
2019-02-02T03:22:57.246Z,2.45
2019-02-02T03:23:57.233Z,2.42
2019-02-02T03:24:57.246Z,2.40
2019-02-02T03:25:57.209Z,2.42
2019-02-02T03:26:57.209Z,2.42
2019-02-02T03:27:57.201Z,2.39
2019-02-02T03:28:57.177Z,2.37
2019-02-02T03:29:57.208Z,2.37
2019-02-02T03:30:57.180Z,2.35
2019-02-02T03:31:57.142Z,2.28
2019-02-02T03:32:57.130Z,2.34
2019-02-02T03:33:57.129Z,2.31
2019-02-02T03:34:57.214Z,2.35
2019-02-02T03:35:57.101Z,2.35
2019-02-02T03:36:57.099Z,2.39
2019-02-02T03:37:57.104Z,2.34
2019-02-02T03:38:57.085Z,2.34
2019-02-02T03:39:57.098Z,2.34
2019-02-02T03:40:57.045Z,2.34
2019-02-02T03:41:57.043Z,2.32
2019-02-02T03:42:57.026Z,2.42
2019-02-02T03:43:57.015Z,2.35
2019-02-02T03:44:57.003Z,2.28
2019-02-02T03:45:57.017Z,2.39
2019-02-02T03:46:56.980Z,2.42
2019-02-02T03:47:56.965Z,2.32
2019-02-02T03:48:56.960Z,2.25
2019-02-02T03:49:56.960Z,2.35
2019-02-02T03:50:56.956Z,2.45
2019-02-02T03:51:56.944Z,2.45
2019-02-02T03:52:56.915Z,2.49
2019-02-02T03:54:08.171Z,2.42
2019-02-02T03:54:58.008Z,2.45
2019-02-02T03:55:56.893Z,2.49
2019-02-02T03:56:56.864Z,2.45
2019-02-02T03:57:56.862Z,2.43
2019-02-02T03:59:06.149Z,2.45
2019-02-02T03:59:57.830Z,2.53
2019-02-02T04:00:56.863Z,2.43
2019-02-02T04:01:56.807Z,2.46
2019-02-02T04:02:56.802Z,2.42
2019-02-02T04:03:56.782Z,2.37
2019-02-02T04:04:56.797Z,2.28
2019-02-02T04:05:56.797Z,2.43
2019-02-02T04:06:56.764Z,2.40
2019-02-02T04:07:56.747Z,2.37
2019-02-02T04:08:56.730Z,2.37
2019-02-02T04:09:56.724Z,2.39
2019-02-02T04:10:56.735Z,2.39
2019-02-02T04:11:56.702Z,2.35
2019-02-02T04:12:56.689Z,2.34
2019-02-02T04:13:56.671Z,2.37
2019-02-02T04:14:56.693Z,2.35
2019-02-02T04:15:56.672Z,2.40
2019-02-02T04:16:56.635Z,2.42
2019-02-02T04:17:56.630Z,2.39
2019-02-02T04:18:56.624Z,2.40
2019-02-02T04:19:56.612Z,2.37
2019-02-02T04:20:56.731Z,2.42
2019-02-02T04:21:56.588Z,2.34
2019-02-02T04:22:56.580Z,2.39
2019-02-02T04:23:56.576Z,2.32
2019-02-02T04:24:56.552Z,2.32
2019-02-02T04:25:56.535Z,2.40
2019-02-02T04:26:56.564Z,2.40
2019-02-02T04:27:56.517Z,2.39
2019-02-02T04:28:56.515Z,2.34
2019-02-02T04:29:56.495Z,2.37
2019-02-02T04:30:56.483Z,2.42
2019-02-02T04:31:56.501Z,2.32
2019-02-02T04:32:56.465Z,2.39
2019-02-02T04:33:56.449Z,2.34
2019-02-02T04:34:56.468Z,2.39
2019-02-02T04:35:56.429Z,2.39
2019-02-02T04:36:56.452Z,2.35
2019-02-02T04:37:56.412Z,2.34
2019-02-02T04:38:56.395Z,2.34
2019-02-02T04:39:56.395Z,2.39
2019-02-02T04:40:56.370Z,2.32
2019-02-02T04:41:56.385Z,2.40
2019-02-02T04:42:56.366Z,2.31
2019-02-02T04:43:56.342Z,2.32
2019-02-02T04:44:56.329Z,2.37
2019-02-02T04:45:56.335Z,2.27
2019-02-02T04:46:56.354Z,2.34
2019-02-02T04:47:56.303Z,2.22
2019-02-02T04:48:56.288Z,2.27
2019-02-02T04:49:56.273Z,2.21
2019-02-02T04:50:56.264Z,2.28
2019-02-02T04:51:56.276Z,2.22
2019-02-02T04:52:56.239Z,2.22
2019-02-02T04:53:58.099Z,2.31
2019-02-02T04:54:56.217Z,2.32
2019-02-02T04:55:56.205Z,2.29
2019-02-02T04:56:56.230Z,2.35
2019-02-02T04:57:56.179Z,2.34
2019-02-02T04:58:56.171Z,2.34
2019-02-02T04:59:56.170Z,2.27
2019-02-02T05:00:56.157Z,2.27
2019-02-02T05:01:56.186Z,2.37
2019-02-02T05:02:56.128Z,2.20
2019-02-02T05:03:56.125Z,2.21
2019-02-02T05:04:56.109Z,2.22
2019-02-02T05:05:56.100Z,2.27
2019-02-02T05:06:56.124Z,2.24
2019-02-02T05:07:56.090Z,2.22
2019-02-02T05:08:56.066Z,2.16
2019-02-02T05:09:56.045Z,2.24
2019-02-02T05:10:56.036Z,2.17
2019-02-02T05:11:56.027Z,2.20
2019-02-02T05:12:56.026Z,2.27
2019-02-02T05:13:56.005Z,2.20
2019-02-02T05:14:55.998Z,2.20
2019-02-02T05:15:56.038Z,2.17
2019-02-02T05:16:55.970Z,2.22
2019-02-02T05:17:55.983Z,2.31
2019-02-02T05:18:55.953Z,2.27
2019-02-02T05:19:55.934Z,2.21
2019-02-02T05:20:55.925Z,2.34
2019-02-02T05:21:55.922Z,2.31
2019-02-02T05:22:55.926Z,2.35
2019-02-02T05:23:55.899Z,2.27
2019-02-02T05:24:55.891Z,2.31
2019-02-02T05:25:55.871Z,2.17
2019-02-02T05:26:55.858Z,2.17
2019-02-02T05:27:55.861Z,2.24
2019-02-02T05:28:55.839Z,2.28
2019-02-02T05:29:55.837Z,2.28
2019-02-02T05:30:55.809Z,2.25
2019-02-02T05:31:55.803Z,2.35
2019-02-02T05:32:55.819Z,2.31
2019-02-02T05:33:55.791Z,2.24
2019-02-02T05:34:55.767Z,2.24
2019-02-02T05:35:55.756Z,2.21
2019-02-02T05:36:55.743Z,2.24
2019-02-02T05:37:55.755Z,2.27
2019-02-02T05:38:55.733Z,2.24
2019-02-02T05:39:55.711Z,2.24
2019-02-02T05:40:55.699Z,2.21
2019-02-02T05:41:55.689Z,2.17
2019-02-02T05:42:55.712Z,2.21
2019-02-02T05:43:55.667Z,2.35
2019-02-02T05:44:55.660Z,2.37
2019-02-02T05:45:55.650Z,2.35
2019-02-02T05:46:55.634Z,2.40
2019-02-02T05:47:55.627Z,2.34
2019-02-02T05:48:55.627Z,2.35
2019-02-02T05:49:55.603Z,2.35
2019-02-02T05:50:55.598Z,2.39
2019-02-02T05:51:55.579Z,2.27
2019-02-02T05:52:55.569Z,2.34
2019-02-02T05:53:55.571Z,2.39
2019-02-02T05:54:55.556Z,2.42
2019-02-02T05:55:55.539Z,2.35
2019-02-02T05:56:55.524Z,2.28
2019-02-02T05:57:55.512Z,2.40
2019-02-02T05:58:55.541Z,2.28
2019-02-02T05:59:55.491Z,2.34
2019-02-02T06:00:55.492Z,2.29
2019-02-02T06:01:55.472Z,2.25
2019-02-02T06:02:55.466Z,2.27
2019-02-02T06:03:55.464Z,2.32
2019-02-02T06:04:55.461Z,2.28
2019-02-02T06:05:55.427Z,2.28
2019-02-02T06:06:55.412Z,2.32
2019-02-02T06:07:55.407Z,2.35
2019-02-02T06:08:55.431Z,2.32
2019-02-02T06:09:55.376Z,2.32
2019-02-02T06:10:55.390Z,2.34
2019-02-02T06:11:55.361Z,2.28
2019-02-02T06:12:55.365Z,2.39
2019-02-02T06:13:55.369Z,2.40
2019-02-02T06:14:55.319Z,2.40
2019-02-02T06:15:55.315Z,2.39
2019-02-02T06:16:55.293Z,2.39
2019-02-02T06:17:55.298Z,2.37
2019-02-02T06:18:55.286Z,2.28
2019-02-02T06:19:55.262Z,2.37
2019-02-02T06:20:55.353Z,2.43
2019-02-02T06:21:55.246Z,2.37
2019-02-02T06:22:55.230Z,2.34
2019-02-02T06:23:55.239Z,2.32
2019-02-02T06:24:55.248Z,2.40
2019-02-02T06:25:55.207Z,2.32
2019-02-02T06:26:55.337Z,2.34
2019-02-02T06:27:55.184Z,2.34
2019-02-02T06:28:55.203Z,2.40
2019-02-02T06:30:04.091Z,2.32
2019-02-02T06:30:56.202Z,2.37
2019-02-02T06:31:55.140Z,2.32
2019-02-02T06:32:55.126Z,2.40
2019-02-02T06:33:55.114Z,2.32
2019-02-02T06:34:55.118Z,2.31
2019-02-02T06:35:55.085Z,2.28
2019-02-02T06:36:55.073Z,2.24
2019-02-02T06:37:55.095Z,2.22
2019-02-02T06:38:55.063Z,2.27
2019-02-02T06:39:55.192Z,2.32
2019-02-02T06:40:55.042Z,2.31
2019-02-02T06:41:55.030Z,2.27
2019-02-02T06:42:55.014Z,2.29
2019-02-02T06:43:55.008Z,2.39
2019-02-02T06:44:54.998Z,2.29
2019-02-02T06:45:54.966Z,2.29
2019-02-02T06:46:55.025Z,2.37
2019-02-02T06:47:54.954Z,2.35
2019-02-02T06:48:54.964Z,2.34
2019-02-02T06:49:54.946Z,2.27
2019-02-02T06:50:55.047Z,2.39
2019-02-02T06:51:54.959Z,2.37
2019-02-02T06:52:54.886Z,2.31
2019-02-02T06:53:54.888Z,2.42
2019-02-02T06:54:54.893Z,2.42
2019-02-02T06:55:54.856Z,2.65
2019-02-02T06:56:54.852Z,2.68
2019-02-02T06:57:54.834Z,2.79
2019-02-02T06:58:54.828Z,2.99
2019-02-02T06:59:54.836Z,3.15
2019-02-02T07:00:54.856Z,3.21
2019-02-02T07:01:54.796Z,3.32
2019-02-02T07:02:54.792Z,3.25
2019-02-02T07:03:54.776Z,3.25
2019-02-02T07:04:54.778Z,3.25
2019-02-02T07:05:54.751Z,3.27
2019-02-02T07:06:54.732Z,3.22
2019-02-02T07:07:54.731Z,3.35
2019-02-02T07:08:54.715Z,3.22
2019-02-02T07:09:54.736Z,3.29
2019-02-02T07:10:54.701Z,3.19
2019-02-02T07:11:54.701Z,3.12
2019-02-02T07:12:54.670Z,3.10
2019-02-02T07:13:54.657Z,3.04
2019-02-02T07:14:54.674Z,2.94
2019-02-02T07:15:54.650Z,2.86
2019-02-02T07:16:54.633Z,2.82
2019-02-02T07:17:54.626Z,2.81
2019-02-02T07:18:54.688Z,2.79
2019-02-02T07:19:54.595Z,2.86
2019-02-02T07:20:54.599Z,2.68
2019-02-02T07:21:54.628Z,2.76
2019-02-02T07:22:54.557Z,2.67
2019-02-02T07:23:54.546Z,2.74
2019-02-02T07:24:54.536Z,2.73
2019-02-02T07:25:54.576Z,2.74
2019-02-02T07:26:54.518Z,2.71
2019-02-02T07:27:54.500Z,2.67
2019-02-02T07:28:54.491Z,2.64
2019-02-02T07:29:54.514Z,2.57
2019-02-02T07:30:54.528Z,2.58
2019-02-02T07:31:54.451Z,2.57
2019-02-02T07:32:54.448Z,2.60
2019-02-02T07:33:54.481Z,2.57
2019-02-02T07:34:54.425Z,2.49
2019-02-02T07:35:54.427Z,2.45
2019-02-02T07:36:54.403Z,2.55
2019-02-02T07:37:54.392Z,2.50
2019-02-02T07:38:54.373Z,2.43
2019-02-02T07:39:54.379Z,2.45
2019-02-02T07:40:54.375Z,2.52
2019-02-02T07:41:54.506Z,2.52
2019-02-02T07:42:54.331Z,2.43
2019-02-02T07:43:54.321Z,2.47
2019-02-02T07:44:54.313Z,2.50
2019-02-02T07:45:54.303Z,2.46
2019-02-02T07:46:54.282Z,2.61
2019-02-02T07:47:54.272Z,2.53
2019-02-02T07:48:54.287Z,2.52
2019-02-02T07:49:54.251Z,2.49
2019-02-02T07:50:54.276Z,2.49
2019-02-02T07:51:54.245Z,2.60
2019-02-02T07:52:54.210Z,2.49
2019-02-02T07:53:54.227Z,2.61
2019-02-02T07:54:54.197Z,2.52
2019-02-02T07:55:54.181Z,2.53
2019-02-02T07:56:54.237Z,2.61
2019-02-02T07:57:54.181Z,2.40
2019-02-02T07:58:54.151Z,2.58
2019-02-02T07:59:54.145Z,2.49
2019-02-02T08:00:54.127Z,2.52
2019-02-02T08:01:54.133Z,2.53
2019-02-02T08:02:54.115Z,2.52
2019-02-02T08:03:54.106Z,2.46
2019-02-02T08:04:54.093Z,2.55
2019-02-02T08:05:54.093Z,2.52
2019-02-02T08:06:54.085Z,2.50
2019-02-02T08:07:54.051Z,2.49
2019-02-02T08:08:54.033Z,2.53
2019-02-02T08:09:54.027Z,2.58
2019-02-02T08:10:55.166Z,2.52
2019-02-02T08:11:54.101Z,2.50
2019-02-02T08:12:53.997Z,2.53
2019-02-02T08:13:53.989Z,2.50
2019-02-02T08:14:53.971Z,2.53
2019-02-02T08:15:53.968Z,2.49
2019-02-02T08:16:53.973Z,2.52
2019-02-02T08:17:53.934Z,2.50
2019-02-02T08:18:53.921Z,2.46
2019-02-02T08:19:53.917Z,2.45
2019-02-02T08:20:54.115Z,2.46
2019-02-02T08:21:53.918Z,2.60
2019-02-02T08:22:56.448Z,2.53
2019-02-02T08:23:53.873Z,2.61
2019-02-02T08:24:53.857Z,2.53
2019-02-02T08:25:53.858Z,2.45
2019-02-02T08:26:53.859Z,2.57
2019-02-02T08:27:53.847Z,2.52
2019-02-02T08:28:53.812Z,2.61
2019-02-02T08:29:53.807Z,2.49
2019-02-02T08:30:53.793Z,2.50
2019-02-02T08:31:53.813Z,2.45
2019-02-02T08:32:53.772Z,2.57
2019-02-02T08:33:53.763Z,2.45
2019-02-02T08:34:53.782Z,2.60
2019-02-02T08:35:53.733Z,2.58
2019-02-02T08:36:53.818Z,2.50
2019-02-02T08:37:53.729Z,2.50
2019-02-02T08:38:53.715Z,2.49
2019-02-02T08:39:53.696Z,2.53
2019-02-02T08:40:53.679Z,2.53
2019-02-02T08:41:53.669Z,2.53
2019-02-02T08:42:53.684Z,2.57
2019-02-02T08:43:53.667Z,2.58
2019-02-02T08:44:53.641Z,2.60
2019-02-02T08:45:53.671Z,2.60
2019-02-02T08:46:53.610Z,2.57
2019-02-02T08:47:53.626Z,2.50
2019-02-02T08:48:53.591Z,2.49
2019-02-02T08:49:53.691Z,2.50
2019-02-02T08:50:53.602Z,2.53
2019-02-02T08:51:53.557Z,2.57
2019-02-02T08:52:53.558Z,2.63
2019-02-02T08:53:53.535Z,2.57
2019-02-02T08:54:53.525Z,2.57
2019-02-02T08:55:53.541Z,2.57
2019-02-02T08:56:53.528Z,2.61
2019-02-02T08:57:53.590Z,2.60
2019-02-02T08:58:53.485Z,2.61
2019-02-02T08:59:53.463Z,2.63
2019-02-02T09:01:03.857Z,2.61
2019-02-02T09:01:54.441Z,2.73
2019-02-02T09:02:53.471Z,2.71
2019-02-02T09:03:53.441Z,2.58
2019-02-02T09:04:53.415Z,2.61
2019-02-02T09:05:53.404Z,2.57
2019-02-02T09:06:53.386Z,2.63
2019-02-02T09:07:53.398Z,2.63
2019-02-02T09:08:53.381Z,2.55
2019-02-02T09:09:53.376Z,2.73
2019-02-02T09:10:53.360Z,2.68
2019-02-02T09:11:53.330Z,2.76
2019-02-02T09:12:53.365Z,2.68
2019-02-02T09:13:53.308Z,2.74
2019-02-02T09:14:53.304Z,2.71
2019-02-02T09:15:53.288Z,2.70
2019-02-02T09:16:53.283Z,2.76
2019-02-02T09:17:53.297Z,2.68
2019-02-02T09:18:53.304Z,2.70
2019-02-02T09:19:53.247Z,2.68
2019-02-02T09:20:53.230Z,2.64
2019-02-02T09:21:53.225Z,2.78
2019-02-02T09:23:03.939Z,2.74
2019-02-02T09:23:54.197Z,2.74
2019-02-02T09:24:53.222Z,2.71
2019-02-02T09:25:53.196Z,2.71
2019-02-02T09:26:53.158Z,2.83
2019-02-02T09:27:53.160Z,2.82
2019-02-02T09:28:53.180Z,2.79
2019-02-02T09:29:53.131Z,2.81
2019-02-02T09:30:53.145Z,2.85
2019-02-02T09:31:53.110Z,2.83
2019-02-02T09:32:53.140Z,2.81
2019-02-02T09:33:53.098Z,2.82
2019-02-02T09:34:53.072Z,2.81
2019-02-02T09:35:53.065Z,2.79
2019-02-02T09:36:53.051Z,2.83
2019-02-02T09:37:53.042Z,2.79
2019-02-02T09:38:53.040Z,2.82
2019-02-02T09:39:53.023Z,2.88
2019-02-02T09:40:53.006Z,2.83
2019-02-02T09:41:52.996Z,2.86
2019-02-02T09:42:52.981Z,2.96
2019-02-02T09:43:53.017Z,2.99
2019-02-02T09:44:52.980Z,2.96
2019-02-02T09:45:52.947Z,2.89
2019-02-02T09:46:52.932Z,3.00
2019-02-02T09:47:52.924Z,2.96
2019-02-02T09:48:52.945Z,2.94
2019-02-02T09:49:52.917Z,2.99
2019-02-02T09:50:52.898Z,2.96
2019-02-02T09:51:52.896Z,2.97
2019-02-02T09:52:52.875Z,2.99
2019-02-02T09:53:53.621Z,3.00
2019-02-02T09:54:52.854Z,2.94
2019-02-02T09:55:52.842Z,2.96
2019-02-02T09:56:52.820Z,2.88
2019-02-02T09:57:55.109Z,2.83
2019-02-02T09:58:52.826Z,2.82
2019-02-02T09:59:52.785Z,2.88
2019-02-02T10:00:52.775Z,2.96
2019-02-02T10:01:52.780Z,2.96
2019-02-02T10:02:52.755Z,2.99
2019-02-02T10:03:52.762Z,2.99
2019-02-02T10:04:52.729Z,2.97
2019-02-02T10:05:52.722Z,3.00
2019-02-02T10:06:52.715Z,3.01
2019-02-02T10:07:52.705Z,2.99
2019-02-02T10:08:52.715Z,3.04
2019-02-02T10:09:52.675Z,2.96
2019-02-02T10:10:52.661Z,3.10
2019-02-02T10:11:52.659Z,3.06
2019-02-02T10:12:52.641Z,3.06
2019-02-02T10:13:52.662Z,3.09
2019-02-02T10:14:52.623Z,3.03
2019-02-02T10:15:52.616Z,3.01
2019-02-02T10:16:52.595Z,2.99
2019-02-02T10:17:52.589Z,3.01
2019-02-02T10:18:52.601Z,2.96
2019-02-02T10:19:52.560Z,2.94
2019-02-02T10:21:03.387Z,2.97
2019-02-02T10:21:53.556Z,3.01
2019-02-02T10:22:52.527Z,3.07
2019-02-02T10:23:52.632Z,3.04
2019-02-02T10:24:52.509Z,3.10
2019-02-02T10:25:52.496Z,3.04
2019-02-02T10:26:52.482Z,3.09
2019-02-02T10:27:52.465Z,3.14
2019-02-02T10:28:52.477Z,3.12
2019-02-02T10:29:52.443Z,3.07
2019-02-02T10:30:52.435Z,3.06
2019-02-02T10:31:52.435Z,3.10
2019-02-02T10:32:52.420Z,3.10
2019-02-02T10:33:52.428Z,3.21
2019-02-02T10:34:52.392Z,3.12
2019-02-02T10:35:52.383Z,3.17
2019-02-02T10:36:52.376Z,3.15
2019-02-02T10:37:52.362Z,3.10
2019-02-02T10:38:52.367Z,3.19
2019-02-02T10:39:52.336Z,3.24
2019-02-02T10:40:52.326Z,3.21
2019-02-02T10:41:52.310Z,3.24
2019-02-02T10:42:52.313Z,3.24
2019-02-02T10:43:52.322Z,3.15
2019-02-02T10:44:52.286Z,3.12
2019-02-02T10:45:52.272Z,3.18
2019-02-02T10:46:52.254Z,3.06
2019-02-02T10:47:52.259Z,3.12
2019-02-02T10:48:52.237Z,3.07
2019-02-02T10:49:52.251Z,3.10
2019-02-02T10:50:52.210Z,3.10
2019-02-02T10:51:52.194Z,3.04
2019-02-02T10:52:52.181Z,3.06
2019-02-02T10:53:52.220Z,2.97
2019-02-02T10:54:52.182Z,3.03
2019-02-02T10:55:52.149Z,2.97
2019-02-02T10:56:52.143Z,2.97
2019-02-02T10:57:52.133Z,2.85
2019-02-02T10:58:52.116Z,2.88
2019-02-02T10:59:52.123Z,2.88
2019-02-02T11:00:52.105Z,2.94
2019-02-02T11:01:52.092Z,2.81
2019-02-02T11:02:52.147Z,2.82
2019-02-02T11:03:52.057Z,2.86
2019-02-02T11:04:53.520Z,2.88
2019-02-02T11:05:52.037Z,2.88
2019-02-02T11:06:52.096Z,2.97
2019-02-02T11:07:54.436Z,2.97
2019-02-02T11:08:52.007Z,2.91
2019-02-02T11:09:52.133Z,2.83
2019-02-02T11:10:52.017Z,2.86
2019-02-02T11:11:52.104Z,2.82
2019-02-02T11:12:52.003Z,2.91
2019-02-02T11:13:52.002Z,2.88
2019-02-02T11:14:52.123Z,2.78
2019-02-02T11:15:52.028Z,2.96
2019-02-02T11:16:51.960Z,2.88
2019-02-02T11:17:51.966Z,2.85
2019-02-02T11:18:51.895Z,2.94
2019-02-02T11:19:51.936Z,2.99
2019-02-02T11:20:51.904Z,2.91
2019-02-02T11:21:52.003Z,2.91
2019-02-02T11:22:51.916Z,2.97
2019-02-02T11:23:51.872Z,2.99
2019-02-02T11:24:51.942Z,2.89
2019-02-02T11:25:52.050Z,2.97
2019-02-02T11:26:51.925Z,2.91
2019-02-02T11:27:51.828Z,2.88
2019-02-02T11:28:51.805Z,2.86
2019-02-02T11:29:51.782Z,2.86
2019-02-02T11:30:52.248Z,2.96
2019-02-02T11:32:02.275Z,2.91
2019-02-02T11:32:52.732Z,2.94
2019-02-02T11:33:51.720Z,2.96
2019-02-02T11:34:51.721Z,2.97
2019-02-02T11:35:51.727Z,3.00
2019-02-02T11:36:51.686Z,2.99
2019-02-02T11:37:51.688Z,3.03
2019-02-02T11:38:51.668Z,2.99
2019-02-02T11:39:51.660Z,2.99
2019-02-02T11:40:51.665Z,3.03
2019-02-02T11:41:51.637Z,3.03
2019-02-02T11:42:51.628Z,3.01
2019-02-02T11:43:51.601Z,3.01
2019-02-02T11:44:51.606Z,2.92
2019-02-02T11:45:51.612Z,2.91
2019-02-02T11:46:51.570Z,2.96
2019-02-02T11:47:51.570Z,2.92
2019-02-02T11:48:51.559Z,2.96
2019-02-02T11:49:51.541Z,2.96
2019-02-02T11:50:51.561Z,2.97
2019-02-02T11:51:51.523Z,2.99
2019-02-02T11:52:51.510Z,2.97
2019-02-02T11:53:51.495Z,3.00
2019-02-02T11:54:51.482Z,3.01
2019-02-02T11:55:51.489Z,3.04
2019-02-02T11:56:51.459Z,3.01
2019-02-02T11:57:51.452Z,2.97
2019-02-02T11:58:51.456Z,3.01
2019-02-02T11:59:51.438Z,3.06
2019-02-02T12:00:51.444Z,2.97
2019-02-02T12:01:51.411Z,2.99
2019-02-02T12:02:51.406Z,3.00
2019-02-02T12:03:51.387Z,2.97
2019-02-02T12:04:51.369Z,3.01
2019-02-02T12:05:51.399Z,3.07
2019-02-02T12:06:51.349Z,3.00
2019-02-02T12:07:51.336Z,3.01
2019-02-02T12:08:51.335Z,3.00
2019-02-02T12:09:51.322Z,2.97
2019-02-02T12:10:51.338Z,3.01
2019-02-02T12:11:51.286Z,3.03
2019-02-02T12:12:51.284Z,3.06
2019-02-02T12:13:51.290Z,3.14
2019-02-02T12:14:51.274Z,3.14
2019-02-02T12:15:51.261Z,3.14
2019-02-02T12:16:51.246Z,3.12
2019-02-02T12:17:51.235Z,3.17
2019-02-02T12:18:51.230Z,3.09
2019-02-02T12:19:51.195Z,3.18
2019-02-02T12:20:51.238Z,3.17
2019-02-02T12:21:51.207Z,3.14
2019-02-02T12:22:51.163Z,3.10
2019-02-02T12:23:51.162Z,3.12
2019-02-02T12:24:51.154Z,3.22
2019-02-02T12:25:53.196Z,3.19
2019-02-02T12:26:51.172Z,3.19
2019-02-02T12:27:51.148Z,3.21
2019-02-02T12:28:51.106Z,3.17
2019-02-02T12:29:51.101Z,3.17
2019-02-02T12:30:51.084Z,3.14
2019-02-02T12:31:51.088Z,3.09
2019-02-02T12:32:51.060Z,3.14
2019-02-02T12:33:51.045Z,3.14
2019-02-02T12:34:51.033Z,3.18
2019-02-02T12:35:51.023Z,3.09
2019-02-02T12:36:51.030Z,3.10
2019-02-02T12:37:51.002Z,3.14
2019-02-02T12:38:50.987Z,3.24
2019-02-02T12:39:50.973Z,3.21
2019-02-02T12:40:50.965Z,3.22
2019-02-02T12:41:50.977Z,3.22
2019-02-02T12:42:50.940Z,3.21
2019-02-02T12:43:50.940Z,3.14
2019-02-02T12:44:50.921Z,3.19
2019-02-02T12:45:50.903Z,3.24
2019-02-02T12:46:50.922Z,3.27
2019-02-02T12:47:50.887Z,3.21
2019-02-02T12:48:50.881Z,3.21
2019-02-02T12:49:50.875Z,3.24
2019-02-02T12:50:50.870Z,3.17
2019-02-02T12:51:50.862Z,3.19
2019-02-02T12:52:50.837Z,3.22
2019-02-02T12:53:50.812Z,3.27
2019-02-02T12:54:50.805Z,3.25
2019-02-02T12:55:50.802Z,3.33
2019-02-02T12:56:50.825Z,3.28
2019-02-02T12:57:50.777Z,3.35
2019-02-02T12:58:50.779Z,3.21
2019-02-02T12:59:50.833Z,3.25
2019-02-02T13:00:50.766Z,3.35
2019-02-02T13:01:50.720Z,3.24
2019-02-02T13:02:50.747Z,3.27
2019-02-02T13:04:01.320Z,3.22
2019-02-02T13:04:51.694Z,3.29
2019-02-02T13:05:50.676Z,3.25
2019-02-02T13:06:52.199Z,3.29
2019-02-02T13:07:50.683Z,3.29
2019-02-02T13:08:50.662Z,3.24
2019-02-02T13:09:50.631Z,3.33
2019-02-02T13:10:50.618Z,3.37
2019-02-02T13:11:50.645Z,3.33
2019-02-02T13:12:50.617Z,3.33
2019-02-02T13:13:50.587Z,3.33
2019-02-02T13:14:50.583Z,3.37
2019-02-02T13:15:50.570Z,3.37
2019-02-02T13:16:50.616Z,3.33
2019-02-02T13:17:50.579Z,3.36
2019-02-02T13:18:50.532Z,3.29