createdAt,value
2022-08-25T00:01:31.757Z,84.70
2022-08-25T00:04:36.981Z,84.70
2022-08-25T00:07:40.053Z,84.30
2022-08-25T00:10:43.037Z,84.50
2022-08-25T00:14:00.900Z,84.80
2022-08-25T00:17:04.787Z,85.00
2022-08-25T00:20:09.759Z,85.00
2022-08-25T00:23:12.989Z,85.10
2022-08-25T00:26:16.797Z,85.10
2022-08-25T00:29:21.882Z,85.40
2022-08-25T00:32:25.579Z,85.60
2022-08-25T00:35:28.612Z,85.60
2022-08-25T00:38:31.819Z,85.90
2022-08-25T00:41:35.262Z,85.80
2022-08-25T00:44:40.525Z,86.20
2022-08-25T00:47:43.563Z,86.20
2022-08-25T00:50:47.841Z,86.30
2022-08-25T00:53:51.739Z,86.70
2022-08-25T00:56:56.667Z,87.00
2022-08-25T01:00:01.645Z,87.00
2022-08-25T01:03:05.555Z,87.00
2022-08-25T01:06:10.188Z,87.10
2022-08-25T01:09:14.832Z,86.80
2022-08-25T01:12:18.010Z,87.10
2022-08-25T01:15:22.656Z,87.00
2022-08-25T01:18:27.240Z,87.00
2022-08-25T01:21:38.194Z,87.00
2022-08-25T01:24:45.717Z,87.20
2022-08-25T01:27:48.654Z,87.40
2022-08-25T01:30:52.574Z,87.50
2022-08-25T01:33:55.549Z,87.40
2022-08-25T01:37:01.187Z,87.70
2022-08-25T01:40:05.358Z,87.40
2022-08-25T01:43:18.050Z,87.70
2022-08-25T01:46:21.026Z,87.50
2022-08-25T01:49:24.243Z,87.30
2022-08-25T01:52:33.217Z,87.10
2022-08-25T01:55:51.734Z,87.30
2022-08-25T01:58:54.803Z,87.00
2022-08-25T02:01:59.964Z,87.50
2022-08-25T02:05:03.279Z,87.40
2022-08-25T02:08:08.979Z,87.60
2022-08-25T02:11:13.517Z,87.60
2022-08-25T02:14:18.312Z,87.80
2022-08-25T02:17:21.332Z,87.90
2022-08-25T02:20:24.726Z,88.00
2022-08-25T02:23:29.253Z,88.20
2022-08-25T02:26:32.457Z,88.80
2022-08-25T02:29:35.533Z,88.70
2022-08-25T02:32:39.447Z,89.00
2022-08-25T02:35:42.400Z,89.30
2022-08-25T02:38:47.083Z,89.80
2022-08-25T02:41:50.361Z,89.80
2022-08-25T02:44:53.910Z,89.70
2022-08-25T02:47:56.908Z,90.00
2022-08-25T02:51:01.923Z,90.10
2022-08-25T02:54:07.257Z,90.20
2022-08-25T02:57:11.781Z,90.20
2022-08-25T03:00:16.929Z,90.40
2022-08-25T03:03:21.547Z,90.40
2022-08-25T03:06:25.433Z,90.40
2022-08-25T03:09:29.745Z,90.30
2022-08-25T03:12:37.218Z,90.20
2022-08-25T03:15:42.249Z,90.30
2022-08-25T03:18:45.255Z,90.30
2022-08-25T03:21:48.496Z,90.30
2022-08-25T03:25:12.786Z,90.30
2022-08-25T03:28:14.819Z,90.30
2022-08-25T03:31:18.485Z,90.20
2022-08-25T03:34:22.438Z,90.20
2022-08-25T03:37:25.373Z,90.30
2022-08-25T03:40:29.991Z,90.30
2022-08-25T03:43:32.983Z,90.40
2022-08-25T03:46:39.932Z,90.60
2022-08-25T03:49:43.200Z,90.70
2022-08-25T03:52:46.698Z,90.90
2022-08-25T03:55:51.599Z,91.00
2022-08-25T03:58:54.973Z,91.10
2022-08-25T04:01:57.920Z,90.90
2022-08-25T04:05:00.976Z,91.00
2022-08-25T04:08:04.733Z,91.10
2022-08-25T04:11:10.857Z,91.20
2022-08-25T04:14:16.514Z,91.10
2022-08-25T04:17:19.947Z,91.10
2022-08-25T04:20:23.226Z,91.20
2022-08-25T04:23:26.171Z,91.20
2022-08-25T04:26:32.755Z,91.20
2022-08-25T04:29:35.933Z,91.20
2022-08-25T04:32:38.910Z,91.20
2022-08-25T04:35:41.964Z,91.20
2022-08-25T04:38:46.425Z,91.20
2022-08-25T04:41:51.567Z,91.20
2022-08-25T04:44:54.554Z,91.10
2022-08-25T04:48:00.833Z,91.10
2022-08-25T04:51:06.462Z,91.20
2022-08-25T04:54:11.675Z,91.20
2022-08-25T04:57:15.971Z,91.40
2022-08-25T05:00:19.443Z,91.70
2022-08-25T05:03:22.370Z,91.80
2022-08-25T05:06:26.040Z,91.90
2022-08-25T05:09:29.094Z,91.90
2022-08-25T05:12:36.997Z,91.90
2022-08-25T05:15:52.049Z,91.90
2022-08-25T05:18:56.197Z,92.00
2022-08-25T05:21:59.325Z,92.10
2022-08-25T05:25:02.980Z,92.20
2022-08-25T05:28:07.431Z,92.40
2022-08-25T05:31:11.848Z,92.50
2022-08-25T05:34:14.943Z,92.60
2022-08-25T05:37:17.872Z,92.70
2022-08-25T05:40:21.742Z,92.80
2022-08-25T05:43:26.249Z,92.90
2022-08-25T05:46:31.650Z,92.80
2022-08-25T05:49:34.902Z,92.80
2022-08-25T05:52:38.169Z,93.10
2022-08-25T05:55:45.365Z,92.90
2022-08-25T05:58:50.218Z,93.20
2022-08-25T06:02:10.878Z,93.40
2022-08-25T06:05:16.537Z,93.50
2022-08-25T06:08:20.551Z,93.70
2022-08-25T06:11:23.801Z,94.00
2022-08-25T06:14:28.066Z,93.70
2022-08-25T06:17:31.052Z,93.50
2022-08-25T06:20:33.987Z,93.80
2022-08-25T06:23:39.498Z,94.10
2022-08-25T06:26:42.482Z,93.90
2022-08-25T06:29:47.005Z,93.70
2022-08-25T06:32:50.209Z,93.50
2022-08-25T06:35:55.580Z,93.30
2022-08-25T06:38:58.842Z,93.30
2022-08-25T06:42:01.775Z,93.10
2022-08-25T06:45:07.390Z,93.10
2022-08-25T06:48:10.346Z,93.10
2022-08-25T06:51:15.522Z,93.00
2022-08-25T06:54:18.487Z,92.80
2022-08-25T06:57:21.442Z,93.10
2022-08-25T07:00:30.611Z,92.60
2022-08-25T07:03:34.582Z,92.50
2022-08-25T07:06:37.760Z,92.70
2022-08-25T07:09:40.966Z,92.50
2022-08-25T07:12:43.940Z,92.80
2022-08-25T07:15:48.245Z,92.70
2022-08-25T07:18:51.381Z,93.00
2022-08-25T07:21:55.160Z,92.60
2022-08-25T07:24:58.062Z,92.00
2022-08-25T07:28:01.156Z,91.80
2022-08-25T07:31:07.205Z,91.90
2022-08-25T07:34:30.487Z,91.80
2022-08-25T07:37:50.131Z,92.10
2022-08-25T07:40:56.979Z,91.90
2022-08-25T07:44:00.091Z,91.90
2022-08-25T07:47:04.907Z,92.10
2022-08-25T07:50:09.346Z,91.70
2022-08-25T07:53:13.846Z,91.70
2022-08-25T07:56:18.862Z,91.40
2022-08-25T07:59:21.843Z,91.40
2022-08-25T08:02:26.809Z,90.80
2022-08-25T08:05:29.975Z,90.30
2022-08-25T08:08:33.419Z,90.10
2022-08-25T08:11:43.766Z,90.40
2022-08-25T08:14:48.686Z,90.60
2022-08-25T08:17:53.247Z,90.00
2022-08-25T08:20:56.604Z,90.40
2022-08-25T08:24:00.438Z,90.40
2022-08-25T08:27:03.481Z,90.10
2022-08-25T08:30:07.810Z,90.10
2022-08-25T08:33:12.813Z,89.40
2022-08-25T08:36:16.635Z,89.30
2022-08-25T08:39:19.754Z,89.00
2022-08-25T08:42:38.378Z,90.00
2022-08-25T08:45:45.168Z,88.50
2022-08-25T08:49:01.387Z,87.80
2022-08-25T08:52:05.447Z,87.70
2022-08-25T08:55:27.431Z,86.20
2022-08-25T08:58:41.710Z,86.40
2022-08-25T09:01:54.180Z,85.40
2022-08-25T09:05:02.358Z,84.80
2022-08-25T09:08:10.212Z,85.00
2022-08-25T09:11:24.112Z,83.90
2022-08-25T09:14:42.815Z,85.10
2022-08-25T09:18:05.944Z,82.50
2022-08-25T09:21:18.517Z,83.00
2022-08-25T09:24:34.755Z,83.20
2022-08-25T09:27:47.280Z,83.30
2022-08-25T09:30:59.125Z,81.80
2022-08-25T09:34:04.763Z,81.90
2022-08-25T09:37:09.048Z,81.60
2022-08-25T09:40:12.956Z,81.60
2022-08-25T09:43:25.070Z,81.00
2022-08-25T09:46:29.635Z,80.30
2022-08-25T09:49:41.131Z,79.70
2022-08-25T09:52:45.918Z,79.00
2022-08-25T09:55:59.991Z,79.80
2022-08-25T09:59:21.847Z,78.90
2022-08-25T10:02:38.523Z,79.40
2022-08-25T10:06:01.016Z,77.10
2022-08-25T10:09:08.827Z,77.90
2022-08-25T10:12:21.188Z,77.70
2022-08-25T10:15:30.477Z,78.40
2022-08-25T10:18:33.935Z,77.00
2022-08-25T10:21:38.349Z,78.00
2022-08-25T10:24:44.102Z,75.70
2022-08-25T10:27:56.679Z,75.50
2022-08-25T10:31:10.313Z,75.60
2022-08-25T10:34:26.371Z,75.60
2022-08-25T10:37:37.884Z,76.80
2022-08-25T10:40:48.573Z,76.70
2022-08-25T10:43:58.581Z,74.60
2022-08-25T10:47:27.159Z,74.70
2022-08-25T10:50:34.568Z,73.70
2022-08-25T10:53:49.187Z,71.90
2022-08-25T10:57:02.747Z,72.00
2022-08-25T11:00:15.487Z,71.40
2022-08-25T11:03:36.524Z,71.60
2022-08-25T11:06:43.241Z,70.80
2022-08-25T11:09:51.370Z,70.10
2022-08-25T11:12:59.349Z,69.70
2022-08-25T11:16:16.987Z,70.20
2022-08-25T11:19:26.959Z,67.80
2022-08-25T11:22:34.270Z,66.80
2022-08-25T11:25:43.274Z,65.30
2022-08-25T11:28:59.390Z,66.20
2022-08-25T11:32:02.753Z,67.00
2022-08-25T11:35:08.650Z,65.00
2022-08-25T11:38:36.875Z,64.20
2022-08-25T11:41:48.993Z,62.10
2022-08-25T11:45:07.066Z,64.00
2022-08-25T11:48:27.390Z,63.60
2022-08-25T11:51:36.335Z,66.00
2022-08-25T11:54:44.640Z,66.30
2022-08-25T11:57:53.430Z,65.20
2022-08-25T12:00:59.208Z,65.30
2022-08-25T12:04:14.749Z,65.20
2022-08-25T12:07:29.392Z,63.10
2022-08-25T12:10:59.054Z,64.30
2022-08-25T12:14:16.226Z,62.00
2022-08-25T12:17:26.841Z,61.60
2022-08-25T12:21:00.915Z,62.20
2022-08-25T12:24:16.299Z,60.60
2022-08-25T12:27:26.831Z,63.40
2022-08-25T12:30:41.250Z,60.40
2022-08-25T12:34:00.802Z,59.60
2022-08-25T12:37:06.918Z,58.90
2022-08-25T12:40:24.922Z,60.50
2022-08-25T12:43:33.976Z,59.20
2022-08-25T12:46:44.626Z,58.80
2022-08-25T12:49:49.064Z,60.20
2022-08-25T12:52:53.171Z,58.50
2022-08-25T12:56:04.572Z,58.60
2022-08-25T12:59:15.619Z,59.70
2022-08-25T13:03:00.975Z,59.40
2022-08-25T13:06:22.335Z,59.50
2022-08-25T13:09:58.814Z,58.80
2022-08-25T13:13:05.986Z,57.90
2022-08-25T13:16:16.857Z,58.10
2022-08-25T13:19:22.131Z,57.80
2022-08-25T13:22:27.809Z,57.20
2022-08-25T13:25:34.666Z,57.60
2022-08-25T13:28:42.040Z,56.40
2022-08-25T13:31:55.013Z,55.50
2022-08-25T13:35:14.112Z,55.80
2022-08-25T13:38:20.392Z,55.60
2022-08-25T13:41:28.615Z,54.30
2022-08-25T13:44:36.596Z,55.40
2022-08-25T13:47:45.169Z,54.80
2022-08-25T13:50:51.960Z,55.20
2022-08-25T13:54:00.240Z,53.90
2022-08-25T13:57:12.622Z,54.20
2022-08-25T14:00:31.560Z,54.30
2022-08-25T14:03:37.713Z,55.10
2022-08-25T14:06:41.293Z,54.80
2022-08-25T14:09:52.587Z,54.20
2022-08-25T14:13:09.756Z,53.70
2022-08-25T14:16:17.473Z,54.10
2022-08-25T14:19:25.080Z,54.40
2022-08-25T14:22:28.567Z,53.40
2022-08-25T14:25:35.199Z,53.10
2022-08-25T14:28:39.537Z,52.50
2022-08-25T14:31:44.953Z,52.50
2022-08-25T14:34:48.095Z,52.10
2022-08-25T14:37:51.109Z,51.50
2022-08-25T14:40:59.269Z,53.90
2022-08-25T14:44:03.254Z,53.50
2022-08-25T14:47:08.332Z,51.50
2022-08-25T14:50:12.342Z,52.40
2022-08-25T14:53:15.299Z,53.30
2022-08-25T14:56:19.594Z,53.10
2022-08-25T14:59:22.512Z,52.80
2022-08-25T15:02:30.524Z,52.60
2022-08-25T15:05:33.623Z,53.20
2022-08-25T15:08:54.218Z,52.70
2022-08-25T15:11:59.704Z,52.60
2022-08-25T15:15:03.100Z,53.60
2022-08-25T15:18:08.099Z,53.20
2022-08-25T15:21:12.830Z,53.50
2022-08-25T15:24:19.559Z,53.50
2022-08-25T15:27:24.482Z,54.20
2022-08-25T15:30:34.990Z,54.30
2022-08-25T15:33:38.472Z,54.40
2022-08-25T15:36:41.771Z,54.40
2022-08-25T15:39:47.088Z,54.50
2022-08-25T15:42:51.613Z,54.70
2022-08-25T15:45:54.721Z,54.50
2022-08-25T15:48:59.556Z,54.60
2022-08-25T15:52:03.405Z,54.60
2022-08-25T15:55:07.365Z,54.90
2022-08-25T15:58:11.669Z,55.30
2022-08-25T16:01:15.375Z,55.50
2022-08-25T16:04:23.394Z,55.60
2022-08-25T16:07:26.427Z,55.30
2022-08-25T16:10:29.379Z,54.90
2022-08-25T16:13:33.977Z,56.00
2022-08-25T16:16:37.096Z,55.70
2022-08-25T16:19:40.103Z,55.90
2022-08-25T16:22:44.804Z,55.30
2022-08-25T16:25:49.522Z,55.60
2022-08-25T16:28:56.051Z,55.20
2022-08-25T16:32:00.185Z,55.20
2022-08-25T16:35:07.363Z,55.20
2022-08-25T16:38:14.282Z,55.00
2022-08-25T16:41:19.052Z,55.00
2022-08-25T16:44:24.378Z,54.30
2022-08-25T16:47:28.889Z,55.10
2022-08-25T16:50:32.172Z,55.00
2022-08-25T16:53:55.165Z,55.00
2022-08-25T16:56:58.452Z,55.90
2022-08-25T17:00:03.000Z,54.30
2022-08-25T17:03:06.906Z,55.10
2022-08-25T17:06:10.134Z,55.60
2022-08-25T17:09:17.394Z,55.90
2022-08-25T17:12:26.056Z,56.40
2022-08-25T17:15:30.574Z,56.60
2022-08-25T17:18:33.775Z,56.80
2022-08-25T17:21:40.438Z,57.10
2022-08-25T17:24:59.223Z,57.30
2022-08-25T17:28:04.314Z,58.10
2022-08-25T17:31:11.123Z,57.80
2022-08-25T17:34:16.313Z,58.50
2022-08-25T17:37:19.768Z,57.90
2022-08-25T17:40:23.200Z,58.10
2022-08-25T17:43:31.238Z,59.00
2022-08-25T17:46:35.765Z,59.10
2022-08-25T17:49:38.802Z,58.50
2022-08-25T17:52:42.195Z,58.20
2022-08-25T17:55:46.295Z,58.20
2022-08-25T17:58:50.669Z,58.40
2022-08-25T18:01:55.467Z,58.70
2022-08-25T18:04:58.758Z,59.10
2022-08-25T18:08:01.959Z,59.40
2022-08-25T18:11:06.717Z,59.30
2022-08-25T18:14:12.099Z,59.90
2022-08-25T18:17:21.977Z,59.50
2022-08-25T18:20:26.278Z,60.00
2022-08-25T18:23:29.301Z,60.30
2022-08-25T18:26:32.975Z,60.60
2022-08-25T18:29:36.238Z,60.50
2022-08-25T18:32:41.430Z,60.60
2022-08-25T18:35:44.751Z,61.20
2022-08-25T18:39:05.189Z,60.70
2022-08-25T18:42:08.477Z,61.20
2022-08-25T18:45:12.500Z,61.40
2022-08-25T18:48:17.955Z,61.70
2022-08-25T18:51:23.218Z,62.40
2022-08-25T18:54:26.412Z,63.00
2022-08-25T18:57:30.533Z,63.20
2022-08-25T19:00:34.518Z,63.90
2022-08-25T19:03:38.969Z,64.80
2022-08-25T19:06:43.882Z,64.90
2022-08-25T19:09:46.968Z,65.00
2022-08-25T19:12:54.328Z,66.00
2022-08-25T19:15:59.973Z,65.90
2022-08-25T19:19:06.317Z,67.30
2022-08-25T19:22:31.652Z,66.80
2022-08-25T19:25:34.646Z,66.90
2022-08-25T19:28:37.774Z,67.30
2022-08-25T19:31:42.477Z,67.70
2022-08-25T19:34:51.508Z,67.70
2022-08-25T19:37:58.019Z,68.20
2022-08-25T19:41:02.556Z,68.30
2022-08-25T19:44:12.905Z,68.70
2022-08-25T19:47:15.979Z,68.90
2022-08-25T19:50:21.229Z,68.60
2022-08-25T19:53:24.225Z,69.20
2022-08-25T19:56:27.228Z,69.30
2022-08-25T19:59:40.479Z,69.40
2022-08-25T20:02:47.203Z,70.10
2022-08-25T20:05:52.295Z,70.10
2022-08-25T20:08:59.015Z,70.50
2022-08-25T20:12:04.749Z,70.80
2022-08-25T20:15:10.518Z,71.00
2022-08-25T20:18:13.434Z,71.50
2022-08-25T20:21:17.727Z,71.50
2022-08-25T20:24:38.066Z,71.40
2022-08-25T20:27:44.015Z,71.60
2022-08-25T20:30:47.596Z,71.80
2022-08-25T20:33:50.578Z,72.00
2022-08-25T20:36:55.585Z,72.10
2022-08-25T20:39:59.298Z,72.30
2022-08-25T20:43:03.275Z,72.20
2022-08-25T20:46:08.446Z,72.70
2022-08-25T20:49:11.827Z,72.70
2022-08-25T20:52:16.766Z,73.20
2022-08-25T20:55:21.802Z,73.70
2022-08-25T20:58:24.831Z,73.60
2022-08-25T21:01:39.780Z,73.80
2022-08-25T21:04:50.017Z,74.20
2022-08-25T21:07:54.867Z,74.20
2022-08-25T21:10:57.782Z,74.30
2022-08-25T21:14:01.694Z,74.50
2022-08-25T21:17:12.045Z,75.00
2022-08-25T21:20:16.451Z,74.50
2022-08-25T21:23:20.866Z,75.00
2022-08-25T21:26:26.329Z,75.30
2022-08-25T21:29:30.254Z,75.70
2022-08-25T21:32:33.705Z,76.00
2022-08-25T21:35:40.565Z,75.80
2022-08-25T21:38:47.615Z,76.50
2022-08-25T21:41:50.572Z,76.50
2022-08-25T21:44:56.591Z,76.50
2022-08-25T21:47:59.576Z,76.70
2022-08-25T21:51:06.723Z,76.70
2022-08-25T21:54:15.186Z,76.70
2022-08-25T21:57:23.753Z,76.90
2022-08-25T22:00:27.359Z,77.00
2022-08-25T22:03:30.264Z,76.90
2022-08-25T22:06:35.214Z,77.30
2022-08-25T22:09:41.416Z,77.40
2022-08-25T22:12:44.364Z,77.70
2022-08-25T22:15:47.338Z,77.50
2022-08-25T22:18:56.101Z,77.80
2022-08-25T22:21:59.302Z,77.90
2022-08-25T22:25:03.999Z,79.00
2022-08-25T22:28:09.035Z,78.70
2022-08-25T22:31:20.993Z,78.60
2022-08-25T22:34:30.346Z,79.20
2022-08-25T22:37:35.189Z,79.10
2022-08-25T22:40:41.648Z,79.30
2022-08-25T22:43:47.027Z,79.40
2022-08-25T22:46:49.965Z,79.80
2022-08-25T22:49:53.215Z,80.00
2022-08-25T22:52:56.417Z,80.20
2022-08-25T22:56:02.496Z,80.20
2022-08-25T22:59:08.394Z,80.10
2022-08-25T23:02:11.433Z,80.20
2022-08-25T23:05:15.827Z,80.40
2022-08-25T23:08:32.633Z,80.50
2022-08-25T23:11:43.238Z,80.60
2022-08-25T23:14:46.171Z,80.70
2022-08-25T23:17:50.545Z,81.10
2022-08-25T23:21:10.882Z,81.40
2022-08-25T23:24:29.917Z,81.80
2022-08-25T23:27:34.851Z,82.00
2022-08-25T23:30:39.539Z,82.30
2022-08-25T23:33:46.047Z,82.40
2022-08-25T23:36:48.978Z,83.00
2022-08-25T23:39:51.937Z,82.90
2022-08-25T23:42:56.262Z,83.10
2022-08-25T23:45:59.639Z,83.40
2022-08-25T23:49:08.177Z,83.50
2022-08-25T23:52:12.189Z,83.40
2022-08-25T23:55:15.088Z,83.50
2022-08-25T23:58:20.353Z,83.50
