createdAt,value
2019-05-11T00:01:39.519Z,5.70
2019-05-11T00:04:07.044Z,6.00
2019-05-11T00:06:34.556Z,5.77
2019-05-11T00:09:02.042Z,6.30
2019-05-11T00:11:29.385Z,6.27
2019-05-11T00:14:00.710Z,7.00
2019-05-11T00:16:27.958Z,6.60
2019-05-11T00:18:58.308Z,6.97
2019-05-11T00:21:25.603Z,6.67
2019-05-11T00:23:52.888Z,6.63
2019-05-11T00:26:20.156Z,7.20
2019-05-11T00:28:47.699Z,7.47
2019-05-11T00:31:16.227Z,7.40
2019-05-11T00:33:43.425Z,7.63
2019-05-11T00:36:10.693Z,8.23
2019-05-11T00:38:37.988Z,7.87
2019-05-11T00:41:05.458Z,7.90
2019-05-11T00:43:32.765Z,8.00
2019-05-11T00:46:00.288Z,7.73
2019-05-11T00:48:27.734Z,6.97
2019-05-11T00:50:54.977Z,7.83
2019-05-11T00:53:22.239Z,8.33
2019-05-11T00:55:49.782Z,7.77
2019-05-11T00:58:17.057Z,8.57
2019-05-11T01:00:44.581Z,8.30
2019-05-11T01:03:11.974Z,8.10
2019-05-11T01:05:39.232Z,8.53
2019-05-11T01:08:06.388Z,8.57
2019-05-11T01:10:41.804Z,8.00
2019-05-11T01:13:05.092Z,8.07
2019-05-11T01:15:32.610Z,8.63
2019-05-11T01:17:59.883Z,8.07
2019-05-11T01:20:27.518Z,7.20
2019-05-11T01:22:54.734Z,8.43
2019-05-11T01:25:21.879Z,7.80
2019-05-11T01:27:51.945Z,8.37
2019-05-11T01:30:19.408Z,8.23
2019-05-11T01:32:46.582Z,8.37
2019-05-11T01:35:14.539Z,7.40
2019-05-11T01:37:41.693Z,7.90
2019-05-11T01:40:09.557Z,8.67
2019-05-11T01:42:36.721Z,9.00
2019-05-11T01:45:04.756Z,8.50
2019-05-11T01:47:32.019Z,8.83
2019-05-11T01:49:59.882Z,8.57
2019-05-11T01:52:27.237Z,8.43
2019-05-11T01:54:54.402Z,9.70
2019-05-11T01:57:21.550Z,9.77
2019-05-11T01:59:48.697Z,8.90
2019-05-11T02:02:15.956Z,10.30
2019-05-11T02:04:43.197Z,9.40
2019-05-11T02:07:10.556Z,10.27
2019-05-11T02:09:37.757Z,10.47
2019-05-11T02:12:05.048Z,9.80
2019-05-11T02:14:32.203Z,9.90
2019-05-11T02:16:59.448Z,10.30
2019-05-11T02:19:26.682Z,10.23
2019-05-11T02:21:53.946Z,9.33
2019-05-11T02:24:21.201Z,11.10
2019-05-11T02:26:48.457Z,9.73
2019-05-11T02:29:15.593Z,10.77
2019-05-11T02:31:42.756Z,10.53
2019-05-11T02:34:10.040Z,10.17
2019-05-11T02:36:37.483Z,10.30
2019-05-11T02:39:06.379Z,9.57
2019-05-11T02:41:36.684Z,9.73
2019-05-11T02:44:03.223Z,10.27
2019-05-11T02:46:30.580Z,10.20
2019-05-11T02:48:57.842Z,9.70
2019-05-11T02:51:27.725Z,10.10
2019-05-11T02:53:56.000Z,9.07
2019-05-11T02:56:23.272Z,9.57
2019-05-11T02:58:50.461Z,11.33
2019-05-11T03:01:17.698Z,10.53
2019-05-11T03:03:44.845Z,10.60
2019-05-11T03:06:12.325Z,10.40
2019-05-11T03:08:39.455Z,8.80
2019-05-11T03:11:06.623Z,8.80
2019-05-11T03:13:33.983Z,9.27
2019-05-11T03:16:01.281Z,8.87
2019-05-11T03:18:28.531Z,8.97
2019-05-11T03:20:55.675Z,8.47
2019-05-11T03:23:22.955Z,11.23
2019-05-11T03:25:50.209Z,9.47
2019-05-11T03:28:17.371Z,9.13
2019-05-11T03:30:44.533Z,9.20
2019-05-11T03:33:11.675Z,9.30
2019-05-11T03:35:38.883Z,9.50
2019-05-11T03:38:06.078Z,10.30
2019-05-11T03:40:33.346Z,10.67
2019-05-11T03:43:00.479Z,10.10
2019-05-11T03:45:27.749Z,9.37
2019-05-11T03:47:54.976Z,9.63
2019-05-11T03:50:22.125Z,9.23
2019-05-11T03:52:49.282Z,8.13
2019-05-11T03:55:16.740Z,7.33
2019-05-11T03:57:44.049Z,7.83
2019-05-11T04:00:13.520Z,8.77
2019-05-11T04:02:40.893Z,8.50
2019-05-11T04:05:08.448Z,8.37
2019-05-11T04:07:35.695Z,8.10
2019-05-11T04:10:03.780Z,8.50
2019-05-11T04:12:35.318Z,7.90
2019-05-11T04:15:00.115Z,8.10
2019-05-11T04:17:27.274Z,8.33
2019-05-11T04:19:54.501Z,7.67
2019-05-11T04:22:21.646Z,7.90
2019-05-11T04:24:48.800Z,7.30
2019-05-11T04:27:19.492Z,7.93
2019-05-11T04:29:45.097Z,7.30
2019-05-11T04:32:12.252Z,7.10
2019-05-11T04:34:39.524Z,7.43
2019-05-11T04:37:06.917Z,7.20
2019-05-11T04:39:34.170Z,7.30
2019-05-11T04:42:01.534Z,7.50
2019-05-11T04:44:28.690Z,7.60
2019-05-11T04:46:55.821Z,8.07
2019-05-11T04:49:23.180Z,6.87
2019-05-11T04:51:50.479Z,6.60
2019-05-11T04:54:17.639Z,7.17
2019-05-11T04:56:44.792Z,7.30
2019-05-11T04:59:11.939Z,7.00
2019-05-11T05:01:39.320Z,7.10
2019-05-11T05:04:13.676Z,7.80
2019-05-11T05:06:38.813Z,7.53
2019-05-11T05:09:05.738Z,8.07
2019-05-11T05:11:36.674Z,7.60
2019-05-11T05:14:08.354Z,8.07
2019-05-11T05:16:31.769Z,8.20
2019-05-11T05:18:59.013Z,8.07
2019-05-11T05:21:26.173Z,7.77
2019-05-11T05:23:53.350Z,8.63
2019-05-11T05:26:20.516Z,9.50
2019-05-11T05:28:47.676Z,9.33
2019-05-11T05:31:14.928Z,10.60
2019-05-11T05:33:42.191Z,10.93
2019-05-11T05:36:09.568Z,10.90
2019-05-11T05:38:36.961Z,10.77
2019-05-11T05:41:04.421Z,10.53
2019-05-11T05:43:31.805Z,10.33
2019-05-11T05:45:59.061Z,9.87
2019-05-11T05:48:26.317Z,11.70
2019-05-11T05:50:53.499Z,10.03
2019-05-11T05:53:20.633Z,11.23
2019-05-11T05:55:47.865Z,11.90
2019-05-11T05:58:15.237Z,11.30
2019-05-11T06:00:42.711Z,10.63
2019-05-11T06:03:09.968Z,11.53
2019-05-11T06:05:37.105Z,10.37
2019-05-11T06:08:04.371Z,10.10
2019-05-11T06:10:31.507Z,9.73
2019-05-11T06:12:58.966Z,9.47
2019-05-11T06:15:26.355Z,9.50
2019-05-11T06:17:53.600Z,10.10
2019-05-11T06:20:20.983Z,9.63
2019-05-11T06:22:48.130Z,9.97
2019-05-11T06:25:17.977Z,9.50
2019-05-11T06:27:45.446Z,8.90
2019-05-11T06:30:14.038Z,9.10
2019-05-11T06:32:41.280Z,9.27
2019-05-11T06:35:11.018Z,9.87
2019-05-11T06:37:38.874Z,9.20
2019-05-11T06:40:07.093Z,8.60
2019-05-11T06:42:34.431Z,9.23
2019-05-11T06:45:01.778Z,8.97
2019-05-11T06:47:31.404Z,9.47
2019-05-11T06:49:58.781Z,9.57
2019-05-11T06:52:26.920Z,9.03
2019-05-11T06:54:54.217Z,7.73
2019-05-11T06:57:21.370Z,8.70
2019-05-11T06:59:48.735Z,8.77
2019-05-11T07:02:16.103Z,6.70
2019-05-11T07:04:43.248Z,8.20
2019-05-11T07:07:10.540Z,8.63
2019-05-11T07:09:37.906Z,7.70
2019-05-11T07:12:05.298Z,7.50
2019-05-11T07:14:32.527Z,7.60
2019-05-11T07:16:59.677Z,8.43
2019-05-11T07:19:26.839Z,8.17
2019-05-11T07:21:54.086Z,8.23
2019-05-11T07:24:21.334Z,7.20
2019-05-11T07:26:48.496Z,5.40
2019-05-11T07:29:15.650Z,7.80
2019-05-11T07:31:42.922Z,6.93
2019-05-11T07:34:10.083Z,7.57
2019-05-11T07:36:38.845Z,7.90
2019-05-11T07:39:08.296Z,6.30
2019-05-11T07:41:35.686Z,6.67
2019-05-11T07:44:03.136Z,6.43
2019-05-11T07:46:30.388Z,6.57
2019-05-11T07:48:58.471Z,7.10
2019-05-11T07:51:28.522Z,7.30
2019-05-11T07:53:57.643Z,7.53
2019-05-11T07:56:24.674Z,6.50
2019-05-11T07:58:52.692Z,6.10
2019-05-11T08:01:19.857Z,6.17
2019-05-11T08:03:48.336Z,6.33
2019-05-11T08:06:18.228Z,5.80
2019-05-11T08:08:45.293Z,5.90
2019-05-11T08:11:12.761Z,6.33
2019-05-11T08:13:39.916Z,6.20
2019-05-11T08:16:08.257Z,6.60
2019-05-11T08:18:38.512Z,6.93
2019-05-11T08:21:05.081Z,7.37
2019-05-11T08:23:32.231Z,7.23
2019-05-11T08:25:59.928Z,5.63
2019-05-11T08:28:28.806Z,6.83
2019-05-11T08:30:57.948Z,7.43
2019-05-11T08:33:25.537Z,7.03
2019-05-11T08:35:52.918Z,7.97
2019-05-11T08:38:20.212Z,8.03
2019-05-11T08:40:48.462Z,8.40
2019-05-11T08:43:17.982Z,7.40
2019-05-11T08:45:45.002Z,8.37
2019-05-11T08:48:12.268Z,6.70
2019-05-11T08:50:39.510Z,8.10
2019-05-11T08:53:08.617Z,7.40
2019-05-11T08:55:38.162Z,7.17
2019-05-11T08:58:07.898Z,6.57
2019-05-11T09:00:35.244Z,7.17
2019-05-11T09:03:03.118Z,8.37
2019-05-11T09:05:30.687Z,7.97
2019-05-11T09:07:58.030Z,7.90
2019-05-11T09:10:27.834Z,6.87
2019-05-11T09:12:54.270Z,7.53
2019-05-11T09:15:33.616Z,6.37
2019-05-11T09:17:50.662Z,7.73
2019-05-11T09:20:18.423Z,5.97
2019-05-11T09:22:45.700Z,7.10
2019-05-11T09:25:13.056Z,7.70
2019-05-11T09:27:43.367Z,6.70
2019-05-11T09:30:10.662Z,6.03
2019-05-11T09:32:39.216Z,6.73
2019-05-11T09:35:08.339Z,5.30
2019-05-11T09:37:38.123Z,6.97
2019-05-11T09:40:07.682Z,6.97
2019-05-11T09:42:34.638Z,7.50
2019-05-11T09:45:02.107Z,6.90
2019-05-11T09:47:29.360Z,5.83
2019-05-11T09:49:58.246Z,5.93
2019-05-11T09:52:32.366Z,6.40
2019-05-11T09:54:59.091Z,5.77
2019-05-11T09:57:27.628Z,7.70
2019-05-11T09:59:58.232Z,8.23
2019-05-11T10:02:27.910Z,6.37
2019-05-11T10:04:54.852Z,6.67
2019-05-11T10:07:22.208Z,5.47
2019-05-11T10:09:49.476Z,5.30
2019-05-11T10:12:18.450Z,6.40
2019-05-11T10:14:48.441Z,6.80
2019-05-11T10:17:18.086Z,6.67
2019-05-11T10:19:47.591Z,8.17
2019-05-11T10:22:18.422Z,4.60
2019-05-11T10:24:47.634Z,6.13
2019-05-11T10:27:18.740Z,5.50
2019-05-11T10:29:48.459Z,6.13
2019-05-11T10:32:18.140Z,6.63
2019-05-11T10:34:47.795Z,4.07
2019-05-11T10:37:17.525Z,5.93
2019-05-11T10:39:44.957Z,4.90
2019-05-11T10:42:18.015Z,4.63
2019-05-11T10:44:47.718Z,5.20
2019-05-11T10:47:14.672Z,4.13
2019-05-11T10:49:42.352Z,3.80
2019-05-11T10:52:10.177Z,3.90
2019-05-11T10:54:39.923Z,4.07
2019-05-11T10:57:08.457Z,3.50
2019-05-11T10:59:38.593Z,3.40
2019-05-11T11:02:05.315Z,3.57
2019-05-11T11:04:32.672Z,3.47
2019-05-11T11:07:00.234Z,3.57
2019-05-11T11:09:28.208Z,3.47
2019-05-11T11:11:57.829Z,3.40
2019-05-11T11:14:24.878Z,2.97
2019-05-11T11:16:52.112Z,3.07
2019-05-11T11:19:19.938Z,3.13
2019-05-11T11:21:48.797Z,2.90
2019-05-11T11:24:17.969Z,3.67
2019-05-11T11:26:48.418Z,3.37
2019-05-11T11:29:17.876Z,3.40
2019-05-11T11:31:48.144Z,3.43
2019-05-11T11:34:18.562Z,3.53
2019-05-11T11:36:48.141Z,3.17
2019-05-11T11:39:18.543Z,2.80
2019-05-11T11:41:48.677Z,2.73
2019-05-11T11:44:18.330Z,2.90
2019-05-11T11:46:52.038Z,3.10
2019-05-11T11:49:24.124Z,2.60
2019-05-11T11:51:51.858Z,2.80
2019-05-11T11:54:19.953Z,2.70
2019-05-11T11:56:48.488Z,2.37
2019-05-11T11:59:17.865Z,2.23
2019-05-11T12:01:48.489Z,2.20
2019-05-11T12:04:15.287Z,2.20
2019-05-11T12:06:42.860Z,1.90
2019-05-11T12:09:10.344Z,1.90
2019-05-11T12:11:38.067Z,1.77
2019-05-11T12:14:08.504Z,1.80
2019-05-11T12:16:35.785Z,2.07
2019-05-11T12:19:05.286Z,1.80
2019-05-11T12:21:32.405Z,1.70
2019-05-11T12:23:59.676Z,1.70
2019-05-11T12:26:28.180Z,1.53
2019-05-11T12:28:57.545Z,1.80
2019-05-11T12:31:24.792Z,1.80
2019-05-11T12:33:51.931Z,2.20
2019-05-11T12:36:19.298Z,1.70
2019-05-11T12:38:48.616Z,1.90
2019-05-11T12:41:15.635Z,1.70
2019-05-11T12:43:43.000Z,1.80
2019-05-11T12:46:10.480Z,1.90
2019-05-11T12:48:38.043Z,1.77
2019-05-11T12:51:07.774Z,2.40
2019-05-11T12:53:34.657Z,1.90
2019-05-11T12:56:02.163Z,2.30
2019-05-11T12:58:29.313Z,2.30
2019-05-11T13:00:58.560Z,2.60
2019-05-11T13:03:27.717Z,2.87
2019-05-11T13:05:54.954Z,2.90
2019-05-11T13:08:22.260Z,3.23
2019-05-11T13:10:49.532Z,3.33
2019-05-11T13:13:18.201Z,3.10
2019-05-11T13:15:47.976Z,3.53
2019-05-11T13:18:15.488Z,3.13
2019-05-11T13:20:42.914Z,3.10
2019-05-11T13:23:10.091Z,3.10
2019-05-11T13:25:38.771Z,2.80
2019-05-11T13:28:08.498Z,3.00
2019-05-11T13:30:38.056Z,3.37
2019-05-11T13:33:05.228Z,2.57
2019-05-11T13:35:33.192Z,3.07
2019-05-11T13:38:00.672Z,2.43
2019-05-11T13:40:28.190Z,2.70
2019-05-11T13:42:58.113Z,2.90
2019-05-11T13:45:25.587Z,2.33
2019-05-11T13:47:56.009Z,2.53
2019-05-11T13:50:23.072Z,2.50
2019-05-11T13:52:50.343Z,2.80
2019-05-11T13:55:19.278Z,2.60
2019-05-11T13:57:49.958Z,2.60
2019-05-11T14:00:17.786Z,3.37
2019-05-11T14:02:45.132Z,3.33
2019-05-11T14:05:12.971Z,2.87
2019-05-11T14:07:40.276Z,2.40
2019-05-11T14:10:08.275Z,2.93
2019-05-11T14:12:38.317Z,2.50
2019-05-11T14:15:08.350Z,2.50
2019-05-11T14:17:35.445Z,2.87
2019-05-11T14:20:03.779Z,2.90
2019-05-11T14:22:31.143Z,3.37
2019-05-11T14:25:00.894Z,2.70
2019-05-11T14:27:28.448Z,3.00
2019-05-11T14:29:57.903Z,3.10
2019-05-11T14:32:25.499Z,2.87
2019-05-11T14:34:52.700Z,2.30
2019-05-11T14:37:20.264Z,2.90
2019-05-11T14:39:48.188Z,2.27
2019-05-11T14:42:19.949Z,2.60
2019-05-11T14:44:44.887Z,2.60
2019-05-11T14:47:12.533Z,2.57
2019-05-11T14:49:43.284Z,2.80
2019-05-11T14:52:10.773Z,3.10
2019-05-11T14:54:38.399Z,2.60
2019-05-11T14:57:08.154Z,3.83
2019-05-11T14:59:37.353Z,3.60
2019-05-11T15:02:24.820Z,3.87
2019-05-11T15:04:52.182Z,3.97
2019-05-11T15:07:19.368Z,3.83
2019-05-11T15:09:48.059Z,4.07
2019-05-11T15:12:18.364Z,3.50
2019-05-11T15:14:45.964Z,4.60
2019-05-11T15:17:13.448Z,3.63
2019-05-11T15:19:40.599Z,4.33
2019-05-11T15:22:09.243Z,4.63
2019-05-11T15:24:38.481Z,4.40
2019-05-11T15:27:08.021Z,4.70
2019-05-11T15:29:35.145Z,5.47
2019-05-11T15:32:05.016Z,4.93
2019-05-11T15:34:32.343Z,5.17
2019-05-11T15:36:59.762Z,6.00
2019-05-11T15:39:28.799Z,6.20
2019-05-11T15:42:09.308Z,6.33
2019-05-11T15:44:25.351Z,7.53
2019-05-11T15:46:52.723Z,6.90
2019-05-11T15:49:20.142Z,5.97
2019-05-11T15:51:48.849Z,6.70
2019-05-11T15:54:18.474Z,7.13
2019-05-11T15:56:45.547Z,5.77
2019-05-11T15:59:12.835Z,5.87
2019-05-11T16:01:41.177Z,6.07
2019-05-11T16:04:09.226Z,5.77
2019-05-11T16:06:36.918Z,5.63
2019-05-11T16:09:09.447Z,5.80
2019-05-11T16:11:38.843Z,5.73
2019-05-11T16:14:20.542Z,5.20
2019-05-11T16:16:48.152Z,5.27
2019-05-11T16:19:15.800Z,4.30
2019-05-11T16:21:43.355Z,4.00
2019-05-11T16:24:11.830Z,4.10
2019-05-11T16:26:41.846Z,4.23
2019-05-11T16:29:11.416Z,4.07
2019-05-11T16:31:38.288Z,4.47
2019-05-11T16:34:07.850Z,4.67
2019-05-11T16:36:34.941Z,4.57
2019-05-11T16:39:04.315Z,4.87
2019-05-11T16:41:31.611Z,4.50
2019-05-11T16:43:59.037Z,4.77
2019-05-11T16:46:28.444Z,4.73
2019-05-11T16:48:57.854Z,4.80
2019-05-11T16:51:25.054Z,5.03
2019-05-11T16:53:52.465Z,4.73
2019-05-11T16:56:21.726Z,4.57
2019-05-11T16:58:48.931Z,5.17
2019-05-11T17:01:18.846Z,4.20
2019-05-11T17:03:48.223Z,3.50
2019-05-11T17:06:15.654Z,4.33
2019-05-11T17:08:42.950Z,3.60
2019-05-11T17:11:10.190Z,3.63
2019-05-11T17:13:37.922Z,3.70
2019-05-11T17:16:08.397Z,3.60
2019-05-11T17:18:35.146Z,3.50
2019-05-11T17:21:04.372Z,3.30
2019-05-11T17:23:31.730Z,3.23
2019-05-11T17:25:59.355Z,3.43
2019-05-11T17:28:26.749Z,2.97
2019-05-11T17:30:54.134Z,2.70
2019-05-11T17:33:28.769Z,3.60
2019-05-11T17:35:55.962Z,3.20
2019-05-11T17:38:23.426Z,2.80
2019-05-11T17:40:55.084Z,2.80
2019-05-11T17:43:23.182Z,2.57
2019-05-11T17:45:58.646Z,2.70
2019-05-11T17:48:28.690Z,2.80
2019-05-11T17:50:57.984Z,2.80
2019-05-11T17:53:25.109Z,2.67
2019-05-11T17:55:52.287Z,2.73
2019-05-11T17:58:20.753Z,2.70
2019-05-11T18:00:48.211Z,3.00
2019-05-11T18:03:15.700Z,3.10
2019-05-11T18:05:42.967Z,3.03
2019-05-11T18:08:10.138Z,3.13
2019-05-11T18:10:38.479Z,3.33
2019-05-11T18:13:06.006Z,2.80
2019-05-11T18:15:33.535Z,3.30
2019-05-11T18:18:00.857Z,3.53
2019-05-11T18:20:28.769Z,3.67
2019-05-11T18:22:57.761Z,3.87
2019-05-11T18:25:25.216Z,3.80
2019-05-11T18:27:52.478Z,3.90
2019-05-11T18:30:19.838Z,3.20
2019-05-11T18:32:49.105Z,3.60
2019-05-11T18:35:19.088Z,3.00
2019-05-11T18:37:47.625Z,3.90
2019-05-11T18:40:15.051Z,4.00
2019-05-11T18:42:42.941Z,3.87
2019-05-11T18:45:11.737Z,3.97
2019-05-11T18:47:41.263Z,4.47
2019-05-11T18:50:09.691Z,4.10
2019-05-11T18:52:37.187Z,4.27
2019-05-11T18:55:08.437Z,4.27
2019-05-11T18:57:38.203Z,4.57
2019-05-11T19:00:09.561Z,4.33
2019-05-11T19:02:38.462Z,4.50
2019-05-11T19:05:06.410Z,4.30
2019-05-11T19:07:33.938Z,4.40
2019-05-11T19:10:01.199Z,4.90
2019-05-11T19:12:28.458Z,3.83
2019-05-11T19:14:58.554Z,4.05
2019-05-11T19:17:28.875Z,4.70
2019-05-11T19:19:58.006Z,4.90
2019-05-11T19:22:25.699Z,4.33
2019-05-11T19:24:53.035Z,4.30
2019-05-11T19:27:20.312Z,4.80
2019-05-11T19:29:48.427Z,4.93
2019-05-11T19:32:18.981Z,5.10
2019-05-11T19:34:47.701Z,4.23
2019-05-11T19:37:15.883Z,4.47
2019-05-11T19:39:43.824Z,4.10
2019-05-11T19:42:12.312Z,4.57
2019-05-11T19:44:39.907Z,4.47
2019-05-11T19:47:09.008Z,5.40
2019-05-11T19:49:38.376Z,5.90
2019-05-11T19:52:08.403Z,5.90
2019-05-11T19:54:38.006Z,6.10
2019-05-11T19:57:09.292Z,6.67
2019-05-11T19:59:38.684Z,6.80
2019-05-11T20:02:08.744Z,6.10
2019-05-11T20:04:38.568Z,6.73
2019-05-11T20:07:05.542Z,5.47
2019-05-11T20:09:32.804Z,9.50
2019-05-11T20:12:00.401Z,9.27
2019-05-11T20:14:28.333Z,13.40
2019-05-11T20:16:56.315Z,12.37
2019-05-11T20:19:23.930Z,15.33
2019-05-11T20:21:51.757Z,15.83
2019-05-11T20:24:19.142Z,11.63
2019-05-11T20:26:46.281Z,8.40
2019-05-11T20:29:13.573Z,6.90
2019-05-11T20:31:40.856Z,7.43
2019-05-11T20:34:08.174Z,7.50
2019-05-11T20:36:37.239Z,8.40
2019-05-11T20:39:07.434Z,6.93
2019-05-11T20:41:34.995Z,7.50
2019-05-11T20:44:04.944Z,7.93
2019-05-11T20:46:32.454Z,6.13
2019-05-11T20:49:04.101Z,8.23
2019-05-11T20:51:36.612Z,8.03
2019-05-11T20:54:00.848Z,6.57
2019-05-11T20:56:28.497Z,7.37
2019-05-11T20:58:59.433Z,6.47
2019-05-11T21:01:28.639Z,8.23
2019-05-11T21:03:58.342Z,7.70
2019-05-11T21:06:25.411Z,7.93
2019-05-11T21:08:52.762Z,6.70
2019-05-11T21:11:20.129Z,7.17
2019-05-11T21:13:48.117Z,7.87
2019-05-11T21:16:15.521Z,8.33
2019-05-11T21:18:42.816Z,8.33
2019-05-11T21:21:10.328Z,8.87
2019-05-11T21:23:40.523Z,8.90
2019-05-11T21:26:09.713Z,7.50
2019-05-11T21:28:38.063Z,9.17
2019-05-11T21:31:08.016Z,8.73
2019-05-11T21:33:39.052Z,8.27
2019-05-11T21:36:08.846Z,7.97
2019-05-11T21:38:35.969Z,6.23
2019-05-11T21:41:03.585Z,4.63
2019-05-11T21:43:32.092Z,7.40
2019-05-11T21:46:01.279Z,8.53
2019-05-11T21:48:29.713Z,9.17
2019-05-11T21:50:59.886Z,6.90
2019-05-11T21:53:29.026Z,7.73
2019-05-11T21:55:58.497Z,9.07
2019-05-11T21:58:29.942Z,7.20
2019-05-11T22:00:59.440Z,7.97
2019-05-11T22:03:33.529Z,9.90
2019-05-11T22:06:01.306Z,6.40
2019-05-11T22:08:29.534Z,9.20
2019-05-11T22:10:59.733Z,10.57
2019-05-11T22:13:28.837Z,8.13
2019-05-11T22:15:57.645Z,8.00
2019-05-11T22:18:30.770Z,8.87
2019-05-11T22:20:54.789Z,6.93
2019-05-11T22:23:22.603Z,7.57
2019-05-11T22:25:51.080Z,7.67
2019-05-11T22:28:18.484Z,10.50
2019-05-11T22:30:48.368Z,6.27
2019-05-11T22:33:17.730Z,8.60
2019-05-11T22:35:45.451Z,7.73
2019-05-11T22:38:16.616Z,8.93
2019-05-11T22:40:44.288Z,9.33
2019-05-11T22:43:18.138Z,9.40
2019-05-11T22:45:45.564Z,10.97
2019-05-11T22:48:15.563Z,10.47
2019-05-11T22:50:45.174Z,8.23
2019-05-11T22:53:15.279Z,12.60
2019-05-11T22:55:42.969Z,9.17
2019-05-11T22:58:10.902Z,11.33
2019-05-11T23:00:42.098Z,9.33
2019-05-11T23:03:10.832Z,9.20
2019-05-11T23:05:41.053Z,10.53
2019-05-11T23:08:12.299Z,9.47
2019-05-11T23:10:42.609Z,8.70
2019-05-11T23:13:11.781Z,12.37
2019-05-11T23:15:43.588Z,11.67
2019-05-11T23:18:17.982Z,10.20
2019-05-11T23:20:47.486Z,9.00
2019-05-11T23:23:15.097Z,10.90
2019-05-11T23:25:42.484Z,10.90
2019-05-11T23:28:09.803Z,9.80
2019-05-11T23:30:38.965Z,9.77
2019-05-11T23:33:07.894Z,8.93
2019-05-11T23:35:37.664Z,7.40
2019-05-11T23:38:05.244Z,8.77
2019-05-11T23:40:32.650Z,8.20
2019-05-11T23:43:00.055Z,7.43
2019-05-11T23:45:28.136Z,8.57
2019-05-11T23:47:55.657Z,9.30
2019-05-11T23:50:23.196Z,7.13
2019-05-11T23:53:05.522Z,6.53
2019-05-11T23:55:22.004Z,9.57
2019-05-11T23:57:51.619Z,8.17
