createdAt,value
2022-12-17T00:04:38.666Z,56.57
2022-12-17T00:09:58.866Z,57.93
2022-12-17T00:15:18.924Z,54.50
2022-12-17T00:20:39.042Z,56.37
2022-12-17T00:26:06.654Z,57.77
2022-12-17T00:31:26.853Z,54.97
2022-12-17T00:36:47.092Z,51.47
2022-12-17T00:42:07.251Z,53.13
2022-12-17T00:47:27.424Z,53.40
2022-12-17T00:52:48.255Z,52.43
2022-12-17T00:58:13.383Z,52.57
2022-12-17T01:03:34.127Z,48.03
2022-12-17T01:08:54.754Z,50.60
2022-12-17T01:14:16.837Z,48.47
2022-12-17T01:19:37.031Z,53.13
2022-12-17T01:24:58.224Z,52.60
2022-12-17T01:30:20.118Z,52.57
2022-12-17T01:35:40.782Z,53.00
2022-12-17T01:41:00.984Z,51.90
2022-12-17T01:46:21.184Z,53.53
2022-12-17T01:51:42.879Z,56.10
2022-12-17T01:57:03.659Z,53.20
2022-12-17T02:02:23.868Z,53.27
2022-12-17T02:07:53.490Z,53.17
2022-12-17T02:13:25.335Z,53.60
2022-12-17T02:18:54.268Z,53.30
2022-12-17T02:24:23.406Z,54.07
2022-12-17T02:29:48.220Z,54.53
2022-12-17T02:35:08.291Z,54.17
2022-12-17T02:40:30.064Z,53.87
2022-12-17T02:45:51.772Z,50.33
2022-12-17T02:51:13.157Z,55.23
2022-12-17T02:56:33.435Z,54.80
2022-12-17T03:01:53.928Z,49.10
2022-12-17T03:07:14.126Z,55.40
2022-12-17T03:12:35.832Z,55.30
2022-12-17T03:17:56.074Z,52.97
2022-12-17T03:23:29.543Z,55.03
2022-12-17T03:28:49.658Z,54.93
2022-12-17T03:34:09.866Z,54.10
2022-12-17T03:39:30.062Z,58.33
2022-12-17T03:44:50.257Z,55.57
2022-12-17T03:50:10.490Z,54.70
2022-12-17T03:55:30.614Z,53.40
2022-12-17T04:00:50.655Z,51.97
2022-12-17T04:06:10.858Z,55.03
2022-12-17T04:11:31.009Z,53.50
2022-12-17T04:16:51.177Z,52.63
2022-12-17T04:22:11.391Z,51.27
2022-12-17T04:27:31.559Z,51.70
2022-12-17T04:32:51.879Z,53.53
2022-12-17T04:38:12.201Z,54.70
2022-12-17T04:43:32.613Z,55.07
2022-12-17T04:48:52.847Z,54.43
2022-12-17T04:54:13.169Z,58.00
2022-12-17T04:59:33.507Z,51.30
2022-12-17T05:04:53.684Z,56.67
2022-12-17T05:10:13.979Z,54.70
2022-12-17T05:15:34.251Z,54.53
2022-12-17T05:20:54.590Z,55.43
2022-12-17T05:26:32.005Z,54.43
2022-12-17T05:31:53.416Z,57.47
2022-12-17T05:37:13.719Z,57.67
2022-12-17T05:42:34.023Z,60.13
2022-12-17T05:47:54.357Z,57.83
2022-12-17T05:53:21.136Z,60.87
2022-12-17T05:58:41.478Z,56.50
2022-12-17T06:04:01.816Z,60.60
2022-12-17T06:09:22.177Z,57.43
2022-12-17T06:14:42.308Z,56.37
2022-12-17T06:20:02.538Z,58.97
2022-12-17T06:25:23.143Z,57.97
2022-12-17T06:30:43.336Z,60.70
2022-12-17T06:36:03.571Z,60.33
2022-12-17T06:41:23.949Z,57.30
2022-12-17T06:46:44.241Z,61.03
2022-12-17T06:52:04.548Z,60.13
2022-12-17T06:57:24.783Z,57.50
2022-12-17T07:02:45.279Z,62.63
2022-12-17T07:08:05.623Z,61.03
2022-12-17T07:13:27.391Z,63.13
2022-12-17T07:18:47.848Z,62.67
2022-12-17T07:24:18.756Z,62.27
2022-12-17T07:29:39.193Z,62.97
2022-12-17T07:34:59.662Z,60.03
2022-12-17T07:40:20.016Z,59.50
2022-12-17T07:45:40.412Z,56.63
2022-12-17T07:51:00.827Z,56.60
2022-12-17T07:56:21.280Z,55.90
2022-12-17T08:01:41.677Z,57.73
2022-12-17T08:07:08.379Z,53.87
2022-12-17T08:12:30.596Z,57.33
2022-12-17T08:17:50.889Z,55.27
2022-12-17T08:23:11.592Z,54.17
2022-12-17T08:34:12.673Z,53.73
2022-12-17T08:39:32.967Z,49.93
2022-12-17T08:44:53.367Z,46.70
2022-12-17T08:50:13.689Z,45.40
2022-12-17T08:55:33.768Z,46.23
2022-12-17T09:00:54.161Z,45.97
2022-12-17T09:06:17.613Z,41.50
2022-12-17T09:11:37.998Z,43.93
2022-12-17T09:16:58.227Z,39.70
2022-12-17T09:22:19.118Z,35.90
2022-12-17T09:27:39.405Z,33.83
2022-12-17T09:33:00.313Z,32.60
2022-12-17T09:38:20.524Z,33.17
2022-12-17T09:43:55.554Z,33.37
2022-12-17T09:49:39.834Z,29.97
2022-12-17T09:55:05.255Z,34.60
2022-12-17T10:00:39.807Z,33.53
2022-12-17T10:06:01.711Z,31.40
2022-12-17T10:11:41.792Z,31.57
2022-12-17T10:17:09.933Z,28.43
2022-12-17T10:22:35.954Z,25.20
2022-12-17T10:27:59.547Z,21.63
2022-12-17T10:33:24.907Z,22.47
2022-12-17T10:38:48.176Z,21.83
2022-12-17T10:44:08.469Z,21.77
2022-12-17T10:49:31.915Z,20.37
2022-12-17T10:54:52.624Z,20.73
2022-12-17T11:00:13.483Z,19.90
2022-12-17T11:05:42.240Z,23.80
2022-12-17T11:11:04.522Z,21.83
2022-12-17T11:16:37.475Z,21.97
2022-12-17T11:22:10.457Z,22.93
2022-12-17T11:27:36.764Z,21.20
2022-12-17T11:33:16.291Z,21.67
2022-12-17T11:38:51.868Z,22.27
2022-12-17T11:44:30.459Z,21.97
2022-12-17T11:50:05.955Z,21.07
2022-12-17T11:55:48.319Z,19.13
2022-12-17T12:01:36.199Z,19.87
2022-12-17T12:06:59.631Z,21.03
2022-12-17T12:12:43.667Z,20.40
2022-12-17T12:18:18.830Z,18.70
2022-12-17T12:23:39.015Z,20.97
2022-12-17T12:29:11.364Z,17.27
2022-12-17T12:34:38.519Z,19.17
2022-12-17T12:40:06.140Z,18.40
2022-12-17T12:45:48.145Z,17.03
2022-12-17T12:51:34.148Z,16.40
2022-12-17T12:56:55.698Z,18.90
2022-12-17T13:02:16.242Z,17.20
2022-12-17T13:07:28.222Z,19.00
2022-12-17T13:12:44.408Z,19.07
2022-12-17T13:17:59.582Z,17.47
2022-12-17T13:23:06.517Z,16.73
2022-12-17T13:28:31.047Z,17.97
2022-12-17T13:33:58.943Z,22.23
2022-12-17T13:39:00.865Z,20.73
2022-12-17T13:44:12.602Z,17.93
2022-12-17T13:49:25.314Z,19.17
2022-12-17T13:54:27.220Z,17.87
2022-12-17T13:59:29.930Z,17.67
2022-12-17T14:04:31.879Z,20.10
2022-12-17T14:09:43.131Z,19.10
2022-12-17T14:14:48.499Z,17.47
2022-12-17T14:20:05.120Z,17.37
2022-12-17T14:25:16.163Z,17.40
2022-12-17T14:30:25.040Z,17.37
2022-12-17T14:35:34.017Z,19.30
2022-12-17T14:40:36.323Z,19.37
2022-12-17T14:45:58.204Z,20.37
2022-12-17T14:51:00.023Z,21.83
2022-12-17T14:56:01.797Z,19.60
2022-12-17T15:01:11.847Z,20.23
2022-12-17T15:06:18.248Z,20.57
2022-12-17T15:11:22.397Z,18.83
2022-12-17T15:16:24.416Z,19.23
2022-12-17T15:21:27.036Z,19.70
2022-12-17T15:26:28.850Z,18.03
2022-12-17T15:31:35.176Z,19.37
2022-12-17T15:36:37.517Z,17.57
2022-12-17T15:41:57.903Z,17.30
2022-12-17T15:47:00.049Z,18.43
2022-12-17T15:52:01.893Z,17.73
2022-12-17T15:57:03.855Z,17.20
2022-12-17T16:02:05.998Z,20.13
2022-12-17T16:07:08.359Z,18.00
2022-12-17T16:12:10.288Z,18.13
2022-12-17T16:17:13.191Z,19.53
2022-12-17T16:22:15.296Z,21.83
2022-12-17T16:27:19.973Z,23.43
2022-12-17T16:32:21.913Z,23.47
2022-12-17T16:37:23.706Z,23.07
2022-12-17T16:42:25.617Z,24.43
2022-12-17T16:47:27.503Z,22.77
2022-12-17T16:52:29.474Z,23.80
2022-12-17T16:57:31.297Z,21.63
2022-12-17T17:02:33.359Z,24.27
2022-12-17T17:07:35.348Z,24.27
2022-12-17T17:12:37.334Z,26.50
2022-12-17T17:17:54.730Z,26.60
2022-12-17T17:22:58.489Z,25.40
2022-12-17T17:28:00.320Z,30.03
2022-12-17T17:33:02.142Z,29.60
2022-12-17T17:38:04.109Z,29.17
2022-12-17T17:43:05.913Z,26.87
2022-12-17T17:48:07.767Z,27.80
2022-12-17T17:53:09.621Z,28.10
2022-12-17T17:58:11.422Z,28.70
2022-12-17T18:03:13.411Z,28.67
2022-12-17T18:08:15.491Z,29.23
2022-12-17T18:13:35.872Z,30.17
2022-12-17T18:18:38.621Z,33.53
2022-12-17T18:23:41.474Z,29.80
2022-12-17T18:28:44.556Z,30.63
2022-12-17T18:33:49.454Z,32.60
2022-12-17T18:39:06.776Z,31.77
2022-12-17T18:44:09.277Z,30.40
2022-12-17T18:49:13.236Z,30.63
2022-12-17T18:54:39.345Z,30.23
2022-12-17T18:59:45.825Z,29.53
2022-12-17T19:04:47.645Z,28.17
2022-12-17T19:09:49.509Z,28.27
2022-12-17T19:14:51.410Z,31.03
2022-12-17T19:19:53.446Z,30.23
2022-12-17T19:24:55.412Z,31.00
2022-12-17T19:29:57.303Z,30.73
2022-12-17T19:34:59.711Z,29.93
2022-12-17T19:40:01.566Z,31.93
2022-12-17T19:45:03.878Z,29.30
2022-12-17T19:50:06.329Z,34.97
2022-12-17T19:55:08.588Z,32.33
2022-12-17T20:00:10.953Z,34.83
2022-12-17T20:05:15.950Z,38.00
2022-12-17T20:10:17.839Z,37.03
2022-12-17T20:15:19.676Z,35.73
2022-12-17T20:20:21.589Z,37.10
2022-12-17T20:25:23.565Z,36.57
2022-12-17T20:30:25.603Z,34.87
2022-12-17T20:35:27.497Z,34.63
2022-12-17T20:40:29.334Z,36.00
2022-12-17T20:45:31.463Z,35.83
2022-12-17T20:50:33.451Z,36.13
2022-12-17T20:55:35.456Z,37.97
2022-12-17T21:00:37.324Z,36.47
2022-12-17T21:05:39.191Z,36.83
2022-12-17T21:10:41.156Z,39.20
2022-12-17T21:15:51.124Z,34.83
2022-12-17T21:21:18.166Z,37.73
2022-12-17T21:26:32.085Z,34.70
2022-12-17T21:31:44.347Z,33.63
2022-12-17T21:36:46.489Z,32.00
2022-12-17T21:42:08.119Z,34.70
2022-12-17T21:47:10.132Z,35.97
2022-12-17T21:52:11.960Z,38.97
2022-12-17T21:57:14.392Z,38.97
2022-12-17T22:02:16.890Z,40.10
2022-12-17T22:07:22.996Z,41.27
2022-12-17T22:12:53.224Z,42.10
2022-12-17T22:17:55.978Z,41.40
2022-12-17T22:22:58.463Z,41.97
2022-12-17T22:28:00.445Z,42.37
2022-12-17T22:33:08.521Z,39.53
2022-12-17T22:40:41.475Z,37.43
2022-12-17T22:44:40.695Z,33.73
2022-12-17T22:49:09.700Z,32.57
2022-12-17T22:54:13.197Z,35.17
2022-12-17T22:59:17.293Z,33.30
2022-12-17T23:04:19.243Z,32.70
2022-12-17T23:09:21.306Z,31.03
2022-12-17T23:14:23.122Z,29.83
2022-12-17T23:19:25.107Z,32.83
2022-12-17T23:24:26.963Z,32.63
2022-12-17T23:29:28.762Z,32.83
2022-12-17T23:34:30.557Z,32.50
2022-12-17T23:39:32.486Z,31.20
2022-12-17T23:44:34.419Z,32.77
2022-12-17T23:49:36.350Z,30.27
2022-12-17T23:54:38.188Z,28.33
2022-12-17T23:59:40.247Z,32.90
