createdAt,value
2023-02-10T00:01:42.085Z,95748.00
2023-02-10T00:04:12.087Z,95755.00
2023-02-10T00:06:39.011Z,95760.00
2023-02-10T00:09:12.282Z,95752.00
2023-02-10T00:11:57.206Z,95751.00
2023-02-10T00:14:24.553Z,95765.00
2023-02-10T00:16:55.770Z,95763.00
2023-02-10T00:19:29.182Z,95772.00
2023-02-10T00:21:56.096Z,95765.00
2023-02-10T00:24:23.490Z,95773.00
2023-02-10T00:26:51.155Z,95775.00
2023-02-10T00:29:20.955Z,95775.00
2023-02-10T00:31:50.632Z,95780.00
2023-02-10T00:34:18.527Z,95782.00
2023-02-10T00:36:45.856Z,95783.00
2023-02-10T00:39:18.348Z,95789.00
2023-02-10T00:41:47.800Z,95780.00
2023-02-10T00:44:14.650Z,95786.00
2023-02-10T00:46:44.061Z,95788.00
2023-02-10T00:49:12.420Z,95793.00
2023-02-10T00:51:39.382Z,95796.00
2023-02-10T00:54:06.275Z,95791.00
2023-02-10T00:56:33.151Z,95796.00
2023-02-10T00:59:00.157Z,95777.00
2023-02-10T01:01:29.528Z,95798.00
2023-02-10T01:03:56.452Z,95798.00
2023-02-10T01:06:23.370Z,95798.00
2023-02-10T01:08:50.301Z,95787.00
2023-02-10T01:11:18.062Z,95788.00
2023-02-10T01:13:45.065Z,95795.00
2023-02-10T01:16:17.801Z,95792.00
2023-02-10T01:18:46.047Z,95800.00
2023-02-10T01:21:17.427Z,95790.00
2023-02-10T01:23:45.604Z,95789.00
2023-02-10T01:26:13.564Z,95803.00
2023-02-10T01:28:41.935Z,95815.00
2023-02-10T01:31:15.077Z,95824.00
2023-02-10T01:33:42.581Z,95812.00
2023-02-10T01:36:18.863Z,95817.00
2023-02-10T01:38:48.481Z,95808.00
2023-02-10T01:41:22.517Z,95812.00
2023-02-10T01:44:04.760Z,95816.00
2023-02-10T01:46:34.435Z,95813.00
2023-02-10T01:49:15.202Z,95812.00
2023-02-10T01:51:53.125Z,95808.00
2023-02-10T01:54:31.818Z,95816.00
2023-02-10T01:57:00.261Z,95827.00
2023-02-10T01:59:33.173Z,95820.00
2023-02-10T02:02:07.648Z,95815.00
2023-02-10T02:04:46.502Z,95822.00
2023-02-10T02:07:13.376Z,95820.00
2023-02-10T02:09:40.816Z,95824.00
2023-02-10T02:12:18.881Z,95821.00
2023-02-10T02:14:57.173Z,95812.00
2023-02-10T02:17:47.007Z,95822.00
2023-02-10T02:20:58.734Z,95818.00
2023-02-10T02:23:47.455Z,95816.00
2023-02-10T02:26:22.488Z,95815.00
2023-02-10T02:29:14.016Z,95817.00
2023-02-10T02:32:22.022Z,95815.00
2023-02-10T02:35:03.516Z,95810.00
2023-02-10T02:37:34.308Z,95804.00
2023-02-10T02:40:04.341Z,95815.00
2023-02-10T02:42:33.784Z,95817.00
2023-02-10T02:45:21.171Z,95817.00
2023-02-10T02:48:09.004Z,95813.00
2023-02-10T02:50:47.863Z,95816.00
2023-02-10T02:53:26.510Z,95813.00
2023-02-10T02:56:17.057Z,95810.00
2023-02-10T02:58:57.498Z,95805.00
2023-02-10T03:01:57.013Z,95806.00
2023-02-10T03:04:31.349Z,95811.00
2023-02-10T03:06:58.356Z,95809.00
2023-02-10T03:09:30.837Z,95819.00
2023-02-10T03:11:58.393Z,95808.00
2023-02-10T03:14:25.602Z,95805.00
2023-02-10T03:16:52.536Z,95809.00
2023-02-10T03:19:19.540Z,95810.00
2023-02-10T03:21:48.049Z,95813.00
2023-02-10T03:24:15.440Z,95805.00
2023-02-10T03:26:42.303Z,95814.00
2023-02-10T03:29:18.400Z,95815.00
2023-02-10T03:31:45.442Z,95810.00
2023-02-10T03:34:12.393Z,95802.00
2023-02-10T03:36:41.888Z,95803.00
2023-02-10T03:39:12.331Z,95819.00
2023-02-10T03:41:41.270Z,95823.00
2023-02-10T03:44:10.700Z,95819.00
2023-02-10T03:46:37.916Z,95820.00
2023-02-10T03:49:09.554Z,95831.00
2023-02-10T03:51:36.510Z,95824.00
2023-02-10T03:54:03.633Z,95831.00
2023-02-10T03:56:32.792Z,95839.00
2023-02-10T03:59:04.926Z,95845.00
2023-02-10T04:01:32.762Z,95845.00
2023-02-10T04:03:59.993Z,95846.00
2023-02-10T04:06:27.213Z,95845.00
2023-02-10T04:08:56.285Z,95857.00
2023-02-10T04:11:23.261Z,95851.00
2023-02-10T04:13:50.116Z,95847.00
2023-02-10T04:16:18.273Z,95860.00
2023-02-10T04:18:45.206Z,95854.00
2023-02-10T04:21:13.764Z,95857.00
2023-02-10T04:23:45.640Z,95846.00
2023-02-10T04:26:12.679Z,95856.00
2023-02-10T04:28:39.609Z,95866.00
2023-02-10T04:31:06.675Z,95864.00
2023-02-10T04:33:33.696Z,95871.00
2023-02-10T04:36:03.800Z,95870.00
2023-02-10T04:38:33.198Z,95869.00
2023-02-10T04:41:00.067Z,95869.00
2023-02-10T04:43:29.481Z,95871.00
2023-02-10T04:45:58.602Z,95862.00
2023-02-10T04:48:25.531Z,95863.00
2023-02-10T04:50:53.300Z,95867.00
2023-02-10T04:53:22.338Z,95871.00
2023-02-10T04:55:49.511Z,95873.00
2023-02-10T04:58:16.532Z,95876.00
2023-02-10T05:00:43.434Z,95858.00
2023-02-10T05:03:12.336Z,95864.00
2023-02-10T05:05:41.473Z,95855.00
2023-02-10T05:08:08.352Z,95844.00
2023-02-10T05:10:35.316Z,95836.00
2023-02-10T05:13:04.646Z,95844.00
2023-02-10T05:15:33.748Z,95848.00
2023-02-10T05:18:00.576Z,95851.00
2023-02-10T05:20:27.456Z,95850.00
2023-02-10T05:22:54.318Z,95849.00
2023-02-10T05:25:23.226Z,95856.00
2023-02-10T05:27:50.072Z,95854.00
2023-02-10T05:30:16.947Z,95860.00
2023-02-10T05:32:46.478Z,95861.00
2023-02-10T05:35:17.823Z,95856.00
2023-02-10T05:37:47.186Z,95855.00
2023-02-10T05:40:14.292Z,95865.00
2023-02-10T05:42:45.985Z,95867.00
2023-02-10T05:45:12.879Z,95854.00
2023-02-10T05:47:42.312Z,95861.00
2023-02-10T05:50:09.502Z,95872.00
2023-02-10T05:52:38.711Z,95877.00
2023-02-10T05:55:06.668Z,95881.00
2023-02-10T05:57:33.696Z,95881.00
2023-02-10T06:00:09.077Z,95890.00
2023-02-10T06:02:36.032Z,95894.00
2023-02-10T06:05:02.916Z,95891.00
2023-02-10T06:07:31.864Z,95896.00
2023-02-10T06:10:05.803Z,95906.00
2023-02-10T06:12:35.285Z,95913.00
2023-02-10T06:15:02.169Z,95897.00
2023-02-10T06:17:29.123Z,95910.00
2023-02-10T06:19:56.001Z,95911.00
2023-02-10T06:22:22.804Z,95919.00
2023-02-10T06:24:49.660Z,95924.00
2023-02-10T06:27:19.063Z,95910.00
2023-02-10T06:29:45.923Z,95919.00
2023-02-10T06:32:12.801Z,95918.00
2023-02-10T06:34:39.852Z,95916.00
2023-02-10T06:37:08.790Z,95916.00
2023-02-10T06:39:35.654Z,95916.00
2023-02-10T06:42:02.848Z,95925.00
2023-02-10T06:44:31.898Z,95917.00
2023-02-10T06:47:00.994Z,95930.00
2023-02-10T06:49:30.392Z,95928.00
2023-02-10T06:51:57.307Z,95941.00
2023-02-10T06:54:26.490Z,95931.00
2023-02-10T06:56:55.700Z,95925.00
2023-02-10T06:59:27.299Z,95934.00
2023-02-10T07:02:01.112Z,95932.00
2023-02-10T07:04:32.225Z,95935.00
2023-02-10T07:06:59.770Z,95944.00
2023-02-10T07:09:26.858Z,95936.00
2023-02-10T07:11:53.768Z,95931.00
2023-02-10T07:14:20.768Z,95936.00
2023-02-10T07:16:48.461Z,95928.00
2023-02-10T07:19:17.517Z,95936.00
2023-02-10T07:21:46.635Z,95927.00
2023-02-10T07:24:15.984Z,95928.00
2023-02-10T07:26:42.862Z,95943.00
2023-02-10T07:29:15.192Z,95952.00
2023-02-10T07:31:42.237Z,95936.00
2023-02-10T07:34:09.297Z,95947.00
2023-02-10T07:36:38.560Z,95955.00
2023-02-10T07:39:05.483Z,95961.00
2023-02-10T07:41:32.755Z,95952.00
2023-02-10T07:43:59.628Z,95965.00
2023-02-10T07:46:26.538Z,95978.00
2023-02-10T07:48:55.993Z,95964.00
2023-02-10T07:51:22.923Z,95965.00
2023-02-10T07:53:51.923Z,95959.00
2023-02-10T07:56:20.835Z,95962.00
2023-02-10T07:58:47.682Z,95959.00
2023-02-10T08:01:17.522Z,95966.00
2023-02-10T08:03:47.018Z,95970.00
2023-02-10T08:06:20.721Z,95981.00
2023-02-10T08:08:50.858Z,95979.00
2023-02-10T08:11:20.941Z,95976.00
2023-02-10T08:13:47.909Z,95954.00
2023-02-10T08:16:17.000Z,95974.00
2023-02-10T08:18:44.255Z,95972.00
2023-02-10T08:21:11.229Z,95977.00
2023-02-10T08:23:38.680Z,95970.00
2023-02-10T08:26:11.741Z,95960.00
2023-02-10T08:28:40.552Z,95962.00
2023-02-10T08:31:10.444Z,95946.00
2023-02-10T08:33:46.299Z,95950.00
2023-02-10T08:36:21.569Z,95958.00
2023-02-10T08:38:52.315Z,95962.00
2023-02-10T08:41:19.782Z,95947.00
2023-02-10T08:43:48.927Z,95949.00
2023-02-10T08:46:18.879Z,95955.00
2023-02-10T08:48:48.043Z,95946.00
2023-02-10T08:51:16.902Z,95953.00
2023-02-10T08:53:46.702Z,95940.00
2023-02-10T08:56:21.141Z,95946.00
2023-02-10T08:58:48.051Z,95943.00
2023-02-10T09:01:25.875Z,95935.00
2023-02-10T09:03:59.205Z,95934.00
2023-02-10T09:06:31.941Z,95931.00
2023-02-10T09:08:59.962Z,95937.00
2023-02-10T09:11:27.522Z,95946.00
2023-02-10T09:13:58.487Z,95946.00
2023-02-10T09:16:26.033Z,95937.00
2023-02-10T09:18:53.147Z,95944.00
2023-02-10T09:21:20.234Z,95960.00
2023-02-10T09:23:47.111Z,95958.00
2023-02-10T09:26:14.018Z,95955.00
2023-02-10T09:28:43.196Z,95955.00
2023-02-10T09:31:13.006Z,95959.00
2023-02-10T09:33:40.251Z,95966.00
2023-02-10T09:36:10.056Z,95959.00
2023-02-10T09:38:36.911Z,95961.00
2023-02-10T09:41:34.802Z,95961.00
2023-02-10T09:44:17.962Z,95955.00
2023-02-10T09:46:59.260Z,95958.00
2023-02-10T09:49:43.015Z,95964.00
2023-02-10T09:52:31.213Z,95960.00
2023-02-10T09:54:58.833Z,95948.00
2023-02-10T09:57:41.987Z,95962.00
2023-02-10T10:00:40.836Z,95958.00
2023-02-10T10:03:18.941Z,95948.00
2023-02-10T10:05:57.614Z,95950.00
2023-02-10T10:09:02.342Z,95946.00
2023-02-10T10:11:39.938Z,95943.00
2023-02-10T10:14:31.221Z,95934.00
2023-02-10T10:17:42.938Z,95940.00
2023-02-10T10:20:44.545Z,95943.00
2023-02-10T10:23:52.349Z,95940.00
2023-02-10T10:26:42.944Z,95932.00
2023-02-10T10:29:31.598Z,95917.00
2023-02-10T10:32:26.279Z,95928.00
2023-02-10T10:34:55.578Z,95931.00
2023-02-10T10:37:29.452Z,95931.00
2023-02-10T10:40:06.451Z,95936.00
2023-02-10T10:42:47.500Z,95938.00
2023-02-10T10:45:21.431Z,95936.00
2023-02-10T10:47:57.054Z,95930.00
2023-02-10T10:50:24.979Z,95930.00
2023-02-10T10:52:57.478Z,95920.00
2023-02-10T10:55:42.582Z,95924.00
2023-02-10T10:58:23.386Z,95913.00
2023-02-10T11:00:58.418Z,95913.00
2023-02-10T11:03:26.269Z,95905.00
2023-02-10T11:06:12.280Z,95901.00
2023-02-10T11:08:55.995Z,95898.00
2023-02-10T11:11:41.847Z,95903.00
2023-02-10T11:14:43.658Z,95891.00
2023-02-10T11:17:42.277Z,95892.00
2023-02-10T11:20:12.237Z,95905.00
2023-02-10T11:22:43.734Z,95900.00
2023-02-10T11:25:34.593Z,95899.00
2023-02-10T11:28:03.984Z,95898.00
2023-02-10T11:30:39.321Z,95894.00
2023-02-10T11:33:22.349Z,95891.00
2023-02-10T11:36:13.323Z,95882.00
2023-02-10T11:38:44.250Z,95882.00
2023-02-10T11:41:11.773Z,95881.00
2023-02-10T11:43:43.917Z,95880.00
2023-02-10T11:46:31.079Z,95874.00
2023-02-10T11:49:06.268Z,95869.00
2023-02-10T11:51:33.279Z,95872.00
2023-02-10T11:54:00.728Z,95869.00
2023-02-10T11:57:02.522Z,95867.00
2023-02-10T12:00:12.100Z,95872.00
2023-02-10T12:03:26.763Z,95862.00
2023-02-10T12:06:38.239Z,95861.00
2023-02-10T12:09:23.636Z,95865.00
2023-02-10T12:11:58.604Z,95858.00
2023-02-10T12:14:50.746Z,95849.00
2023-02-10T12:17:30.975Z,95853.00
2023-02-10T12:20:28.225Z,95852.00
2023-02-10T12:23:36.328Z,95843.00
2023-02-10T12:26:09.236Z,95841.00
2023-02-10T12:28:51.080Z,95841.00
2023-02-10T12:31:46.902Z,95842.00
2023-02-10T12:34:28.748Z,95843.00
2023-02-10T12:37:20.325Z,95838.00
2023-02-10T12:40:12.008Z,95845.00
2023-02-10T12:42:49.072Z,95847.00
2023-02-10T12:45:40.244Z,95833.00
2023-02-10T12:48:43.529Z,95840.00
2023-02-10T12:51:23.392Z,95829.00
2023-02-10T12:54:12.315Z,95818.00
2023-02-10T12:56:49.862Z,95825.00
2023-02-10T12:59:49.716Z,95821.00
2023-02-10T13:02:29.501Z,95825.00
2023-02-10T13:05:03.855Z,95825.00
2023-02-10T13:07:43.453Z,95819.00
2023-02-10T13:10:34.754Z,95821.00
2023-02-10T13:13:28.331Z,95817.00
2023-02-10T13:16:14.316Z,95818.00
2023-02-10T13:18:58.598Z,95820.00
2023-02-10T13:21:32.110Z,95803.00
2023-02-10T13:24:19.220Z,95811.00
2023-02-10T13:27:06.842Z,95801.00
2023-02-10T13:29:57.605Z,95817.00
2023-02-10T13:33:03.149Z,95816.00
2023-02-10T13:35:32.939Z,95814.00
2023-02-10T13:38:09.798Z,95797.00
2023-02-10T13:40:49.596Z,95810.00
2023-02-10T13:43:32.382Z,95808.00
2023-02-10T13:46:02.990Z,95805.00
2023-02-10T13:48:35.336Z,95800.00
2023-02-10T13:51:08.463Z,95805.00
2023-02-10T13:53:35.266Z,95796.00
2023-02-10T13:56:20.322Z,95802.00
2023-02-10T13:58:50.242Z,95802.00
2023-02-10T14:01:37.292Z,95797.00
2023-02-10T14:04:27.934Z,95784.00
2023-02-10T14:06:57.424Z,95794.00
2023-02-10T14:09:30.422Z,95802.00
2023-02-10T14:12:01.838Z,95806.00
2023-02-10T14:14:45.040Z,95806.00
2023-02-10T14:17:31.284Z,95805.00
2023-02-10T14:19:59.819Z,95807.00
2023-02-10T14:22:38.846Z,95811.00
2023-02-10T14:25:19.955Z,95815.00
2023-02-10T14:27:57.320Z,95815.00
2023-02-10T14:31:02.202Z,95814.00
2023-02-10T14:33:35.674Z,95818.00
2023-02-10T14:36:15.737Z,95805.00
2023-02-10T14:38:47.327Z,95816.00
2023-02-10T14:41:20.931Z,95808.00
2023-02-10T14:43:50.342Z,95815.00
2023-02-10T14:46:37.080Z,95803.00
2023-02-10T14:49:11.145Z,95804.00
2023-02-10T14:51:50.042Z,95805.00
2023-02-10T14:54:22.690Z,95802.00
2023-02-10T14:56:55.257Z,95811.00
2023-02-10T14:59:29.525Z,95812.00
2023-02-10T15:02:15.551Z,95814.00
2023-02-10T15:04:51.934Z,95810.00
2023-02-10T15:07:25.553Z,95821.00
2023-02-10T15:09:54.093Z,95818.00
2023-02-10T15:12:25.461Z,95819.00
2023-02-10T15:15:16.288Z,95822.00
2023-02-10T15:17:48.261Z,95830.00
2023-02-10T15:20:27.190Z,95829.00
2023-02-10T15:22:58.270Z,95830.00
2023-02-10T15:25:34.408Z,95832.00
2023-02-10T15:28:10.041Z,95827.00
2023-02-10T15:30:43.195Z,95835.00
2023-02-10T15:33:26.066Z,95833.00
2023-02-10T15:36:24.372Z,95841.00
2023-02-10T15:38:52.530Z,95844.00
2023-02-10T15:41:40.525Z,95843.00
2023-02-10T15:44:19.496Z,95843.00
2023-02-10T15:47:13.849Z,95842.00
2023-02-10T15:49:46.728Z,95849.00
2023-02-10T15:52:31.925Z,95842.00
2023-02-10T15:55:12.566Z,95852.00
2023-02-10T15:57:42.514Z,95854.00
2023-02-10T16:00:24.007Z,95856.00
2023-02-10T16:02:51.523Z,95853.00
2023-02-10T16:05:21.181Z,95855.00
2023-02-10T16:07:48.553Z,95861.00
2023-02-10T16:10:26.588Z,95859.00
2023-02-10T16:12:55.976Z,95862.00
2023-02-10T16:15:25.780Z,95862.00
2023-02-10T16:17:57.422Z,95862.00
2023-02-10T16:20:26.686Z,95856.00
2023-02-10T16:22:54.151Z,95865.00
2023-02-10T16:25:25.711Z,95866.00
2023-02-10T16:27:53.389Z,95865.00
2023-02-10T16:30:29.211Z,95872.00
2023-02-10T16:32:57.069Z,95863.00
2023-02-10T16:35:27.501Z,95875.00
2023-02-10T16:37:55.834Z,95865.00
2023-02-10T16:40:27.735Z,95869.00
2023-02-10T16:42:55.032Z,95874.00
2023-02-10T16:45:30.949Z,95884.00
2023-02-10T16:48:02.461Z,95885.00
2023-02-10T16:50:35.397Z,95884.00
2023-02-10T16:53:04.785Z,95879.00
2023-02-10T16:55:32.222Z,95881.00
2023-02-10T16:58:01.910Z,95885.00
2023-02-10T17:00:29.312Z,95882.00
2023-02-10T17:02:56.490Z,95885.00
2023-02-10T17:05:23.725Z,95895.00
2023-02-10T17:07:53.323Z,95895.00
2023-02-10T17:10:30.193Z,95896.00
2023-02-10T17:12:57.617Z,95894.00
2023-02-10T17:15:25.291Z,95903.00
2023-02-10T17:17:52.283Z,95905.00
2023-02-10T17:20:34.343Z,95914.00
2023-02-10T17:23:03.468Z,95908.00
2023-02-10T17:25:35.189Z,95903.00
2023-02-10T17:28:10.161Z,95917.00
2023-02-10T17:30:41.132Z,95920.00
2023-02-10T17:33:25.500Z,95915.00
2023-02-10T17:35:52.359Z,95925.00
2023-02-10T17:38:38.194Z,95921.00
2023-02-10T17:41:07.975Z,95926.00
2023-02-10T17:43:35.908Z,95910.00
2023-02-10T17:46:05.865Z,95927.00
2023-02-10T17:48:32.741Z,95917.00
2023-02-10T17:51:05.925Z,95926.00
2023-02-10T17:53:35.679Z,95931.00
2023-02-10T17:56:03.790Z,95925.00
2023-02-10T17:58:32.164Z,95935.00
2023-02-10T18:00:59.872Z,95941.00
2023-02-10T18:03:29.618Z,95948.00
2023-02-10T18:06:00.879Z,95935.00
2023-02-10T18:08:30.978Z,95931.00
2023-02-10T18:10:57.902Z,95930.00
2023-02-10T18:13:24.885Z,95918.00
2023-02-10T18:15:54.748Z,95924.00
2023-02-10T18:18:21.715Z,95924.00
2023-02-10T18:20:48.641Z,95931.00
2023-02-10T18:23:15.548Z,95916.00
2023-02-10T18:25:44.651Z,95930.00
2023-02-10T18:28:14.350Z,95928.00
2023-02-10T18:30:47.896Z,95931.00
2023-02-10T18:33:15.376Z,95932.00
2023-02-10T18:35:43.403Z,95927.00
2023-02-10T18:38:10.719Z,95930.00
2023-02-10T18:40:44.297Z,95915.00
2023-02-10T18:43:12.927Z,95937.00
2023-02-10T18:45:45.206Z,95935.00
2023-02-10T18:48:13.238Z,95928.00
2023-02-10T18:50:40.927Z,95925.00
2023-02-10T18:53:07.946Z,95924.00
2023-02-10T18:55:38.647Z,95927.00
2023-02-10T18:58:05.695Z,95942.00
2023-02-10T19:00:32.676Z,95930.00
2023-02-10T19:03:01.891Z,95922.00
2023-02-10T19:05:31.598Z,95937.00
2023-02-10T19:07:59.639Z,95937.00
2023-02-10T19:10:29.157Z,95938.00
2023-02-10T19:12:56.214Z,95941.00
2023-02-10T19:15:23.412Z,95944.00
2023-02-10T19:17:50.330Z,95943.00
2023-02-10T19:20:17.395Z,95948.00
2023-02-10T19:22:44.668Z,95946.00
2023-02-10T19:25:15.259Z,95954.00
2023-02-10T19:27:42.097Z,95962.00
2023-02-10T19:30:09.986Z,95958.00
2023-02-10T19:32:36.879Z,95960.00
2023-02-10T19:35:04.023Z,95973.00
2023-02-10T19:37:37.276Z,95977.00
2023-02-10T19:40:08.762Z,95971.00
2023-02-10T19:42:35.815Z,95977.00
2023-02-10T19:45:02.774Z,95970.00
2023-02-10T19:47:34.348Z,95987.00
2023-02-10T19:50:01.314Z,95982.00
2023-02-10T19:52:28.231Z,95997.00
2023-02-10T19:54:57.676Z,95991.00
2023-02-10T19:57:29.132Z,95999.00
2023-02-10T19:59:55.990Z,95986.00
2023-02-10T20:02:22.833Z,95983.00
2023-02-10T20:04:52.889Z,95992.00
2023-02-10T20:07:20.751Z,95988.00
2023-02-10T20:09:48.495Z,95995.00
2023-02-10T20:12:15.394Z,95978.00
2023-02-10T20:14:42.272Z,95965.00
2023-02-10T20:17:09.272Z,95987.00
2023-02-10T20:19:36.233Z,95987.00
2023-02-10T20:22:05.621Z,95980.00
2023-02-10T20:24:32.544Z,95984.00
2023-02-10T20:26:59.407Z,95989.00
2023-02-10T20:29:28.540Z,95980.00
2023-02-10T20:31:57.715Z,95979.00
2023-02-10T20:34:29.538Z,95982.00
2023-02-10T20:36:58.736Z,95972.00
2023-02-10T20:39:25.738Z,95979.00
2023-02-10T20:41:52.707Z,95977.00
2023-02-10T20:44:19.847Z,95979.00
2023-02-10T20:46:49.024Z,95971.00
2023-02-10T20:49:15.928Z,95965.00
2023-02-10T20:51:42.814Z,95974.00
2023-02-10T20:54:09.745Z,95972.00
2023-02-10T20:56:36.609Z,95983.00
2023-02-10T20:59:05.150Z,95967.00
2023-02-10T21:01:36.866Z,95972.00
2023-02-10T21:04:04.064Z,95973.00
2023-02-10T21:06:31.006Z,95987.00
2023-02-10T21:08:58.387Z,95984.00
2023-02-10T21:11:29.112Z,95980.00
2023-02-10T21:13:56.337Z,95987.00
2023-02-10T21:16:25.795Z,95978.00
2023-02-10T21:18:53.460Z,95980.00
2023-02-10T21:21:21.317Z,95976.00
2023-02-10T21:23:52.787Z,95970.00
2023-02-10T21:26:23.981Z,95982.00
2023-02-10T21:28:53.970Z,95988.00
2023-02-10T21:31:25.098Z,95987.00
2023-02-10T21:33:52.748Z,95988.00
2023-02-10T21:36:28.914Z,95959.00
2023-02-10T21:38:58.953Z,95959.00
2023-02-10T21:41:45.501Z,95974.00
2023-02-10T21:44:20.297Z,95974.00
2023-02-10T21:46:54.620Z,95977.00
2023-02-10T21:49:23.565Z,95966.00
2023-02-10T21:51:52.591Z,95967.00
2023-02-10T21:54:22.507Z,95974.00
2023-02-10T21:56:49.811Z,95967.00
2023-02-10T21:59:16.794Z,95957.00
2023-02-10T22:01:44.315Z,95947.00
2023-02-10T22:04:14.137Z,95954.00
2023-02-10T22:06:44.910Z,95955.00
2023-02-10T22:09:18.631Z,95956.00
2023-02-10T22:11:46.191Z,95958.00
2023-02-10T22:14:17.781Z,95966.00
2023-02-10T22:16:44.637Z,95967.00
2023-02-10T22:19:15.055Z,95962.00
2023-02-10T22:21:41.939Z,95960.00
2023-02-10T22:24:11.909Z,95950.00
2023-02-10T22:26:38.984Z,95949.00
2023-02-10T22:29:06.012Z,95947.00
2023-02-10T22:31:34.069Z,95947.00
2023-02-10T22:34:05.608Z,95955.00
2023-02-10T22:36:35.586Z,95949.00
2023-02-10T22:39:05.507Z,95950.00
2023-02-10T22:41:33.643Z,95938.00
2023-02-10T22:44:05.172Z,95947.00
2023-02-10T22:46:32.311Z,95937.00
2023-02-10T22:48:59.317Z,95935.00
2023-02-10T22:51:31.234Z,95943.00
2023-02-10T22:54:07.985Z,95936.00
2023-02-10T22:56:38.882Z,95937.00
2023-02-10T22:59:09.595Z,95943.00
2023-02-10T23:01:40.190Z,95944.00
2023-02-10T23:04:12.021Z,95940.00
2023-02-10T23:06:41.598Z,95933.00
2023-02-10T23:09:10.993Z,95936.00
2023-02-10T23:11:43.213Z,95945.00
2023-02-10T23:14:10.407Z,95929.00
2023-02-10T23:16:37.494Z,95943.00
2023-02-10T23:19:05.072Z,95936.00
2023-02-10T23:21:34.234Z,95940.00
2023-02-10T23:24:03.456Z,95938.00
2023-02-10T23:26:33.422Z,95942.00
2023-02-10T23:29:02.918Z,95951.00
2023-02-10T23:31:30.383Z,95951.00
2023-02-10T23:33:57.732Z,95951.00
2023-02-10T23:36:25.390Z,95952.00
2023-02-10T23:38:53.121Z,95950.00
2023-02-10T23:41:21.019Z,95947.00
2023-02-10T23:43:48.011Z,95941.00
2023-02-10T23:46:18.104Z,95941.00
2023-02-10T23:48:47.483Z,95932.00
2023-02-10T23:51:18.042Z,95934.00
2023-02-10T23:53:45.408Z,95936.00
2023-02-10T23:56:14.533Z,95923.00
2023-02-10T23:58:41.752Z,95926.00
