createdAt,value
2018-05-27T00:00:23.207Z,20.50
2018-05-27T00:03:55.709Z,20.50
2018-05-27T00:07:28.976Z,20.40
2018-05-27T00:11:01.470Z,20.40
2018-05-27T00:14:33.948Z,20.30
2018-05-27T00:18:06.444Z,20.30
2018-05-27T00:21:38.924Z,20.20
2018-05-27T00:25:11.429Z,20.10
2018-05-27T00:28:44.684Z,20.10
2018-05-27T00:32:17.180Z,20.00
2018-05-27T00:35:49.663Z,20.00
2018-05-27T00:39:22.155Z,20.10
2018-05-27T00:42:54.647Z,20.10
2018-05-27T00:46:27.888Z,19.90
2018-05-27T00:50:00.382Z,19.90
2018-05-27T00:53:44.800Z,19.90
2018-05-27T00:57:18.054Z,19.80
2018-05-27T01:00:50.548Z,19.80
2018-05-27T01:04:23.037Z,19.80
2018-05-27T01:07:55.527Z,19.80
2018-05-27T01:11:28.009Z,19.80
2018-05-27T01:15:00.504Z,19.80
2018-05-27T01:18:33.765Z,19.80
2018-05-27T01:22:06.252Z,19.80
2018-05-27T01:25:38.736Z,19.80
2018-05-27T01:29:11.229Z,19.70
2018-05-27T01:32:43.717Z,19.70
2018-05-27T01:36:16.206Z,19.60
2018-05-27T01:39:48.696Z,19.60
2018-05-27T01:43:21.948Z,19.50
2018-05-27T01:46:54.436Z,19.50
2018-05-27T01:50:26.929Z,19.50
2018-05-27T01:53:59.428Z,19.50
2018-05-27T01:57:31.916Z,19.50
2018-05-27T02:01:04.403Z,19.40
2018-05-27T02:04:37.669Z,19.30
2018-05-27T02:08:10.169Z,19.30
2018-05-27T02:11:42.659Z,19.20
2018-05-27T02:15:15.144Z,19.20
2018-05-27T02:18:47.642Z,19.20
2018-05-27T02:22:20.883Z,19.10
2018-05-27T02:25:53.386Z,19.10
2018-05-27T02:29:25.883Z,19.00
2018-05-27T02:32:58.376Z,18.90
2018-05-27T02:36:30.866Z,18.90
2018-05-27T02:40:04.123Z,18.90
2018-05-27T02:43:36.620Z,18.90
2018-05-27T02:47:09.107Z,18.80
2018-05-27T02:50:41.600Z,18.80
2018-05-27T02:54:14.097Z,18.70
2018-05-27T02:57:47.349Z,18.70
2018-05-27T03:01:19.836Z,18.70
2018-05-27T03:04:52.335Z,18.70
2018-05-27T03:08:24.825Z,18.60
2018-05-27T03:11:57.316Z,18.50
2018-05-27T03:15:30.579Z,18.50
2018-05-27T03:19:03.064Z,18.50
2018-05-27T03:22:35.559Z,18.50
2018-05-27T03:26:08.044Z,18.50
2018-05-27T03:29:40.532Z,18.50
2018-05-27T03:33:13.025Z,18.60
2018-05-27T03:36:46.279Z,18.60
2018-05-27T03:40:18.768Z,18.60
2018-05-27T03:43:51.268Z,18.60
2018-05-27T03:47:23.772Z,18.60
2018-05-27T03:50:57.031Z,18.60
2018-05-27T03:54:29.524Z,18.60
2018-05-27T03:58:02.025Z,18.60
2018-05-27T04:01:35.332Z,18.60
2018-05-27T04:05:19.732Z,18.60
2018-05-27T04:08:52.221Z,18.60
2018-05-27T04:12:24.712Z,18.60
2018-05-27T04:15:57.203Z,18.60
2018-05-27T04:19:29.698Z,18.60
2018-05-27T04:23:02.186Z,18.60
2018-05-27T04:26:34.669Z,18.60
2018-05-27T04:30:07.169Z,18.70
2018-05-27T04:33:39.656Z,18.70
2018-05-27T04:37:12.137Z,18.80
2018-05-27T04:40:45.388Z,18.90
2018-05-27T04:44:17.881Z,18.90
2018-05-27T04:47:50.369Z,19.00
2018-05-27T04:51:22.846Z,19.10
2018-05-27T04:54:55.336Z,19.10
2018-05-27T04:58:27.840Z,19.20
2018-05-27T05:02:00.332Z,19.30
2018-05-27T05:05:33.588Z,19.40
2018-05-27T05:09:06.089Z,19.40
2018-05-27T05:12:38.592Z,19.50
2018-05-27T05:16:11.069Z,19.60
2018-05-27T05:19:43.560Z,19.70
2018-05-27T05:23:16.815Z,20.00
2018-05-27T05:26:49.445Z,20.00
2018-05-27T05:30:22.691Z,20.20
2018-05-27T05:33:55.188Z,20.10
2018-05-27T05:37:27.661Z,20.20
2018-05-27T05:41:00.155Z,20.20
2018-05-27T05:44:32.741Z,20.30
2018-05-27T05:48:05.227Z,20.50
2018-05-27T05:51:37.739Z,20.60
2018-05-27T05:55:10.222Z,20.80
2018-05-27T05:58:42.725Z,20.90
2018-05-27T06:02:15.196Z,21.10
2018-05-27T06:05:48.468Z,21.50
2018-05-27T06:09:21.117Z,21.50
2018-05-27T06:12:53.686Z,21.70
2018-05-27T06:16:26.396Z,21.90
2018-05-27T06:19:58.888Z,22.00
2018-05-27T06:23:31.376Z,22.20
2018-05-27T06:27:03.899Z,22.40
2018-05-27T06:30:36.405Z,22.60
2018-05-27T06:34:08.910Z,22.80
2018-05-27T06:37:41.391Z,23.00
2018-05-27T06:41:13.902Z,23.10
2018-05-27T06:44:46.392Z,23.10
2018-05-27T06:48:18.893Z,23.20
2018-05-27T06:51:52.240Z,23.30
2018-05-27T06:55:24.739Z,23.50
2018-05-27T06:58:57.234Z,23.90
2018-05-27T07:02:29.720Z,24.10
2018-05-27T07:06:02.203Z,24.30
2018-05-27T07:09:35.471Z,24.50
2018-05-27T07:13:08.753Z,24.50
2018-05-27T07:16:41.264Z,24.60
2018-05-27T07:20:14.206Z,24.70
2018-05-27T07:23:46.715Z,24.70
2018-05-27T07:27:19.205Z,24.80
2018-05-27T07:30:51.697Z,24.90
2018-05-27T07:34:24.191Z,25.00
2018-05-27T07:37:56.676Z,25.10
2018-05-27T07:41:29.168Z,25.20
2018-05-27T07:45:01.656Z,25.30
2018-05-27T07:48:34.128Z,25.50
2018-05-27T07:52:06.612Z,25.70
2018-05-27T07:55:39.108Z,25.70
2018-05-27T07:59:12.357Z,25.70
2018-05-27T08:02:44.848Z,25.60
2018-05-27T08:06:17.326Z,25.60
2018-05-27T08:09:49.817Z,25.60
2018-05-27T08:13:22.292Z,25.70
2018-05-27T08:16:54.792Z,25.60
2018-05-27T08:20:27.298Z,25.50
2018-05-27T08:24:00.546Z,25.30
2018-05-27T08:27:33.040Z,25.20
2018-05-27T08:31:05.517Z,25.20
2018-05-27T08:34:38.004Z,25.20
2018-05-27T08:38:10.484Z,25.20
2018-05-27T08:41:42.971Z,25.20
2018-05-27T08:45:15.461Z,25.40
2018-05-27T08:48:47.946Z,25.50
2018-05-27T08:52:20.442Z,25.60
2018-05-27T08:55:52.923Z,25.70
2018-05-27T08:59:25.539Z,25.80
2018-05-27T09:02:58.040Z,26.00
2018-05-27T09:06:30.537Z,26.10
2018-05-27T09:10:03.028Z,26.10
2018-05-27T09:13:35.515Z,26.20
2018-05-27T09:17:08.028Z,26.30
2018-05-27T09:20:40.500Z,26.30
2018-05-27T09:24:12.981Z,26.30
2018-05-27T09:27:45.468Z,26.40
2018-05-27T09:31:17.979Z,26.60
2018-05-27T09:34:51.228Z,26.90
2018-05-27T09:38:23.708Z,26.90
2018-05-27T09:41:56.204Z,27.00
2018-05-27T09:45:28.748Z,27.00
2018-05-27T09:49:01.239Z,27.10
2018-05-27T09:52:33.723Z,27.20
2018-05-27T09:56:06.212Z,27.30
2018-05-27T09:59:38.705Z,27.40
2018-05-27T10:03:11.189Z,27.50
2018-05-27T10:06:43.683Z,27.60
2018-05-27T10:10:16.163Z,27.70
2018-05-27T10:13:48.648Z,27.80
2018-05-27T10:17:21.141Z,28.10
2018-05-27T10:20:54.630Z,28.10
2018-05-27T10:24:27.296Z,28.10
2018-05-27T10:27:59.776Z,28.10
2018-05-27T10:31:32.270Z,28.10
2018-05-27T10:35:04.762Z,28.20
2018-05-27T10:38:37.264Z,28.40
2018-05-27T10:42:10.516Z,28.70
2018-05-27T10:45:43.019Z,28.70
2018-05-27T10:49:15.499Z,28.80
2018-05-27T10:52:48.035Z,28.90
2018-05-27T10:56:20.523Z,28.90
2018-05-27T10:59:53.015Z,28.90
2018-05-27T11:03:25.518Z,28.80
2018-05-27T11:06:58.012Z,28.80
2018-05-27T11:10:30.496Z,28.90
2018-05-27T11:14:02.988Z,28.90
2018-05-27T11:17:35.480Z,28.90
2018-05-27T11:21:08.728Z,28.80
2018-05-27T11:24:41.240Z,28.80
2018-05-27T11:28:13.729Z,28.80
2018-05-27T11:31:46.200Z,28.90
2018-05-27T11:35:18.684Z,29.00
2018-05-27T11:38:51.171Z,29.10
2018-05-27T11:42:23.657Z,29.20
2018-05-27T11:45:56.673Z,29.20
2018-05-27T11:49:29.925Z,29.10
2018-05-27T11:53:02.408Z,29.00
2018-05-27T11:56:34.880Z,29.00
2018-05-27T12:00:07.378Z,29.00
2018-05-27T12:03:39.877Z,29.10
2018-05-27T12:07:12.354Z,29.20
2018-05-27T12:10:44.831Z,29.20
2018-05-27T12:14:17.333Z,29.20
2018-05-27T12:17:49.823Z,29.30
2018-05-27T12:21:23.761Z,29.30
2018-05-27T12:24:56.267Z,29.20
2018-05-27T12:28:28.749Z,29.20
2018-05-27T12:32:01.220Z,29.20
2018-05-27T12:35:33.697Z,29.20
2018-05-27T12:39:06.847Z,29.00
2018-05-27T12:42:39.340Z,29.10
2018-05-27T12:46:11.817Z,29.10
2018-05-27T12:49:44.296Z,29.10
2018-05-27T12:53:16.776Z,29.20
2018-05-27T12:56:49.256Z,29.20
2018-05-27T13:00:21.747Z,29.30
2018-05-27T13:03:54.222Z,29.50
2018-05-27T13:07:26.728Z,29.60
2018-05-27T13:10:59.972Z,29.60
2018-05-27T13:14:32.439Z,29.60
2018-05-27T13:18:04.955Z,29.70
2018-05-27T13:21:37.441Z,29.90
2018-05-27T13:25:09.943Z,29.90
2018-05-27T13:28:42.424Z,30.10
2018-05-27T13:32:14.901Z,30.30
2018-05-27T13:35:47.383Z,30.50
2018-05-27T13:39:19.864Z,30.60
2018-05-27T13:42:52.347Z,30.80
2018-05-27T13:46:24.836Z,31.10
2018-05-27T13:49:57.324Z,31.20
2018-05-27T13:53:30.576Z,31.70
2018-05-27T13:57:03.055Z,31.60
2018-05-27T14:00:35.543Z,31.90
2018-05-27T14:04:08.027Z,32.00
2018-05-27T14:07:40.512Z,32.10
2018-05-27T14:11:12.987Z,32.00
2018-05-27T14:14:45.477Z,31.80
2018-05-27T14:18:18.728Z,31.40
2018-05-27T14:21:51.968Z,31.20
2018-05-27T14:25:24.451Z,31.10
2018-05-27T14:28:56.933Z,31.00
2018-05-27T14:32:29.412Z,31.10
2018-05-27T14:36:01.881Z,31.10
2018-05-27T14:39:34.372Z,31.00
2018-05-27T14:43:06.860Z,30.80
2018-05-27T14:46:39.357Z,30.80
2018-05-27T14:50:11.846Z,30.70
2018-05-27T14:53:44.330Z,30.60
2018-05-27T14:57:16.811Z,30.50
2018-05-27T15:00:49.303Z,30.60
2018-05-27T15:04:21.793Z,30.80
2018-05-27T15:07:54.268Z,31.20
2018-05-27T15:11:26.742Z,31.60
2018-05-27T15:14:59.224Z,32.00
2018-05-27T15:18:31.769Z,32.40
2018-05-27T15:22:04.209Z,32.70
2018-05-27T15:25:37.457Z,33.10
2018-05-27T15:29:09.944Z,33.10
2018-05-27T15:32:42.424Z,33.40
2018-05-27T15:36:14.901Z,33.50
2018-05-27T15:39:47.377Z,33.60
2018-05-27T15:43:19.864Z,33.60
2018-05-27T15:46:52.362Z,33.40
2018-05-27T15:50:24.855Z,33.30
2018-05-27T15:53:57.335Z,33.30
2018-05-27T15:57:29.823Z,33.40
2018-05-27T16:01:03.079Z,33.80
2018-05-27T16:04:35.572Z,33.80
2018-05-27T16:08:08.076Z,34.00
2018-05-27T16:11:40.564Z,33.90
2018-05-27T16:15:13.034Z,33.80
2018-05-27T16:18:45.515Z,33.70
2018-05-27T16:22:17.988Z,33.50
2018-05-27T16:25:51.241Z,32.70
2018-05-27T16:29:24.467Z,32.40
2018-05-27T16:32:56.960Z,32.40
2018-05-27T16:36:29.488Z,32.10
2018-05-27T16:40:01.988Z,31.90
2018-05-27T16:43:35.243Z,31.50
2018-05-27T16:47:07.715Z,31.40
2018-05-27T16:50:40.221Z,31.30
2018-05-27T16:54:12.689Z,31.10
2018-05-27T16:57:45.177Z,30.80
2018-05-27T17:01:17.653Z,30.60
2018-05-27T17:04:50.136Z,30.50
2018-05-27T17:08:22.609Z,30.40
2018-05-27T17:11:55.107Z,30.30
2018-05-27T17:15:27.582Z,30.20
2018-05-27T17:19:00.076Z,30.10
2018-05-27T17:22:32.569Z,29.90
2018-05-27T17:26:05.050Z,29.80
2018-05-27T17:29:37.548Z,29.70
2018-05-27T17:33:10.823Z,29.40
2018-05-27T17:36:43.311Z,29.40
2018-05-27T17:40:15.793Z,29.30
2018-05-27T17:43:48.293Z,29.10
2018-05-27T17:47:21.548Z,28.90
2018-05-27T17:50:54.058Z,28.80
2018-05-27T17:54:26.536Z,28.80
2018-05-27T17:58:01.476Z,28.60
2018-05-27T18:01:33.964Z,28.50
2018-05-27T18:05:06.452Z,28.40
2018-05-27T18:08:38.932Z,28.30
2018-05-27T18:12:11.416Z,28.20
2018-05-27T18:15:43.909Z,28.10
2018-05-27T18:19:16.404Z,28.00
2018-05-27T18:22:48.905Z,28.00
2018-05-27T18:26:21.412Z,27.90
2018-05-27T18:29:53.889Z,27.80
2018-05-27T18:33:26.388Z,27.70
2018-05-27T18:36:58.873Z,27.60
2018-05-27T18:40:31.570Z,27.50
2018-05-27T18:44:04.088Z,27.40
2018-05-27T18:47:36.573Z,27.30
2018-05-27T18:51:09.055Z,27.20
2018-05-27T18:54:41.548Z,27.10
2018-05-27T18:58:14.053Z,27.00
2018-05-27T19:01:46.533Z,26.90
2018-05-27T19:05:19.026Z,26.80
2018-05-27T19:08:51.512Z,26.70
2018-05-27T19:12:24.013Z,26.60
2018-05-27T19:15:56.488Z,26.50
2018-05-27T19:19:28.984Z,26.40
2018-05-27T19:23:01.480Z,26.30
2018-05-27T19:26:34.728Z,26.10
2018-05-27T19:30:07.207Z,26.10
2018-05-27T19:33:39.736Z,26.10
2018-05-27T19:37:13.001Z,26.00
2018-05-27T19:40:45.516Z,26.00
2018-05-27T19:44:18.783Z,25.80
2018-05-27T19:47:51.269Z,25.80
2018-05-27T19:51:23.783Z,25.70
2018-05-27T19:54:57.508Z,25.40
2018-05-27T19:58:30.020Z,25.40
2018-05-27T20:02:02.512Z,25.30
2018-05-27T20:05:35.552Z,25.20
2018-05-27T20:09:08.049Z,25.10
2018-05-27T20:12:41.300Z,25.00
2018-05-27T20:16:13.801Z,25.00
2018-05-27T20:19:46.304Z,25.00
2018-05-27T20:23:19.605Z,24.90
2018-05-27T20:26:52.873Z,24.80
2018-05-27T20:30:25.348Z,24.80
2018-05-27T20:33:57.890Z,24.80
2018-05-27T20:37:30.394Z,24.70
2018-05-27T20:41:07.212Z,24.60
2018-05-27T20:44:39.713Z,24.60
2018-05-27T20:48:13.054Z,24.40
2018-05-27T20:51:45.560Z,24.40
2018-05-27T20:55:18.056Z,24.40
2018-05-27T20:58:50.559Z,24.40
2018-05-27T21:02:23.808Z,24.40
2018-05-27T21:05:58.036Z,24.40
2018-05-27T21:09:30.524Z,24.40
2018-05-27T21:13:03.034Z,24.40
2018-05-27T21:16:35.508Z,24.40
2018-05-27T21:20:08.020Z,24.30
2018-05-27T21:23:41.290Z,24.30
2018-05-27T21:27:13.821Z,24.30
2018-05-27T21:30:46.307Z,24.20
2018-05-27T21:34:18.817Z,24.10
2018-05-27T21:37:51.299Z,24.10
2018-05-27T21:41:23.805Z,24.10
2018-05-27T21:44:56.367Z,24.00
2018-05-27T21:48:28.928Z,24.00
2018-05-27T21:52:01.423Z,23.90
2018-05-27T21:55:33.904Z,23.80
2018-05-27T21:59:06.388Z,23.80
2018-05-27T22:02:38.895Z,23.70
2018-05-27T22:06:11.379Z,23.70
2018-05-27T22:09:43.878Z,23.60
2018-05-27T22:13:17.148Z,23.40
2018-05-27T22:16:49.637Z,23.40
2018-05-27T22:20:22.132Z,23.40
2018-05-27T22:23:54.641Z,23.30
2018-05-27T22:27:27.892Z,23.20
2018-05-27T22:31:00.388Z,23.20
2018-05-27T22:34:32.904Z,23.10
2018-05-27T22:38:05.401Z,23.10
2018-05-27T22:41:37.871Z,23.00
2018-05-27T22:45:11.123Z,23.00
2018-05-27T22:48:43.612Z,23.00
2018-05-27T22:52:16.108Z,23.00
2018-05-27T22:55:48.588Z,22.90
2018-05-27T22:59:21.110Z,22.90
2018-05-27T23:02:53.588Z,22.90
2018-05-27T23:06:26.092Z,22.80
2018-05-27T23:09:58.580Z,22.80
2018-05-27T23:13:31.080Z,22.70
2018-05-27T23:17:03.562Z,22.60
2018-05-27T23:20:36.053Z,22.50
2018-05-27T23:24:08.556Z,22.50
2018-05-27T23:27:41.820Z,22.40
2018-05-27T23:31:14.312Z,22.30
2018-05-27T23:34:46.792Z,22.30
2018-05-27T23:38:19.284Z,22.30
2018-05-27T23:41:51.785Z,22.20
2018-05-27T23:45:24.264Z,22.20
2018-05-27T23:48:56.757Z,22.10
2018-05-27T23:52:30.017Z,22.10
2018-05-27T23:56:02.516Z,22.00
2018-05-27T23:59:35.015Z,22.00
