createdAt,value
2019-02-25T00:02:47.226Z,0
2019-02-25T00:05:53.092Z,0
2019-02-25T00:08:59.155Z,0
2019-02-25T00:12:05.158Z,0
2019-02-25T00:15:11.119Z,0
2019-02-25T00:18:17.083Z,0
2019-02-25T00:21:23.133Z,0
2019-02-25T00:24:29.093Z,0
2019-02-25T00:27:35.051Z,0
2019-02-25T00:30:41.011Z,0
2019-02-25T00:33:47.075Z,0
2019-02-25T00:36:53.038Z,0
2019-02-25T00:39:59.028Z,0
2019-02-25T00:43:05.168Z,0
2019-02-25T00:46:11.068Z,0
2019-02-25T00:49:17.082Z,0
2019-02-25T00:52:23.061Z,0
2019-02-25T00:55:29.111Z,0
2019-02-25T00:58:34.985Z,0
2019-02-25T01:01:40.855Z,0
2019-02-25T01:04:46.727Z,0
2019-02-25T01:07:52.739Z,0
2019-02-25T01:10:58.695Z,0
2019-02-25T01:14:04.660Z,0
2019-02-25T01:17:10.534Z,0
2019-02-25T01:20:16.402Z,0
2019-02-25T01:23:25.220Z,0
2019-02-25T01:26:31.110Z,0
2019-02-25T01:29:37.194Z,0
2019-02-25T01:32:43.694Z,0
2019-02-25T01:35:49.658Z,0
2019-02-25T01:38:55.613Z,0
2019-02-25T01:42:01.571Z,0
2019-02-25T01:45:07.527Z,0
2019-02-25T01:48:13.593Z,0
2019-02-25T01:51:19.464Z,0
2019-02-25T01:54:27.658Z,0
2019-02-25T01:57:33.539Z,0
2019-02-25T02:00:39.477Z,0
2019-02-25T02:03:45.506Z,0
2019-02-25T02:06:51.319Z,0
2019-02-25T02:09:57.352Z,0
2019-02-25T02:13:03.223Z,0
2019-02-25T02:16:18.797Z,0
2019-02-25T02:19:24.761Z,0
2019-02-25T02:22:30.635Z,0
2019-02-25T02:25:36.521Z,0
2019-02-25T02:28:42.530Z,0
2019-02-25T02:31:48.472Z,0
2019-02-25T02:34:54.450Z,0
2019-02-25T02:38:00.609Z,0
2019-02-25T02:41:06.483Z,0
2019-02-25T02:44:12.435Z,0
2019-02-25T02:47:18.307Z,0
2019-02-25T02:50:24.344Z,0
2019-02-25T02:53:30.310Z,0
2019-02-25T02:56:36.267Z,0
2019-02-25T02:59:42.344Z,0
2019-02-25T03:02:48.291Z,0
2019-02-25T03:05:54.251Z,0
2019-02-25T03:09:00.419Z,0
2019-02-25T03:12:06.382Z,0
2019-02-25T03:15:12.337Z,0
2019-02-25T03:18:18.379Z,0
2019-02-25T03:21:24.373Z,0
2019-02-25T03:24:30.422Z,0
2019-02-25T03:27:36.532Z,0
2019-02-25T03:30:42.562Z,0
2019-02-25T03:33:48.591Z,0
2019-02-25T03:36:54.580Z,0
2019-02-25T03:40:00.532Z,0
2019-02-25T03:43:06.801Z,0
2019-02-25T03:46:12.803Z,95.8
2019-02-25T03:49:18.672Z,201.6
2019-02-25T03:52:24.672Z,234.7
2019-02-25T03:55:30.742Z,241.9
2019-02-25T03:58:36.694Z,246.2
2019-02-25T04:01:42.630Z,247.7
2019-02-25T04:04:48.717Z,246.2
2019-02-25T04:07:54.602Z,246.2
2019-02-25T04:11:00.530Z,246.2
2019-02-25T04:14:06.591Z,246.2
2019-02-25T04:17:12.550Z,246.2
2019-02-25T04:20:18.623Z,246.2
2019-02-25T04:23:24.633Z,246.2
2019-02-25T04:26:30.503Z,246.2
2019-02-25T04:29:36.522Z,246.2
2019-02-25T04:32:42.563Z,246.2
2019-02-25T04:35:51.490Z,244.8
2019-02-25T04:38:57.468Z,244.8
2019-02-25T04:42:03.508Z,244.8
2019-02-25T04:45:09.670Z,244.8
2019-02-25T04:48:15.632Z,246.2
2019-02-25T04:51:21.596Z,246.2
2019-02-25T04:54:27.606Z,249.1
2019-02-25T04:57:33.710Z,249.1
2019-02-25T05:00:39.667Z,250.6
2019-02-25T05:03:45.630Z,249.1
2019-02-25T05:06:51.706Z,249.1
2019-02-25T05:09:57.646Z,249.1
2019-02-25T05:13:03.608Z,250.6
2019-02-25T05:16:09.576Z,252
2019-02-25T05:19:15.532Z,250.6
2019-02-25T05:22:21.510Z,252
2019-02-25T05:25:27.458Z,252
2019-02-25T05:28:33.413Z,254.9
2019-02-25T05:31:39.364Z,253.4
2019-02-25T05:34:45.321Z,253.4
2019-02-25T05:37:51.541Z,265
2019-02-25T05:40:57.552Z,267.8
2019-02-25T05:44:03.430Z,270.7
2019-02-25T05:47:12.132Z,272.2
2019-02-25T05:50:18.013Z,275
2019-02-25T05:53:23.954Z,252
2019-02-25T05:56:29.912Z,276.5
2019-02-25T05:59:35.800Z,277.9
2019-02-25T06:02:41.725Z,282.2
2019-02-25T06:05:47.685Z,288
2019-02-25T06:08:53.867Z,289.4
2019-02-25T06:11:59.806Z,290.9
2019-02-25T06:15:05.883Z,276.5
2019-02-25T06:18:14.560Z,296.6
2019-02-25T06:21:20.540Z,298.1
2019-02-25T06:24:28.851Z,301
2019-02-25T06:27:34.828Z,299.5
2019-02-25T06:30:40.705Z,296.6
2019-02-25T06:33:48.780Z,292.3
2019-02-25T06:36:54.757Z,298.1
2019-02-25T06:40:01.045Z,299.5
2019-02-25T06:43:07.085Z,299.5
2019-02-25T06:46:13.077Z,299.5
2019-02-25T06:49:21.540Z,299.5
2019-02-25T06:52:29.456Z,293.8
2019-02-25T06:55:35.434Z,289.4
2019-02-25T06:58:41.604Z,292.3
2019-02-25T07:01:47.489Z,293.8
2019-02-25T07:04:53.509Z,282.2
2019-02-25T07:07:59.576Z,290.9
2019-02-25T07:11:05.451Z,289.4
2019-02-25T07:14:11.358Z,288
2019-02-25T07:17:17.220Z,283.7
2019-02-25T07:20:23.266Z,288
2019-02-25T07:23:29.160Z,270.7
2019-02-25T07:26:35.213Z,282.2
2019-02-25T07:29:41.194Z,282.2
2019-02-25T07:32:47.208Z,288
2019-02-25T07:35:53.317Z,280.8
2019-02-25T07:38:59.277Z,282.2
2019-02-25T07:42:05.235Z,272.2
2019-02-25T07:45:11.282Z,282.2
2019-02-25T07:48:17.257Z,286.6
2019-02-25T07:51:23.141Z,288
2019-02-25T07:54:29.081Z,286.6
2019-02-25T07:57:35.041Z,285.1
2019-02-25T08:00:41.081Z,282.2
2019-02-25T08:03:46.951Z,276.5
2019-02-25T08:06:53.011Z,275
2019-02-25T08:09:58.887Z,276.5
2019-02-25T08:13:05.161Z,276.5
2019-02-25T08:16:11.267Z,275
2019-02-25T08:19:17.167Z,267.8
2019-02-25T08:22:25.229Z,270.7
2019-02-25T08:25:31.139Z,270.7
2019-02-25T08:28:39.148Z,275
2019-02-25T08:31:45.509Z,276.5
2019-02-25T08:34:51.584Z,276.5
2019-02-25T08:37:59.872Z,279.4
2019-02-25T08:41:05.960Z,283.7
2019-02-25T08:44:12.350Z,285.1
2019-02-25T08:47:18.292Z,279.4
2019-02-25T08:50:24.370Z,277.9
2019-02-25T08:53:32.346Z,276.5
2019-02-25T08:56:38.406Z,277.9
2019-02-25T08:59:44.420Z,275
2019-02-25T09:02:50.517Z,272.2
2019-02-25T09:05:56.494Z,267.8
2019-02-25T09:09:02.504Z,275
2019-02-25T09:12:08.334Z,280.8
2019-02-25T09:15:14.278Z,273.6
2019-02-25T09:18:20.286Z,273.6
2019-02-25T09:21:34.774Z,272.2
2019-02-25T09:24:42.694Z,273.6
2019-02-25T09:27:49.085Z,272.2
2019-02-25T09:30:55.669Z,272.2
2019-02-25T09:34:01.604Z,276.5
2019-02-25T09:37:07.525Z,279.4
2019-02-25T09:40:13.528Z,279.4
2019-02-25T09:43:23.761Z,280.8
2019-02-25T09:46:29.746Z,277.9
2019-02-25T09:49:35.907Z,286.6
2019-02-25T09:52:42.085Z,276.5
2019-02-25T09:55:48.740Z,282.2
2019-02-25T09:58:54.983Z,280.8
2019-02-25T10:02:01.045Z,279.4
2019-02-25T10:05:07.055Z,280.8
2019-02-25T10:08:12.999Z,279.4
2019-02-25T10:11:19.062Z,272.2
2019-02-25T10:14:25.123Z,272.2
2019-02-25T10:17:31.081Z,283.7
2019-02-25T10:20:37.019Z,279.4
2019-02-25T10:23:43.522Z,277.9
2019-02-25T10:26:49.407Z,279.4
2019-02-25T10:29:55.334Z,279.4
2019-02-25T10:33:03.298Z,285.1
2019-02-25T10:36:09.305Z,282.2
2019-02-25T10:39:21.702Z,279.4
2019-02-25T10:42:35.493Z,279.4
2019-02-25T10:45:47.215Z,276.5
2019-02-25T10:49:12.606Z,280.8
2019-02-25T10:52:20.342Z,277.9
2019-02-25T10:55:26.442Z,276.5
2019-02-25T10:58:37.916Z,286.6
2019-02-25T11:01:49.408Z,283.7
2019-02-25T11:04:59.618Z,289.4
2019-02-25T11:08:14.369Z,279.4
2019-02-25T11:11:28.479Z,280.8
2019-02-25T11:14:44.698Z,286.6
2019-02-25T11:17:57.823Z,282.2
2019-02-25T11:21:11.837Z,283.7
2019-02-25T11:24:26.784Z,293.8
2019-02-25T11:27:41.198Z,293.8
2019-02-25T11:30:55.151Z,290.9
2019-02-25T11:34:09.266Z,285.1
2019-02-25T11:37:27.646Z,283.7
2019-02-25T11:40:40.146Z,280.8
2019-02-25T11:43:56.509Z,280.8
2019-02-25T11:47:02.571Z,280.8
2019-02-25T11:50:08.584Z,267.8
2019-02-25T11:53:14.569Z,277.9
2019-02-25T11:56:20.520Z,280.8
2019-02-25T11:59:26.443Z,277.9
2019-02-25T12:02:34.469Z,275
2019-02-25T12:05:40.408Z,276.5
2019-02-25T12:08:48.332Z,275
2019-02-25T12:11:54.395Z,273.6
2019-02-25T12:15:00.321Z,269.3
2019-02-25T12:18:06.539Z,272.2
2019-02-25T12:21:13.587Z,272.2
2019-02-25T12:24:19.622Z,272.2
2019-02-25T12:27:25.630Z,273.6
2019-02-25T12:30:31.505Z,272.2
2019-02-25T12:33:40.281Z,272.2
2019-02-25T12:36:47.096Z,277.9
2019-02-25T12:39:53.106Z,275
2019-02-25T12:42:59.198Z,277.9
2019-02-25T12:46:05.073Z,270.7
2019-02-25T12:49:11.031Z,273.6
2019-02-25T12:52:16.967Z,279.4
2019-02-25T12:55:22.903Z,262.1
2019-02-25T12:58:28.929Z,270.7
2019-02-25T13:01:35.175Z,265
2019-02-25T13:04:44.012Z,266.4
2019-02-25T13:07:49.925Z,233.3
2019-02-25T13:10:55.839Z,267.8
2019-02-25T13:14:01.907Z,269.3
2019-02-25T13:17:07.819Z,266.4
2019-02-25T13:20:13.909Z,267.8
2019-02-25T13:23:19.788Z,267.8
2019-02-25T13:26:29.160Z,267.8
2019-02-25T13:29:43.584Z,276.5
2019-02-25T13:32:49.725Z,277.9
2019-02-25T13:35:57.849Z,277.9
2019-02-25T13:39:04.009Z,263.5
2019-02-25T13:42:10.263Z,265
2019-02-25T13:45:16.450Z,269.3
2019-02-25T13:48:22.494Z,269.3
2019-02-25T13:51:28.745Z,256.3
2019-02-25T13:54:34.913Z,253.4
2019-02-25T13:57:41.096Z,256.3
2019-02-25T14:00:47.285Z,259.2
2019-02-25T14:03:53.519Z,260.6
2019-02-25T14:06:59.597Z,262.1
2019-02-25T14:10:06.053Z,259.2
2019-02-25T14:13:12.112Z,256.3
2019-02-25T14:16:19.188Z,253.4
2019-02-25T14:19:25.572Z,254.9
2019-02-25T14:22:31.635Z,223.2
2019-02-25T14:25:44.261Z,223.2
2019-02-25T14:28:51.962Z,231.8
2019-02-25T14:31:59.041Z,257.8
2019-02-25T14:35:09.265Z,256.3
2019-02-25T14:38:29.913Z,256.3
2019-02-25T14:41:42.316Z,257.8
2019-02-25T14:45:01.205Z,257.8
2019-02-25T14:48:34.711Z,256.3
2019-02-25T14:51:41.466Z,256.3
2019-02-25T14:54:49.066Z,256.3
2019-02-25T14:58:12.638Z,256.3
2019-02-25T15:01:32.441Z,254.9
2019-02-25T15:04:45.468Z,254.9
2019-02-25T15:07:55.918Z,254.9
2019-02-25T15:11:13.864Z,254.9
2019-02-25T15:14:22.471Z,254.9
2019-02-25T15:17:28.637Z,254.9
2019-02-25T15:20:34.818Z,254.9
2019-02-25T15:23:40.851Z,253.4
2019-02-25T15:26:47.009Z,253.4
2019-02-25T15:29:54.125Z,253.4
2019-02-25T15:33:03.236Z,253.4
2019-02-25T15:36:11.429Z,253.4
2019-02-25T15:39:29.503Z,253.4
2019-02-25T15:42:46.270Z,252
2019-02-25T15:45:53.513Z,250.6
2019-02-25T15:49:00.632Z,250.6
2019-02-25T15:52:08.073Z,250.6
2019-02-25T15:55:29.518Z,250.6
2019-02-25T15:58:35.574Z,250.6
2019-02-25T16:01:41.734Z,249.1
2019-02-25T16:04:47.884Z,249.1
2019-02-25T16:08:03.132Z,249.1
2019-02-25T16:11:09.446Z,250.6
2019-02-25T16:14:31.187Z,250.6
2019-02-25T16:17:40.724Z,250.6
2019-02-25T16:20:49.444Z,249.1
2019-02-25T16:24:18.883Z,247.7
2019-02-25T16:27:29.784Z,249.1
2019-02-25T16:30:35.891Z,249.1
2019-02-25T16:33:44.208Z,247.7
2019-02-25T16:37:06.049Z,247.7
2019-02-25T16:40:13.764Z,249.1
2019-02-25T16:43:22.182Z,249.1
2019-02-25T16:46:28.304Z,250.6
2019-02-25T16:49:40.949Z,249.1
2019-02-25T16:52:52.848Z,250.6
2019-02-25T16:55:59.636Z,249.1
2019-02-25T16:59:25.394Z,249.1
2019-02-25T17:02:45.440Z,250.6
2019-02-25T17:05:53.725Z,250.6
2019-02-25T17:09:00.847Z,249.1
2019-02-25T17:12:11.372Z,250.6
2019-02-25T17:15:17.373Z,250.6
2019-02-25T17:18:23.387Z,250.6
2019-02-25T17:21:31.532Z,250.6
2019-02-25T17:24:41.689Z,250.6
2019-02-25T17:27:48.869Z,249.1
2019-02-25T17:30:55.860Z,250.6
2019-02-25T17:34:01.904Z,250.6
2019-02-25T17:37:17.828Z,250.6
2019-02-25T17:40:25.167Z,252
2019-02-25T17:43:40.388Z,252
2019-02-25T17:46:48.705Z,252
2019-02-25T17:49:58.554Z,252
2019-02-25T17:53:14.379Z,252
2019-02-25T17:56:30.604Z,252
2019-02-25T17:59:39.085Z,252
2019-02-25T18:02:45.436Z,252
2019-02-25T18:05:51.600Z,253.4
2019-02-25T18:09:03.400Z,252
2019-02-25T18:12:13.191Z,252
2019-02-25T18:15:21.882Z,252
2019-02-25T18:18:47.458Z,252
2019-02-25T18:22:01.941Z,253.4
2019-02-25T18:25:08.320Z,252
2019-02-25T18:28:24.110Z,252
2019-02-25T18:31:34.024Z,253.4
2019-02-25T18:34:41.767Z,252
2019-02-25T18:37:49.956Z,253.4
2019-02-25T18:41:00.337Z,253.4
2019-02-25T18:44:18.186Z,253.4
2019-02-25T18:47:29.732Z,254.9
2019-02-25T18:50:35.807Z,253.4
2019-02-25T18:53:45.994Z,253.4
2019-02-25T18:56:52.858Z,253.4
2019-02-25T19:00:08.043Z,252
2019-02-25T19:03:14.087Z,0
2019-02-25T19:06:29.195Z,0
2019-02-25T19:09:37.281Z,0
2019-02-25T19:13:01.794Z,0
2019-02-25T19:16:10.988Z,0
2019-02-25T19:19:22.500Z,0
2019-02-25T19:22:31.249Z,0
2019-02-25T19:25:45.908Z,0
2019-02-25T19:29:00.308Z,0
2019-02-25T19:32:06.425Z,0
2019-02-25T19:35:13.742Z,0
2019-02-25T19:38:21.176Z,0
2019-02-25T19:41:32.939Z,0
2019-02-25T19:44:41.200Z,0
2019-02-25T19:47:47.175Z,0
2019-02-25T19:51:06.169Z,0
2019-02-25T19:54:20.215Z,0
2019-02-25T19:57:32.708Z,0
2019-02-25T20:00:38.982Z,0
2019-02-25T20:03:49.738Z,0
2019-02-25T20:07:02.771Z,0
2019-02-25T20:10:08.838Z,0
2019-02-25T20:13:22.791Z,0
2019-02-25T20:16:34.737Z,0
2019-02-25T20:19:51.068Z,0
2019-02-25T20:23:06.150Z,0
2019-02-25T20:26:26.920Z,0
2019-02-25T20:29:39.916Z,0
2019-02-25T20:32:51.493Z,0
2019-02-25T20:36:04.877Z,0
2019-02-25T20:39:10.877Z,0
2019-02-25T20:42:32.700Z,0
2019-02-25T20:45:38.885Z,0
2019-02-25T20:48:59.925Z,0
2019-02-25T20:52:05.958Z,0
2019-02-25T20:55:15.856Z,0
2019-02-25T20:58:25.637Z,0
2019-02-25T21:01:35.159Z,0
2019-02-25T21:04:58.111Z,0
2019-02-25T21:08:07.237Z,0
2019-02-25T21:11:17.558Z,0
2019-02-25T21:14:23.565Z,0
2019-02-25T21:17:41.533Z,0.7
2019-02-25T21:20:54.986Z,0
2019-02-25T21:24:14.651Z,0
2019-02-25T21:27:20.529Z,0
2019-02-25T21:30:52.820Z,0
2019-02-25T21:34:02.707Z,0
2019-02-25T21:37:08.726Z,0
2019-02-25T21:40:15.023Z,0
2019-02-25T21:43:30.447Z,0
2019-02-25T21:46:39.195Z,0
2019-02-25T21:49:45.067Z,0
2019-02-25T21:52:51.088Z,0
2019-02-25T21:56:06.805Z,0
2019-02-25T21:59:18.753Z,0
2019-02-25T22:02:24.612Z,0
2019-02-25T22:05:30.623Z,0
2019-02-25T22:08:39.146Z,0
2019-02-25T22:11:45.021Z,0
2019-02-25T22:14:54.692Z,0
2019-02-25T22:18:03.870Z,0
2019-02-25T22:21:23.251Z,0
2019-02-25T22:24:41.302Z,0
2019-02-25T22:27:48.587Z,0
2019-02-25T22:30:56.606Z,0
2019-02-25T22:34:02.680Z,0
2019-02-25T22:37:29.822Z,0
2019-02-25T22:40:41.412Z,0
2019-02-25T22:43:50.809Z,0
2019-02-25T22:46:56.811Z,0
2019-02-25T22:50:04.219Z,0
2019-02-25T22:53:18.761Z,0
2019-02-25T22:56:30.585Z,0
2019-02-25T22:59:38.566Z,0
2019-02-25T23:02:57.471Z,0
2019-02-25T23:06:03.559Z,0
2019-02-25T23:09:25.738Z,0
2019-02-25T23:12:34.056Z,0
2019-02-25T23:15:41.950Z,0
2019-02-25T23:18:57.084Z,0
2019-02-25T23:22:03.163Z,0
2019-02-25T23:25:09.153Z,0
2019-02-25T23:28:15.042Z,0
2019-02-25T23:31:29.623Z,0
2019-02-25T23:34:52.730Z,0
2019-02-25T23:38:03.504Z,0
2019-02-25T23:41:17.275Z,0
2019-02-25T23:44:27.064Z,0
2019-02-25T23:47:41.796Z,0
2019-02-25T23:50:57.246Z,0
2019-02-25T23:54:05.077Z,0
2019-02-25T23:57:30.377Z,0
