createdAt,value
2022-09-23T00:01:21.030Z,101845.13
2022-09-23T00:03:49.268Z,101847.56
2022-09-23T00:06:20.615Z,101845.47
2022-09-23T00:08:50.573Z,101847.97
2022-09-23T00:11:21.032Z,101837.94
2022-09-23T00:13:53.364Z,101842.22
2022-09-23T00:16:24.377Z,101837.09
2022-09-23T00:18:52.082Z,101837.69
2022-09-23T00:21:22.029Z,101835.16
2022-09-23T00:23:49.589Z,101836.34
2022-09-23T00:26:20.469Z,101841.94
2022-09-23T00:28:48.377Z,101838.63
2022-09-23T00:31:20.201Z,101830.38
2022-09-23T00:33:47.830Z,101829.56
2022-09-23T00:36:16.374Z,101829.94
2022-09-23T00:38:45.232Z,101818.66
2022-09-23T00:41:16.069Z,101824.59
2022-09-23T00:43:47.605Z,101820.69
2022-09-23T00:46:22.360Z,101825.31
2022-09-23T00:48:58.212Z,101818.09
2022-09-23T00:51:32.359Z,101810.47
2022-09-23T00:54:01.270Z,101810.22
2022-09-23T00:56:32.148Z,101808.34
2022-09-23T00:59:01.191Z,101805.06
2022-09-23T01:01:29.939Z,101796.44
2022-09-23T01:03:58.288Z,101802.75
2022-09-23T01:06:25.993Z,101796.56
2022-09-23T01:08:53.567Z,101797.91
2022-09-23T01:11:40.158Z,101786.34
2022-09-23T01:14:37.502Z,101794.31
2022-09-23T01:17:15.973Z,101790.91
2022-09-23T01:20:15.131Z,101786.16
2022-09-23T01:22:54.042Z,101784.34
2022-09-23T01:26:01.646Z,101779.69
2022-09-23T01:29:02.487Z,101778.13
2022-09-23T01:31:43.187Z,101774.19
2022-09-23T01:34:16.323Z,101765.56
2022-09-23T01:36:51.374Z,101771.66
2022-09-23T01:39:35.249Z,101769.09
2022-09-23T01:42:16.947Z,101777.53
2022-09-23T01:44:51.464Z,101775.63
2022-09-23T01:47:27.123Z,101772.72
2022-09-23T01:50:02.489Z,101768.75
2022-09-23T01:52:40.136Z,101769.50
2022-09-23T01:55:15.879Z,101767.22
2022-09-23T01:57:49.933Z,101765.31
2022-09-23T02:00:20.278Z,101760.34
2022-09-23T02:02:57.690Z,101765.38
2022-09-23T02:05:30.248Z,101769.22
2022-09-23T02:08:03.185Z,101765.47
2022-09-23T02:10:42.094Z,101759.22
2022-09-23T02:13:18.013Z,101760.63
2022-09-23T02:15:53.643Z,101762.00
2022-09-23T02:18:26.548Z,101760.69
2022-09-23T02:21:01.265Z,101754.09
2022-09-23T02:23:35.988Z,101752.09
2022-09-23T02:26:12.097Z,101753.41
2022-09-23T02:28:52.428Z,101752.72
2022-09-23T02:31:31.216Z,101758.22
2022-09-23T02:34:15.039Z,101750.47
2022-09-23T02:36:52.983Z,101747.16
2022-09-23T02:39:25.924Z,101751.78
2022-09-23T02:42:05.719Z,101743.56
2022-09-23T02:44:33.297Z,101747.19
2022-09-23T02:47:00.943Z,101751.88
2022-09-23T02:49:31.956Z,101741.97
2022-09-23T02:52:04.708Z,101746.34
2022-09-23T02:54:33.700Z,101741.03
2022-09-23T02:57:04.462Z,101746.34
2022-09-23T02:59:34.710Z,101741.03
2022-09-23T03:02:20.636Z,101736.03
2022-09-23T03:05:05.626Z,101730.66
2022-09-23T03:07:47.682Z,101730.53
2022-09-23T03:10:25.774Z,101724.56
2022-09-23T03:13:12.247Z,101723.53
2022-09-23T03:15:52.096Z,101726.38
2022-09-23T03:18:31.565Z,101723.72
2022-09-23T03:21:07.855Z,101720.16
2022-09-23T03:23:39.779Z,101716.22
2022-09-23T03:26:13.695Z,101721.25
2022-09-23T03:28:45.122Z,101717.25
2022-09-23T03:31:14.368Z,101720.81
2022-09-23T03:33:48.621Z,101716.13
2022-09-23T03:36:44.356Z,101708.25
2022-09-23T03:39:27.323Z,101695.97
2022-09-23T03:42:00.755Z,101700.28
2022-09-23T03:44:29.758Z,101694.69
2022-09-23T03:47:01.189Z,101697.47
2022-09-23T03:49:34.446Z,101694.91
2022-09-23T03:52:03.938Z,101690.34
2022-09-23T03:54:31.339Z,101680.91
2022-09-23T03:57:00.260Z,101688.25
2022-09-23T03:59:28.281Z,101682.09
2022-09-23T04:01:55.693Z,101680.09
2022-09-23T04:04:23.054Z,101679.88
2022-09-23T04:06:50.302Z,101678.25
2022-09-23T04:09:18.900Z,101686.59
2022-09-23T04:11:46.145Z,101676.31
2022-09-23T04:14:13.546Z,101673.03
2022-09-23T04:16:40.865Z,101670.09
2022-09-23T04:19:11.731Z,101667.19
2022-09-23T04:21:40.286Z,101665.03
2022-09-23T04:24:08.497Z,101666.88
2022-09-23T04:26:38.356Z,101660.56
2022-09-23T04:29:06.607Z,101661.22
2022-09-23T04:31:34.723Z,101657.59
2022-09-23T04:34:02.098Z,101648.06
2022-09-23T04:36:30.366Z,101652.63
2022-09-23T04:38:57.701Z,101655.38
2022-09-23T04:41:24.958Z,101652.78
2022-09-23T04:43:53.684Z,101645.28
2022-09-23T04:46:20.992Z,101644.66
2022-09-23T04:48:48.309Z,101647.13
2022-09-23T04:51:19.149Z,101652.00
2022-09-23T04:53:49.158Z,101652.28
2022-09-23T04:56:19.856Z,101641.19
2022-09-23T04:58:47.702Z,101641.56
2022-09-23T05:01:19.461Z,101642.94
2022-09-23T05:03:47.302Z,101643.28
2022-09-23T05:06:15.308Z,101644.00
2022-09-23T05:08:48.815Z,101636.78
2022-09-23T05:11:17.925Z,101634.31
2022-09-23T05:13:46.341Z,101643.66
2022-09-23T05:16:13.807Z,101630.94
2022-09-23T05:18:45.500Z,101637.44
2022-09-23T05:21:16.256Z,101636.59
2022-09-23T05:23:47.654Z,101641.09
2022-09-23T05:26:15.699Z,101640.63
2022-09-23T05:28:42.988Z,101639.34
2022-09-23T05:31:19.323Z,101640.50
2022-09-23T05:33:54.187Z,101634.66
2022-09-23T05:36:23.148Z,101630.47
2022-09-23T05:38:51.940Z,101632.94
2022-09-23T05:41:25.245Z,101633.94
2022-09-23T05:43:54.087Z,101636.97
2022-09-23T05:46:24.826Z,101633.41
2022-09-23T05:48:57.650Z,101638.59
2022-09-23T05:51:31.143Z,101635.88
2022-09-23T05:54:00.501Z,101638.13
2022-09-23T05:56:29.035Z,101634.53
2022-09-23T05:58:58.849Z,101642.03
2022-09-23T06:01:28.751Z,101633.72
2022-09-23T06:03:59.238Z,101641.28
2022-09-23T06:06:29.979Z,101636.00
2022-09-23T06:09:01.147Z,101637.66
2022-09-23T06:11:31.662Z,101636.00
2022-09-23T06:14:01.095Z,101635.66
2022-09-23T06:16:31.308Z,101629.63
2022-09-23T06:19:05.888Z,101632.81
2022-09-23T06:21:36.664Z,101643.09
2022-09-23T06:24:05.224Z,101636.16
2022-09-23T06:26:35.459Z,101644.09
2022-09-23T06:29:04.781Z,101634.13
2022-09-23T06:31:33.181Z,101643.38
2022-09-23T06:34:11.022Z,101656.81
2022-09-23T06:36:44.557Z,101647.38
2022-09-23T06:39:13.916Z,101655.78
2022-09-23T06:41:41.210Z,101651.59
2022-09-23T06:44:08.521Z,101650.97
2022-09-23T06:46:36.851Z,101650.06
2022-09-23T06:49:05.606Z,101645.16
2022-09-23T06:51:33.475Z,101645.41
2022-09-23T06:54:00.756Z,101645.09
2022-09-23T06:56:28.022Z,101646.91
2022-09-23T06:58:55.270Z,101650.06
2022-09-23T07:01:23.279Z,101647.50
2022-09-23T07:03:50.710Z,101643.72
2022-09-23T07:06:19.963Z,101639.00
2022-09-23T07:08:48.158Z,101650.25
2022-09-23T07:11:16.279Z,101645.75
2022-09-23T07:13:43.621Z,101648.22
2022-09-23T07:16:12.078Z,101649.03
2022-09-23T07:18:41.037Z,101648.66
2022-09-23T07:21:11.499Z,101645.34
2022-09-23T07:23:40.489Z,101646.97
2022-09-23T07:26:08.655Z,101650.69
2022-09-23T07:28:37.199Z,101652.72
2022-09-23T07:31:07.721Z,101641.44
2022-09-23T07:33:36.080Z,101643.28
2022-09-23T07:36:09.160Z,101660.09
2022-09-23T07:38:41.522Z,101644.94
2022-09-23T07:41:16.981Z,101643.72
2022-09-23T07:43:44.969Z,101649.47
2022-09-23T07:46:17.567Z,101643.50
2022-09-23T07:48:46.087Z,101645.34
2022-09-23T07:51:18.170Z,101646.56
2022-09-23T07:53:48.392Z,101639.59
2022-09-23T07:56:19.349Z,101633.66
2022-09-23T07:59:00.279Z,101635.50
2022-09-23T08:04:26.779Z,101629.13
2022-09-23T08:06:57.858Z,101624.38
2022-09-23T08:09:29.018Z,101620.84
2022-09-23T08:11:58.177Z,101624.50
2022-09-23T08:14:26.058Z,101623.28
2022-09-23T08:16:54.126Z,101626.47
2022-09-23T08:19:21.635Z,101625.38
2022-09-23T08:21:49.857Z,101622.94
2022-09-23T08:24:20.823Z,101627.41
2022-09-23T08:26:49.005Z,101624.75
2022-09-23T08:29:20.954Z,101621.31
2022-09-23T08:31:49.713Z,101624.06
2022-09-23T08:34:18.463Z,101619.31
2022-09-23T08:36:46.734Z,101620.38
2022-09-23T08:39:16.338Z,101620.81
2022-09-23T08:41:59.249Z,101623.13
2022-09-23T08:44:43.455Z,101614.94
2022-09-23T08:47:21.402Z,101621.44
2022-09-23T08:50:00.486Z,101614.72
2022-09-23T08:52:35.771Z,101613.28
2022-09-23T08:55:29.928Z,101604.56
2022-09-23T08:58:35.153Z,101603.44
2022-09-23T09:01:16.383Z,101599.19
2022-09-23T09:03:50.516Z,101591.63
2022-09-23T09:06:28.328Z,101601.72
2022-09-23T09:09:00.996Z,101602.81
2022-09-23T09:11:35.950Z,101597.66
2022-09-23T09:14:18.130Z,101590.88
2022-09-23T09:17:00.440Z,101604.44
2022-09-23T09:19:52.910Z,101586.00
2022-09-23T09:22:44.678Z,101590.00
2022-09-23T09:25:36.356Z,101590.06
2022-09-23T09:28:14.349Z,101584.31
2022-09-23T09:30:45.180Z,101582.41
2022-09-23T09:33:24.102Z,101581.69
2022-09-23T09:36:08.835Z,101569.47
2022-09-23T09:38:36.886Z,101568.81
2022-09-23T09:41:15.469Z,101570.28
2022-09-23T09:43:52.408Z,101567.53
2022-09-23T09:46:49.498Z,101566.09
2022-09-23T09:49:38.091Z,101565.97
2022-09-23T09:52:24.267Z,101560.28
2022-09-23T09:54:52.595Z,101557.03
2022-09-23T09:57:36.854Z,101554.00
2022-09-23T10:00:41.809Z,101553.88
2022-09-23T10:03:35.307Z,101551.50
2022-09-23T10:06:22.563Z,101544.94
2022-09-23T10:09:22.030Z,101540.28
2022-09-23T10:12:13.084Z,101533.59
2022-09-23T10:14:40.401Z,101537.44
2022-09-23T10:17:16.934Z,101534.25
2022-09-23T10:19:48.641Z,101533.56
2022-09-23T10:22:30.029Z,101535.97
2022-09-23T10:25:03.841Z,101537.31
2022-09-23T10:27:34.698Z,101531.56
2022-09-23T10:30:05.621Z,101531.75
2022-09-23T10:32:37.338Z,101535.94
2022-09-23T10:35:16.614Z,101538.50
2022-09-23T10:37:49.971Z,101539.81
2022-09-23T10:40:45.977Z,101532.47
2022-09-23T10:43:53.222Z,101532.06
2022-09-23T10:46:41.252Z,101526.00
2022-09-23T10:49:57.424Z,101524.38
2022-09-23T10:53:02.452Z,101524.72
2022-09-23T10:55:52.834Z,101524.72
2022-09-23T10:59:29.018Z,101518.63
2022-09-23T11:02:21.618Z,101518.00
2022-09-23T11:05:36.012Z,101515.22
2022-09-23T11:08:33.844Z,101520.94
2022-09-23T11:11:21.873Z,101518.41
2022-09-23T11:14:16.991Z,101515.28
2022-09-23T11:17:13.519Z,101514.78
2022-09-23T11:20:17.933Z,101509.16
2022-09-23T11:23:09.612Z,101509.81
2022-09-23T11:25:52.006Z,101504.31
2022-09-23T11:29:10.137Z,101504.88
2022-09-23T11:31:59.285Z,101496.44
2022-09-23T11:35:02.445Z,101493.13
2022-09-23T11:37:37.153Z,101492.16
2022-09-23T11:40:15.627Z,101497.41
2022-09-23T11:42:55.227Z,101490.94
2022-09-23T11:45:31.851Z,101481.47
2022-09-23T11:48:05.737Z,101476.78
2022-09-23T11:50:39.970Z,101471.94
2022-09-23T11:53:18.267Z,101479.94
2022-09-23T11:55:57.718Z,101475.53
2022-09-23T11:58:35.117Z,101473.47
2022-09-23T12:01:12.221Z,101466.03
2022-09-23T12:03:50.878Z,101464.91
2022-09-23T12:06:22.296Z,101459.72
2022-09-23T12:08:57.722Z,101462.47
2022-09-23T12:11:36.031Z,101464.91
2022-09-23T12:14:17.818Z,101465.66
2022-09-23T12:17:06.106Z,101457.28
2022-09-23T12:20:23.077Z,101463.63
2022-09-23T12:23:12.080Z,101454.44
2022-09-23T12:25:46.846Z,101452.72
2022-09-23T12:28:23.412Z,101456.91
2022-09-23T12:30:57.430Z,101454.66
2022-09-23T12:33:28.360Z,101453.75
2022-09-23T12:36:04.853Z,101451.00
2022-09-23T12:38:37.604Z,101450.16
2022-09-23T12:41:27.098Z,101452.00
2022-09-23T12:44:15.059Z,101452.09
2022-09-23T12:46:45.865Z,101439.00
2022-09-23T12:49:28.193Z,101448.94
2022-09-23T12:52:25.793Z,101446.06
2022-09-23T12:54:58.175Z,101436.06
2022-09-23T12:57:41.905Z,101441.13
2022-09-23T13:00:24.214Z,101438.19
2022-09-23T13:03:18.512Z,101437.44
2022-09-23T13:06:10.441Z,101437.78
2022-09-23T13:08:40.411Z,101437.91
2022-09-23T13:11:21.969Z,101437.69
2022-09-23T13:13:51.508Z,101434.00
2022-09-23T13:16:26.526Z,101440.41
2022-09-23T13:18:57.708Z,101434.50
2022-09-23T13:22:01.831Z,101430.28
2022-09-23T13:24:40.745Z,101428.56
2022-09-23T13:27:21.954Z,101429.66
2022-09-23T13:29:58.406Z,101420.00
2022-09-23T13:32:31.749Z,101421.66
2022-09-23T13:35:05.425Z,101413.81
2022-09-23T13:37:46.171Z,101418.69
2022-09-23T13:40:24.144Z,101417.88
2022-09-23T13:42:58.519Z,101410.69
2022-09-23T13:45:28.258Z,101407.75
2022-09-23T13:48:03.346Z,101411.66
2022-09-23T13:50:35.228Z,101411.66
2022-09-23T13:53:11.423Z,101412.19
2022-09-23T13:55:41.031Z,101408.09
2022-09-23T13:58:18.835Z,101408.28
2022-09-23T14:00:47.477Z,101401.44
2022-09-23T14:03:37.098Z,101402.00
2022-09-23T14:06:11.264Z,101401.81
2022-09-23T14:08:43.982Z,101403.84
2022-09-23T14:11:16.260Z,101401.56
2022-09-23T14:13:46.511Z,101392.22
2022-09-23T14:16:16.258Z,101392.41
2022-09-23T14:18:47.060Z,101396.94
2022-09-23T14:21:34.708Z,101393.50
2022-09-23T14:24:17.776Z,101385.84
2022-09-23T14:26:48.442Z,101382.19
2022-09-23T14:29:19.252Z,101380.06
2022-09-23T14:31:57.157Z,101388.63
2022-09-23T14:34:46.964Z,101378.84
2022-09-23T14:37:47.518Z,101381.53
2022-09-23T14:40:18.734Z,101386.88
2022-09-23T14:42:49.911Z,101387.00
2022-09-23T14:45:21.180Z,101379.50
2022-09-23T14:47:53.726Z,101384.78
2022-09-23T14:50:37.812Z,101383.88
2022-09-23T14:53:35.361Z,101378.31
2022-09-23T14:56:16.782Z,101375.16
2022-09-23T14:58:53.808Z,101378.16
2022-09-23T15:01:35.685Z,101381.31
2022-09-23T15:04:17.373Z,101369.19
2022-09-23T15:06:53.659Z,101381.22
2022-09-23T15:09:26.649Z,101381.72
2022-09-23T15:11:59.860Z,101379.09
2022-09-23T15:14:38.194Z,101369.50
2022-09-23T15:17:30.483Z,101376.00
2022-09-23T15:20:02.448Z,101371.66
2022-09-23T15:22:30.009Z,101369.06
2022-09-23T15:25:18.385Z,101371.75
2022-09-23T15:27:58.525Z,101366.94
2022-09-23T15:30:26.580Z,101366.47
2022-09-23T15:32:54.249Z,101369.72
2022-09-23T15:35:27.437Z,101370.88
2022-09-23T15:37:58.833Z,101369.72
2022-09-23T15:40:31.115Z,101360.44
2022-09-23T15:43:01.279Z,101363.41
2022-09-23T15:45:33.374Z,101365.19
2022-09-23T15:48:08.451Z,101366.75
2022-09-23T15:50:37.180Z,101368.50
2022-09-23T15:53:06.713Z,101359.88
2022-09-23T15:55:35.381Z,101357.75
2022-09-23T15:58:02.673Z,101361.03
2022-09-23T16:00:30.077Z,101365.91
2022-09-23T16:02:57.313Z,101363.81
2022-09-23T16:05:34.840Z,101361.38
2022-09-23T16:08:08.494Z,101366.50
2022-09-23T16:10:38.924Z,101365.91
2022-09-23T16:13:11.603Z,101365.91
2022-09-23T16:15:39.899Z,101363.81
2022-09-23T16:18:08.567Z,101357.63
2022-09-23T16:20:38.496Z,101357.41
2022-09-23T16:23:10.899Z,101356.84
2022-09-23T16:25:40.002Z,101356.84
2022-09-23T16:28:07.286Z,101353.53
2022-09-23T16:30:35.145Z,101355.91
2022-09-23T16:33:02.489Z,101347.84
2022-09-23T16:35:33.638Z,101342.50
2022-09-23T16:38:00.954Z,101348.31
2022-09-23T16:40:28.357Z,101348.00
2022-09-23T16:42:58.399Z,101348.47
2022-09-23T16:45:25.784Z,101345.19
2022-09-23T16:47:54.266Z,101345.91
2022-09-23T16:50:24.014Z,101341.25
2022-09-23T16:52:56.049Z,101340.06
2022-09-23T16:55:25.748Z,101340.56
2022-09-23T16:57:53.963Z,101332.41
2022-09-23T17:00:42.461Z,101326.69
2022-09-23T17:03:31.724Z,101332.75
2022-09-23T17:06:00.702Z,101334.28
2022-09-23T17:08:30.115Z,101324.03
2022-09-23T17:10:59.612Z,101333.94
2022-09-23T17:13:28.416Z,101337.09
2022-09-23T17:15:57.187Z,101333.59
2022-09-23T17:18:25.236Z,101330.34
2022-09-23T17:21:01.108Z,101330.78
2022-09-23T17:23:31.429Z,101334.47
2022-09-23T17:25:58.990Z,101332.06
2022-09-23T17:28:26.331Z,101327.97
2022-09-23T17:30:58.872Z,101327.38
2022-09-23T17:33:28.155Z,101328.44
2022-09-23T17:35:56.872Z,101339.63
2022-09-23T17:38:28.870Z,101329.38
2022-09-23T17:41:02.011Z,101322.81
2022-09-23T17:43:30.163Z,101329.25
2022-09-23T17:46:06.302Z,101323.88
2022-09-23T17:48:36.172Z,101323.88
2022-09-23T17:51:06.643Z,101328.44
2022-09-23T17:53:36.957Z,101330.28
2022-09-23T17:56:06.809Z,101321.66
2022-09-23T17:58:37.382Z,101334.03
2022-09-23T18:01:10.878Z,101341.50
2022-09-23T18:03:39.457Z,101339.59
2022-09-23T18:06:09.480Z,101339.84
2022-09-23T18:08:37.624Z,101334.72
2022-09-23T18:11:13.356Z,101332.75
2022-09-23T18:13:40.885Z,101335.63
2022-09-23T18:16:09.759Z,101331.56
2022-09-23T18:18:37.108Z,101337.41
2022-09-23T18:21:06.728Z,101333.53
2022-09-23T18:23:34.045Z,101336.22
2022-09-23T18:26:01.290Z,101341.81
2022-09-23T18:28:34.015Z,101333.53
2022-09-23T18:31:02.120Z,101336.69
2022-09-23T18:33:30.758Z,101336.31
2022-09-23T18:36:01.134Z,101329.56
2022-09-23T18:38:28.431Z,101335.38
2022-09-23T18:40:58.025Z,101323.88
2022-09-23T18:43:29.534Z,101321.41
2022-09-23T18:46:02.468Z,101327.22
2022-09-23T18:48:53.083Z,101325.00
2022-09-23T18:51:25.383Z,101326.50
2022-09-23T18:53:57.572Z,101320.34
2022-09-23T18:56:27.835Z,101336.41
2022-09-23T18:58:56.049Z,101329.19
2022-09-23T19:01:25.018Z,101321.13
2022-09-23T19:03:57.523Z,101330.25
2022-09-23T19:06:26.111Z,101327.09
2022-09-23T19:08:55.562Z,101328.16
2022-09-23T19:11:24.224Z,101327.31
2022-09-23T19:13:56.345Z,101318.72
2022-09-23T19:16:25.060Z,101324.31
2022-09-23T19:18:52.762Z,101324.31
2022-09-23T19:21:23.072Z,101322.91
2022-09-23T19:23:53.130Z,101320.91
2022-09-23T19:26:24.694Z,101323.41
2022-09-23T19:28:54.881Z,101325.28
2022-09-23T19:31:26.357Z,101318.50
2022-09-23T19:33:56.673Z,101315.25
2022-09-23T19:36:28.336Z,101313.03
2022-09-23T19:38:58.123Z,101312.44
2022-09-23T19:41:28.161Z,101310.22
2022-09-23T19:43:58.639Z,101309.63
2022-09-23T19:46:25.984Z,101308.03
2022-09-23T19:48:53.307Z,101312.75
2022-09-23T19:51:20.561Z,101309.50
2022-09-23T19:53:49.421Z,101310.56
2022-09-23T19:56:17.948Z,101307.28
2022-09-23T19:58:47.260Z,101305.66
2022-09-23T20:01:15.181Z,101307.75
2022-09-23T20:03:42.939Z,101304.47
2022-09-23T20:06:10.444Z,101302.84
2022-09-23T20:08:38.231Z,101303.88
2022-09-23T20:11:12.505Z,101303.75
2022-09-23T20:13:41.274Z,101301.28
2022-09-23T20:16:12.098Z,101297.22
2022-09-23T20:18:39.919Z,101296.63
2022-09-23T20:21:10.722Z,101293.50
2022-09-23T20:23:38.103Z,101295.34
2022-09-23T20:26:25.644Z,101282.78
2022-09-23T20:28:54.715Z,101295.59
2022-09-23T20:31:23.788Z,101286.50
2022-09-23T20:33:53.649Z,101284.41
2022-09-23T20:36:21.465Z,101279.06
2022-09-23T20:38:53.321Z,101285.22
2022-09-23T20:41:21.196Z,101277.78
2022-09-23T20:43:51.817Z,101283.75
2022-09-23T20:46:23.439Z,101280.84
2022-09-23T20:48:50.895Z,101281.88
2022-09-23T20:51:18.267Z,101278.63
2022-09-23T20:53:48.352Z,101276.53
2022-09-23T20:56:16.484Z,101283.53
2022-09-23T20:58:44.543Z,101277.34
2022-09-23T21:01:12.290Z,101289.91
2022-09-23T21:03:43.719Z,101281.88
2022-09-23T21:06:14.243Z,101283.53
2022-09-23T21:08:44.372Z,101288.63
2022-09-23T21:11:14.922Z,101288.19
2022-09-23T21:13:47.102Z,101285.88
2022-09-23T21:16:17.066Z,101289.94
2022-09-23T21:18:46.776Z,101283.78
2022-09-23T21:21:15.104Z,101285.41
2022-09-23T21:23:43.868Z,101277.16
2022-09-23T21:26:13.687Z,101277.97
2022-09-23T21:28:42.929Z,101278.78
2022-09-23T21:31:13.342Z,101280.44
2022-09-23T21:33:40.691Z,101285.78
2022-09-23T21:36:10.116Z,101283.31
2022-09-23T21:38:38.282Z,101288.91
2022-09-23T21:41:10.004Z,101286.69
2022-09-23T21:43:40.072Z,101287.75
2022-09-23T21:46:10.690Z,101282.59
2022-09-23T21:48:43.028Z,101289.59
2022-09-23T21:51:14.403Z,101277.25
2022-09-23T21:53:43.998Z,101282.00
2022-09-23T21:56:20.258Z,101282.47
2022-09-23T21:58:48.849Z,101281.09
2022-09-23T22:01:19.308Z,101288.28
2022-09-23T22:03:51.344Z,101292.22
2022-09-23T22:06:22.094Z,101279.06
2022-09-23T22:08:53.159Z,101289.19
2022-09-23T22:11:41.986Z,101286.97
2022-09-23T22:14:12.644Z,101292.53
2022-09-23T22:16:41.548Z,101287.44
2022-09-23T22:19:11.191Z,101282.53
2022-09-23T22:21:42.796Z,101284.59
2022-09-23T22:24:12.479Z,101284.22
2022-09-23T22:26:42.621Z,101280.03
2022-09-23T22:29:31.921Z,101280.91
2022-09-23T22:32:18.400Z,101283.09
2022-09-23T22:34:52.593Z,101279.66
2022-09-23T22:37:25.849Z,101281.34
2022-09-23T22:39:53.721Z,101273.19
2022-09-23T22:42:22.239Z,101281.88
2022-09-23T22:44:50.261Z,101270.84
2022-09-23T22:47:19.205Z,101273.13
2022-09-23T22:49:46.654Z,101278.69
2022-09-23T22:52:16.077Z,101272.53
2022-09-23T22:54:44.842Z,101285.06
2022-09-23T22:57:12.098Z,101283.66
2022-09-23T22:59:39.382Z,101290.25
2022-09-23T23:02:08.155Z,101291.16
2022-09-23T23:04:36.529Z,101280.16
2022-09-23T23:07:04.278Z,101281.25
2022-09-23T23:09:31.554Z,101282.81
2022-09-23T23:12:00.344Z,101282.50
2022-09-23T23:14:28.036Z,101278.63
2022-09-23T23:16:55.543Z,101277.38
2022-09-23T23:19:23.582Z,101270.56
2022-09-23T23:21:51.414Z,101278.72
2022-09-23T23:24:21.781Z,101271.91
2022-09-23T23:26:49.877Z,101262.03
2022-09-23T23:29:21.652Z,101255.66
2022-09-23T23:31:49.469Z,101261.38
2022-09-23T23:34:19.777Z,101249.28
2022-09-23T23:36:54.605Z,101255.06
2022-09-23T23:39:23.945Z,101250.78
2022-09-23T23:41:53.290Z,101251.78
2022-09-23T23:44:23.850Z,101251.78
2022-09-23T23:46:52.311Z,101254.03
2022-09-23T23:49:20.235Z,101247.63
2022-09-23T23:51:48.014Z,101252.78
2022-09-23T23:54:16.783Z,101241.03
2022-09-23T23:56:44.629Z,101244.53
2022-09-23T23:59:12.266Z,101244.53
