createdAt,value
2022-12-01T00:01:50.090Z,101680.27
2022-12-01T00:04:17.053Z,101680.63
2022-12-01T00:06:44.149Z,101682.35
2022-12-01T00:09:29.710Z,101686.21
2022-12-01T00:11:56.745Z,101684.40
2022-12-01T00:14:23.723Z,101680.83
2022-12-01T00:16:50.679Z,101682.79
2022-12-01T00:19:17.645Z,101681.03
2022-12-01T00:21:45.706Z,101683.97
2022-12-01T00:24:12.674Z,101684.58
2022-12-01T00:26:40.108Z,101689.12
2022-12-01T00:29:07.416Z,101691.59
2022-12-01T00:31:34.486Z,101686.85
2022-12-01T00:34:03.030Z,101688.39
2022-12-01T00:36:31.757Z,101690.04
2022-12-01T00:38:58.642Z,101690.15
2022-12-01T00:41:25.746Z,101684.56
2022-12-01T00:43:52.836Z,101685.48
2022-12-01T00:46:20.217Z,101689.64
2022-12-01T00:48:47.586Z,101683.81
2022-12-01T00:51:14.755Z,101679.23
2022-12-01T00:53:41.641Z,101681.75
2022-12-01T00:56:08.803Z,101683.00
2022-12-01T00:58:35.919Z,101680.68
2022-12-01T01:01:03.719Z,101678.14
2022-12-01T01:03:32.338Z,101681.45
2022-12-01T01:06:08.499Z,101682.37
2022-12-01T01:08:36.200Z,101684.57
2022-12-01T01:11:03.368Z,101680.95
2022-12-01T01:13:30.824Z,101682.06
2022-12-01T01:16:04.148Z,101687.56
2022-12-01T01:18:31.956Z,101686.24
2022-12-01T01:21:11.944Z,101688.64
2022-12-01T01:23:38.839Z,101689.37
2022-12-01T01:26:15.174Z,101684.21
2022-12-01T01:28:42.203Z,101688.84
2022-12-01T01:31:11.676Z,101686.14
2022-12-01T01:33:39.728Z,101686.04
2022-12-01T01:36:07.240Z,101684.36
2022-12-01T01:38:34.723Z,101685.23
2022-12-01T01:41:02.808Z,101688.91
2022-12-01T01:43:51.145Z,101693.61
2022-12-01T01:46:23.868Z,101695.05
2022-12-01T01:48:59.689Z,101689.33
2022-12-01T01:51:53.257Z,101689.80
2022-12-01T01:54:25.232Z,101695.77
2022-12-01T01:56:54.996Z,101689.07
2022-12-01T01:59:42.084Z,101690.33
2022-12-01T02:02:11.103Z,101687.69
2022-12-01T02:04:52.220Z,101690.27
2022-12-01T02:07:19.388Z,101687.55
2022-12-01T02:09:46.683Z,101689.89
2022-12-01T02:12:23.320Z,101688.77
2022-12-01T02:15:29.084Z,101692.05
2022-12-01T02:17:56.068Z,101684.36
2022-12-01T02:20:23.194Z,101687.71
2022-12-01T02:22:54.091Z,101687.02
2022-12-01T02:25:48.626Z,101686.84
2022-12-01T02:28:33.685Z,101688.59
2022-12-01T02:31:06.435Z,101688.55
2022-12-01T02:33:55.979Z,101684.13
2022-12-01T02:36:36.361Z,101685.92
2022-12-01T02:39:27.704Z,101682.80
2022-12-01T02:42:07.297Z,101684.48
2022-12-01T02:44:39.685Z,101683.76
2022-12-01T02:47:17.426Z,101680.71
2022-12-01T02:49:51.152Z,101682.56
2022-12-01T02:52:20.748Z,101680.17
2022-12-01T02:54:50.913Z,101677.59
2022-12-01T02:57:23.787Z,101672.35
2022-12-01T02:59:54.227Z,101668.48
2022-12-01T03:02:26.737Z,101666.85
2022-12-01T03:05:01.950Z,101666.90
2022-12-01T03:08:06.489Z,101666.15
2022-12-01T03:10:45.287Z,101669.38
2022-12-01T03:13:23.340Z,101666.67
2022-12-01T03:16:04.268Z,101670.85
2022-12-01T03:18:58.942Z,101672.96
2022-12-01T03:21:53.338Z,101671.46
2022-12-01T03:24:25.806Z,101673.55
2022-12-01T03:26:56.863Z,101673.90
2022-12-01T03:29:36.172Z,101671.80
2022-12-01T03:32:12.461Z,101672.21
2022-12-01T03:34:43.214Z,101672.58
2022-12-01T03:37:18.279Z,101674.30
2022-12-01T03:39:48.301Z,101677.46
2022-12-01T03:42:17.784Z,101673.50
2022-12-01T03:44:50.784Z,101675.45
2022-12-01T03:47:23.958Z,101674.64
2022-12-01T03:49:52.877Z,101675.44
2022-12-01T03:52:38.548Z,101675.56
2022-12-01T03:55:19.189Z,101674.63
2022-12-01T03:57:53.774Z,101675.79
2022-12-01T04:00:21.435Z,101677.19
2022-12-01T04:02:54.820Z,101677.49
2022-12-01T04:05:25.303Z,101674.34
2022-12-01T04:07:52.929Z,101674.55
2022-12-01T04:10:20.243Z,101673.81
2022-12-01T04:12:47.256Z,101677.88
2022-12-01T04:15:34.580Z,101675.90
2022-12-01T04:18:21.616Z,101674.02
2022-12-01T04:20:49.678Z,101667.34
2022-12-01T04:23:35.030Z,101666.49
2022-12-01T04:26:04.493Z,101667.71
2022-12-01T04:28:31.373Z,101668.64
2022-12-01T04:30:58.389Z,101667.56
2022-12-01T04:33:25.427Z,101671.41
2022-12-01T04:36:01.392Z,101672.85
2022-12-01T04:38:31.042Z,101673.17
2022-12-01T04:40:58.395Z,101674.27
2022-12-01T04:43:25.424Z,101676.04
2022-12-01T04:45:52.419Z,101679.84
2022-12-01T04:48:19.325Z,101675.11
2022-12-01T04:50:48.807Z,101675.75
2022-12-01T04:53:15.812Z,101679.34
2022-12-01T04:55:42.714Z,101684.95
2022-12-01T04:58:09.674Z,101684.50
2022-12-01T05:00:37.347Z,101685.83
2022-12-01T05:03:04.433Z,101691.63
2022-12-01T05:05:31.594Z,101688.45
2022-12-01T05:07:59.177Z,101688.41
2022-12-01T05:10:26.261Z,101694.66
2022-12-01T05:12:54.672Z,101693.57
2022-12-01T05:15:21.705Z,101689.80
2022-12-01T05:17:48.591Z,101689.60
2022-12-01T05:20:40.175Z,101689.02
2022-12-01T05:23:09.735Z,101691.98
2022-12-01T05:25:39.114Z,101692.55
2022-12-01T05:28:06.247Z,101692.09
2022-12-01T05:30:33.370Z,101694.63
2022-12-01T05:33:00.392Z,101694.70
2022-12-01T05:35:27.445Z,101693.23
2022-12-01T05:37:54.985Z,101694.67
2022-12-01T05:40:21.883Z,101694.55
2022-12-01T05:42:48.968Z,101692.59
2022-12-01T05:45:15.998Z,101690.70
2022-12-01T05:47:43.004Z,101692.48
2022-12-01T05:50:10.626Z,101692.94
2022-12-01T05:52:37.635Z,101697.26
2022-12-01T05:55:04.910Z,101699.78
2022-12-01T05:57:33.009Z,101702.48
2022-12-01T05:59:59.993Z,101700.67
2022-12-01T06:02:27.081Z,101700.70
2022-12-01T06:04:54.080Z,101698.08
2022-12-01T06:07:22.942Z,101705.52
2022-12-01T06:09:50.107Z,101704.91
2022-12-01T06:12:17.621Z,101709.27
2022-12-01T06:14:44.836Z,101714.63
2022-12-01T06:17:11.810Z,101715.13
2022-12-01T06:19:38.964Z,101716.42
2022-12-01T06:22:06.016Z,101722.55
2022-12-01T06:24:32.891Z,101719.20
2022-12-01T06:27:00.091Z,101720.43
2022-12-01T06:29:27.056Z,101726.84
2022-12-01T06:31:53.995Z,101731.97
2022-12-01T06:34:21.098Z,101732.95
2022-12-01T06:36:48.140Z,101733.52
2022-12-01T06:39:18.102Z,101731.43
2022-12-01T06:41:44.922Z,101731.95
2022-12-01T06:44:11.932Z,101733.39
2022-12-01T06:46:39.040Z,101736.01
2022-12-01T06:49:06.230Z,101735.26
2022-12-01T06:51:33.665Z,101739.21
2022-12-01T06:54:05.261Z,101734.73
2022-12-01T06:56:33.056Z,101739.20
2022-12-01T06:59:00.422Z,101741.69
2022-12-01T07:01:27.999Z,101746.76
2022-12-01T07:03:55.098Z,101744.25
2022-12-01T07:06:22.183Z,101742.77
2022-12-01T07:08:49.198Z,101744.77
2022-12-01T07:11:16.275Z,101741.52
2022-12-01T07:13:48.939Z,101743.55
2022-12-01T07:16:16.305Z,101747.44
2022-12-01T07:18:44.586Z,101747.39
2022-12-01T07:21:13.676Z,101744.82
2022-12-01T07:23:40.692Z,101743.34
2022-12-01T07:26:11.173Z,101742.80
2022-12-01T07:28:38.249Z,101742.66
2022-12-01T07:31:11.089Z,101743.05
2022-12-01T07:33:38.642Z,101745.65
2022-12-01T07:36:06.495Z,101745.95
2022-12-01T07:38:34.567Z,101747.34
2022-12-01T07:41:13.585Z,101748.56
2022-12-01T07:43:41.412Z,101746.83
2022-12-01T07:46:23.661Z,101746.20
2022-12-01T07:48:52.610Z,101747.10
2022-12-01T07:51:21.245Z,101742.75
2022-12-01T07:53:49.464Z,101743.66
2022-12-01T07:56:17.905Z,101742.06
2022-12-01T07:58:45.179Z,101739.58
2022-12-01T08:01:18.670Z,101738.55
2022-12-01T08:03:48.914Z,101744.58
2022-12-01T08:06:17.240Z,101745.65
2022-12-01T08:08:45.679Z,101749.63
2022-12-01T08:11:19.547Z,101750.17
2022-12-01T08:13:47.115Z,101755.70
2022-12-01T08:16:16.916Z,101754.02
2022-12-01T08:18:44.135Z,101756.35
2022-12-01T08:21:13.669Z,101756.46
2022-12-01T08:23:41.725Z,101756.16
2022-12-01T08:26:13.421Z,101759.10
2022-12-01T08:28:41.624Z,101758.23
2022-12-01T08:31:29.348Z,101758.94
2022-12-01T08:33:57.619Z,101761.52
2022-12-01T08:36:25.328Z,101759.77
2022-12-01T08:38:54.643Z,101757.52
2022-12-01T08:41:24.098Z,101763.05
2022-12-01T08:43:59.585Z,101763.72
2022-12-01T08:46:30.924Z,101767.89
2022-12-01T08:48:58.275Z,101761.95
2022-12-01T08:51:25.897Z,101763.22
2022-12-01T08:53:55.194Z,101765.49
2022-12-01T08:56:30.242Z,101763.63
2022-12-01T08:58:58.021Z,101762.39
2022-12-01T09:01:25.919Z,101762.55
2022-12-01T09:04:04.810Z,101760.55
2022-12-01T09:06:34.478Z,101763.50
2022-12-01T09:09:01.881Z,101767.94
2022-12-01T09:11:28.913Z,101766.30
2022-12-01T09:13:55.882Z,101770.32
2022-12-01T09:16:22.877Z,101770.23
2022-12-01T09:18:49.947Z,101772.34
2022-12-01T09:21:23.466Z,101776.27
2022-12-01T09:23:50.559Z,101774.11
2022-12-01T09:26:19.132Z,101771.96
2022-12-01T09:28:47.519Z,101775.16
2022-12-01T09:31:16.114Z,101773.91
2022-12-01T09:33:43.948Z,101770.40
2022-12-01T09:36:10.916Z,101768.17
2022-12-01T09:38:39.057Z,101767.14
2022-12-01T09:41:32.763Z,101766.89
2022-12-01T09:43:59.891Z,101769.17
2022-12-01T09:46:33.635Z,101769.30
2022-12-01T09:49:03.917Z,101764.13
2022-12-01T09:51:35.659Z,101761.99
2022-12-01T09:54:03.199Z,101755.37
2022-12-01T09:56:38.998Z,101757.43
2022-12-01T09:59:07.884Z,101760.23
2022-12-01T10:01:42.580Z,101755.42
2022-12-01T10:04:16.841Z,101760.34
2022-12-01T10:06:59.487Z,101759.15
2022-12-01T10:09:40.599Z,101756.40
2022-12-01T10:12:15.026Z,101755.86
2022-12-01T10:14:45.710Z,101756.07
2022-12-01T10:17:58.989Z,101750.66
2022-12-01T10:20:41.285Z,101748.48
2022-12-01T10:23:47.269Z,101745.91
2022-12-01T10:26:22.816Z,101746.27
2022-12-01T10:28:57.584Z,101742.48
2022-12-01T10:31:55.315Z,101738.21
2022-12-01T10:34:26.761Z,101739.15
2022-12-01T10:36:54.395Z,101743.48
2022-12-01T10:39:21.425Z,101742.41
2022-12-01T10:41:49.309Z,101742.82
2022-12-01T10:44:18.613Z,101736.70
2022-12-01T10:46:52.210Z,101737.61
2022-12-01T10:49:19.970Z,101735.38
2022-12-01T10:51:49.017Z,101734.53
2022-12-01T10:54:16.686Z,101733.98
2022-12-01T10:56:47.168Z,101735.69
2022-12-01T10:59:25.521Z,101731.56
2022-12-01T11:01:53.862Z,101729.30
2022-12-01T11:04:34.251Z,101724.31
2022-12-01T11:07:02.767Z,101719.63
2022-12-01T11:09:30.607Z,101721.76
2022-12-01T11:12:00.205Z,101718.16
2022-12-01T11:14:50.962Z,101714.92
2022-12-01T11:17:40.774Z,101723.30
2022-12-01T11:20:40.428Z,101717.48
2022-12-01T11:23:26.076Z,101719.45
2022-12-01T11:25:58.079Z,101723.77
2022-12-01T11:28:25.468Z,101724.91
2022-12-01T11:31:03.852Z,101717.57
2022-12-01T11:33:44.938Z,101713.22
2022-12-01T11:36:21.547Z,101709.83
2022-12-01T11:38:49.709Z,101708.55
2022-12-01T11:41:34.969Z,101711.12
2022-12-01T11:44:12.701Z,101706.36
2022-12-01T11:46:55.834Z,101706.81
2022-12-01T11:49:46.738Z,101701.42
2022-12-01T11:52:36.063Z,101704.80
2022-12-01T11:55:21.640Z,101697.75
2022-12-01T11:57:52.057Z,101698.06
2022-12-01T12:00:22.245Z,101700.06
2022-12-01T12:03:10.945Z,101698.80
2022-12-01T12:06:05.941Z,101698.44
2022-12-01T12:08:48.174Z,101695.07
2022-12-01T12:11:28.006Z,101692.02
2022-12-01T12:14:10.180Z,101688.43
2022-12-01T12:16:40.863Z,101683.84
2022-12-01T12:19:52.250Z,101681.09
2022-12-01T12:22:29.731Z,101678.56
2022-12-01T12:25:22.921Z,101684.13
2022-12-01T12:27:49.901Z,101689.03
2022-12-01T12:30:29.229Z,101682.85
2022-12-01T12:33:25.083Z,101681.61
2022-12-01T12:36:21.368Z,101684.83
2022-12-01T12:39:19.846Z,101683.77
2022-12-01T12:41:54.036Z,101686.84
2022-12-01T12:44:42.416Z,101691.79
2022-12-01T12:47:54.436Z,101688.52
2022-12-01T12:50:38.632Z,101686.23
2022-12-01T12:53:16.668Z,101682.98
2022-12-01T12:55:48.658Z,101684.80
2022-12-01T12:58:28.285Z,101682.61
2022-12-01T13:01:15.143Z,101679.20
2022-12-01T13:03:52.850Z,101678.23
2022-12-01T13:06:43.047Z,101676.64
2022-12-01T13:09:20.505Z,101679.48
2022-12-01T13:12:02.393Z,101678.27
2022-12-01T13:14:48.273Z,101681.39
2022-12-01T13:17:36.804Z,101687.54
2022-12-01T13:20:05.491Z,101682.08
2022-12-01T13:22:34.713Z,101683.84
2022-12-01T13:25:03.553Z,101690.95
2022-12-01T13:27:40.642Z,101682.48
2022-12-01T13:30:24.572Z,101684.10
2022-12-01T13:33:03.611Z,101687.03
2022-12-01T13:35:36.977Z,101688.70
2022-12-01T13:38:24.935Z,101687.07
2022-12-01T13:41:25.949Z,101693.69
2022-12-01T13:43:58.503Z,101695.61
2022-12-01T13:46:31.690Z,101694.56
2022-12-01T13:49:03.867Z,101696.58
2022-12-01T13:52:09.141Z,101693.94
2022-12-01T13:54:37.006Z,101691.61
2022-12-01T13:57:13.437Z,101690.80
2022-12-01T13:59:58.761Z,101690.00
2022-12-01T14:02:36.007Z,101692.02
2022-12-01T14:05:41.446Z,101687.95
2022-12-01T14:08:23.843Z,101686.67
2022-12-01T14:10:58.166Z,101690.95
2022-12-01T14:13:27.458Z,101690.89
2022-12-01T14:16:03.767Z,101688.23
2022-12-01T14:18:41.508Z,101691.33
2022-12-01T14:21:11.456Z,101685.92
2022-12-01T14:24:00.535Z,101690.23
2022-12-01T14:26:29.846Z,101688.16
2022-12-01T14:28:59.384Z,101688.59
2022-12-01T14:31:32.092Z,101685.29
2022-12-01T14:34:18.651Z,101685.95
2022-12-01T14:36:51.909Z,101687.93
2022-12-01T14:39:28.452Z,101683.46
2022-12-01T14:42:02.555Z,101685.23
2022-12-01T14:44:32.376Z,101686.56
2022-12-01T14:47:04.308Z,101683.42
2022-12-01T14:49:37.539Z,101684.36
2022-12-01T14:52:13.396Z,101681.11
2022-12-01T14:54:47.926Z,101682.64
2022-12-01T14:57:18.086Z,101682.11
2022-12-01T14:59:45.104Z,101680.84
2022-12-01T15:02:13.346Z,101679.74
2022-12-01T15:05:06.869Z,101679.10
2022-12-01T15:07:46.866Z,101677.81
2022-12-01T15:10:17.033Z,101675.68
2022-12-01T15:12:44.094Z,101674.61
2022-12-01T15:15:21.041Z,101674.33
2022-12-01T15:17:52.734Z,101670.96
2022-12-01T15:20:34.254Z,101672.19
2022-12-01T15:23:14.300Z,101669.67
2022-12-01T15:25:43.942Z,101669.04
2022-12-01T15:28:18.856Z,101671.05
2022-12-01T15:30:51.238Z,101674.27
2022-12-01T15:33:26.902Z,101675.91
2022-12-01T15:35:56.141Z,101670.88
2022-12-01T15:38:35.391Z,101675.15
2022-12-01T15:41:28.611Z,101668.12
2022-12-01T15:43:58.086Z,101669.71
2022-12-01T15:46:30.641Z,101667.64
2022-12-01T15:49:32.089Z,101668.42
2022-12-01T15:52:08.550Z,101671.21
2022-12-01T15:54:36.542Z,101670.65
2022-12-01T15:57:05.372Z,101673.07
2022-12-01T15:59:38.160Z,101670.73
2022-12-01T16:02:20.256Z,101670.17
2022-12-01T16:04:49.420Z,101667.02
2022-12-01T16:07:16.833Z,101670.38
2022-12-01T16:09:56.790Z,101673.27
2022-12-01T16:12:24.705Z,101676.27
2022-12-01T16:15:22.554Z,101671.05
2022-12-01T16:17:52.297Z,101673.38
2022-12-01T16:20:25.470Z,101678.68
2022-12-01T16:23:01.896Z,101677.42
2022-12-01T16:25:44.779Z,101677.92
2022-12-01T16:28:25.433Z,101678.28
2022-12-01T16:30:52.813Z,101676.34
2022-12-01T16:33:25.636Z,101672.71
2022-12-01T16:35:54.114Z,101673.95
2022-12-01T16:38:23.848Z,101671.42
2022-12-01T16:40:53.079Z,101666.86
2022-12-01T16:43:22.892Z,101672.83
2022-12-01T16:45:56.981Z,101667.23
2022-12-01T16:48:24.382Z,101674.46
2022-12-01T16:50:52.753Z,101674.42
2022-12-01T16:53:19.921Z,101675.57
2022-12-01T16:55:55.409Z,101676.73
2022-12-01T16:58:22.942Z,101672.08
2022-12-01T17:00:53.810Z,101665.66
2022-12-01T17:03:23.433Z,101671.75
2022-12-01T17:05:51.767Z,101671.79
2022-12-01T17:08:19.164Z,101667.05
2022-12-01T17:10:49.056Z,101667.10
2022-12-01T17:13:17.334Z,101666.88
2022-12-01T17:15:46.709Z,101667.70
2022-12-01T17:18:15.798Z,101664.54
2022-12-01T17:20:43.115Z,101669.13
2022-12-01T17:23:10.553Z,101673.11
2022-12-01T17:25:41.440Z,101670.39
2022-12-01T17:28:08.496Z,101670.41
2022-12-01T17:30:36.400Z,101665.91
2022-12-01T17:33:03.641Z,101664.75
2022-12-01T17:35:30.741Z,101666.58
2022-12-01T17:37:57.668Z,101665.48
2022-12-01T17:40:24.632Z,101665.44
2022-12-01T17:42:51.603Z,101661.60
2022-12-01T17:45:18.612Z,101667.52
2022-12-01T17:47:45.924Z,101667.11
2022-12-01T17:50:13.000Z,101666.58
2022-12-01T17:52:40.481Z,101667.75
2022-12-01T17:55:08.436Z,101667.16
2022-12-01T17:57:35.613Z,101659.67
2022-12-01T18:00:04.606Z,101665.80
2022-12-01T18:02:31.582Z,101666.58
2022-12-01T18:04:58.659Z,101664.20
2022-12-01T18:07:25.747Z,101662.50
2022-12-01T18:09:52.780Z,101665.10
2022-12-01T18:12:19.766Z,101665.98
2022-12-01T18:14:46.937Z,101667.85
2022-12-01T18:17:14.131Z,101664.94
2022-12-01T18:19:41.034Z,101660.17
2022-12-01T18:22:08.190Z,101660.27
2022-12-01T18:24:35.481Z,101663.94
2022-12-01T18:27:02.476Z,101668.00
2022-12-01T18:29:29.486Z,101665.81
2022-12-01T18:31:58.251Z,101669.67
2022-12-01T18:34:26.857Z,101668.34
2022-12-01T18:36:53.834Z,101668.58
2022-12-01T18:39:20.775Z,101670.91
2022-12-01T18:41:47.841Z,101670.55
2022-12-01T18:44:15.192Z,101669.70
2022-12-01T18:46:42.198Z,101664.54
2022-12-01T18:49:09.791Z,101667.54
2022-12-01T18:51:37.580Z,101665.13
2022-12-01T18:54:06.386Z,101666.96
2022-12-01T18:56:34.616Z,101670.81
2022-12-01T18:59:05.420Z,101672.89
2022-12-01T19:01:36.145Z,101666.61
2022-12-01T19:04:04.892Z,101665.75
2022-12-01T19:06:33.423Z,101659.53
2022-12-01T19:09:02.385Z,101660.87
2022-12-01T19:11:29.875Z,101660.33
2022-12-01T19:13:57.261Z,101659.33
2022-12-01T19:16:24.547Z,101658.52
2022-12-01T19:18:51.655Z,101658.95
2022-12-01T19:21:19.572Z,101657.90
2022-12-01T19:23:47.260Z,101656.77
2022-12-01T19:26:17.984Z,101657.92
2022-12-01T19:28:45.807Z,101658.02
2022-12-01T19:31:19.520Z,101661.20
2022-12-01T19:33:47.145Z,101659.36
2022-12-01T19:36:17.459Z,101660.02
2022-12-01T19:38:45.453Z,101659.46
2022-12-01T19:41:13.840Z,101654.81
2022-12-01T19:43:41.936Z,101657.39
2022-12-01T19:46:13.009Z,101655.95
2022-12-01T19:48:41.142Z,101656.35
2022-12-01T19:51:19.721Z,101655.39
2022-12-01T19:53:47.047Z,101656.96
2022-12-01T19:56:14.466Z,101659.30
2022-12-01T19:58:41.882Z,101661.13
2022-12-01T20:01:11.999Z,101667.98
2022-12-01T20:03:40.261Z,101662.83
2022-12-01T20:06:12.219Z,101667.05
2022-12-01T20:08:39.223Z,101668.86
2022-12-01T20:11:06.872Z,101669.89
2022-12-01T20:13:35.436Z,101676.27
2022-12-01T20:16:17.860Z,101672.20
2022-12-01T20:18:44.975Z,101674.70
2022-12-01T20:21:22.439Z,101674.58
2022-12-01T20:24:00.731Z,101674.58
2022-12-01T20:26:31.180Z,101677.66
2022-12-01T20:29:01.724Z,101679.34
2022-12-01T20:31:30.358Z,101678.29
2022-12-01T20:33:59.366Z,101673.38
2022-12-01T20:36:27.251Z,101669.20
2022-12-01T20:38:55.062Z,101667.41
2022-12-01T20:41:24.030Z,101662.67
2022-12-01T20:43:52.512Z,101666.49
2022-12-01T20:46:19.785Z,101661.53
2022-12-01T20:48:46.926Z,101661.77
2022-12-01T20:51:14.409Z,101668.95
2022-12-01T20:53:54.499Z,101668.13
2022-12-01T20:56:29.893Z,101669.77
2022-12-01T20:58:56.828Z,101668.66
2022-12-01T21:01:23.884Z,101668.45
2022-12-01T21:03:54.046Z,101668.38
2022-12-01T21:06:21.580Z,101668.24
2022-12-01T21:08:50.308Z,101670.38
2022-12-01T21:11:40.293Z,101670.00
2022-12-01T21:14:15.882Z,101669.17
2022-12-01T21:16:47.657Z,101667.52
2022-12-01T21:19:39.623Z,101671.03
2022-12-01T21:22:15.632Z,101672.76
2022-12-01T21:24:45.542Z,101667.05
2022-12-01T21:27:14.202Z,101670.45
2022-12-01T21:29:41.335Z,101671.85
2022-12-01T21:32:18.882Z,101672.14
2022-12-01T21:34:47.747Z,101673.58
2022-12-01T21:37:24.733Z,101675.61
2022-12-01T21:39:55.626Z,101678.58
2022-12-01T21:42:26.872Z,101674.42
2022-12-01T21:44:56.077Z,101674.64
2022-12-01T21:47:25.849Z,101677.52
2022-12-01T21:49:56.462Z,101667.78
2022-12-01T21:52:41.358Z,101669.17
2022-12-01T21:55:14.672Z,101673.55
2022-12-01T21:57:46.066Z,101674.27
2022-12-01T22:00:28.801Z,101675.11
2022-12-01T22:03:10.823Z,101670.17
2022-12-01T22:06:21.447Z,101668.93
2022-12-01T22:08:43.984Z,101666.39
2022-12-01T22:11:18.111Z,101667.32
2022-12-01T22:13:47.063Z,101664.34
2022-12-01T22:16:30.304Z,101667.30
2022-12-01T22:19:31.128Z,101666.57
2022-12-01T22:22:15.235Z,101667.21
2022-12-01T22:24:51.025Z,101669.16
2022-12-01T22:27:20.830Z,101667.77
2022-12-01T22:29:50.554Z,101666.85
2022-12-01T22:32:53.669Z,101667.89
2022-12-01T22:35:25.696Z,101666.35
2022-12-01T22:38:24.920Z,101658.48
2022-12-01T22:40:56.682Z,101660.97
2022-12-01T22:43:29.787Z,101657.16
2022-12-01T22:45:59.961Z,101649.52
2022-12-01T22:48:28.048Z,101649.45
2022-12-01T22:50:57.224Z,101655.79
2022-12-01T22:53:30.676Z,101651.16
2022-12-01T22:56:00.236Z,101654.13
2022-12-01T22:58:34.484Z,101653.77
2022-12-01T23:01:10.567Z,101650.90
2022-12-01T23:03:37.655Z,101651.25
2022-12-01T23:06:42.699Z,101652.91
2022-12-01T23:09:13.834Z,101649.38
2022-12-01T23:11:48.804Z,101655.04
2022-12-01T23:14:22.665Z,101650.91
2022-12-01T23:16:56.722Z,101650.31
2022-12-01T23:19:24.825Z,101645.81
2022-12-01T23:21:52.760Z,101645.54
2022-12-01T23:24:19.624Z,101647.25
2022-12-01T23:26:46.688Z,101642.67
2022-12-01T23:29:13.606Z,101639.46
2022-12-01T23:31:40.903Z,101636.09
2022-12-01T23:34:16.562Z,101638.67
2022-12-01T23:36:44.417Z,101631.40
2022-12-01T23:39:15.852Z,101631.48
2022-12-01T23:41:49.572Z,101632.77
2022-12-01T23:44:46.258Z,101627.36
2022-12-01T23:47:26.218Z,101622.16
2022-12-01T23:49:56.444Z,101622.23
2022-12-01T23:52:29.714Z,101622.47
2022-12-01T23:54:56.673Z,101621.46
2022-12-01T23:57:24.827Z,101627.09
2022-12-01T23:59:55.847Z,101624.92
