createdAt,value
2019-04-14T00:00:07.613Z,33.40
2019-04-14T00:02:46.881Z,30.53
2019-04-14T00:05:17.451Z,33.53
2019-04-14T00:07:47.169Z,33.53
2019-04-14T00:10:18.241Z,32.20
2019-04-14T00:12:49.279Z,31.20
2019-04-14T00:15:27.782Z,33.90
2019-04-14T00:17:48.476Z,33.40
2019-04-14T00:20:16.875Z,33.77
2019-04-14T00:22:46.736Z,32.20
2019-04-14T00:25:15.703Z,42.53
2019-04-14T00:27:45.278Z,34.00
2019-04-14T00:30:17.007Z,32.70
2019-04-14T00:32:50.929Z,36.37
2019-04-14T00:35:49.452Z,32.73
2019-04-14T00:38:28.075Z,33.37
2019-04-14T00:41:05.144Z,32.60
2019-04-14T00:43:49.181Z,34.40
2019-04-14T00:46:25.492Z,29.90
2019-04-14T00:48:54.054Z,37.30
2019-04-14T00:51:22.891Z,32.17
2019-04-14T00:53:51.812Z,32.10
2019-04-14T00:56:21.499Z,34.73
2019-04-14T00:58:50.117Z,36.20
2019-04-14T01:01:19.749Z,31.10
2019-04-14T01:03:50.300Z,34.27
2019-04-14T01:06:19.142Z,33.57
2019-04-14T01:08:48.892Z,39.23
2019-04-14T01:11:18.174Z,33.97
2019-04-14T01:13:48.644Z,32.07
2019-04-14T01:16:21.673Z,33.30
2019-04-14T01:18:49.324Z,34.50
2019-04-14T01:21:19.559Z,34.03
2019-04-14T01:23:50.235Z,36.63
2019-04-14T01:26:20.359Z,36.13
2019-04-14T01:28:48.927Z,39.03
2019-04-14T01:31:18.450Z,39.10
2019-04-14T01:33:47.088Z,35.13
2019-04-14T01:36:15.607Z,35.47
2019-04-14T01:38:44.993Z,34.53
2019-04-14T01:41:14.925Z,35.50
2019-04-14T01:43:44.982Z,39.33
2019-04-14T01:46:18.625Z,34.40
2019-04-14T01:48:45.368Z,35.90
2019-04-14T01:51:24.574Z,37.97
2019-04-14T01:54:11.234Z,31.20
2019-04-14T01:57:11.528Z,35.83
2019-04-14T01:59:41.289Z,32.27
2019-04-14T02:02:14.084Z,31.80
2019-04-14T02:04:42.807Z,32.50
2019-04-14T02:07:12.401Z,33.23
2019-04-14T02:09:40.810Z,32.53
2019-04-14T02:12:10.498Z,31.93
2019-04-14T02:14:39.147Z,34.03
2019-04-14T02:17:08.183Z,33.33
2019-04-14T02:19:39.172Z,38.13
2019-04-14T02:22:07.857Z,33.10
2019-04-14T02:24:37.496Z,31.80
2019-04-14T02:27:06.171Z,31.17
2019-04-14T02:29:36.112Z,31.20
2019-04-14T02:32:33.835Z,35.30
2019-04-14T02:35:04.514Z,37.27
2019-04-14T02:42:40.309Z,32.80
2019-04-14T02:47:56.825Z,33.37
2019-04-14T02:50:18.034Z,31.43
2019-04-14T02:52:38.399Z,29.70
2019-04-14T02:55:02.894Z,33.13
2019-04-14T02:57:37.769Z,31.10
2019-04-14T03:00:16.718Z,32.90
2019-04-14T03:05:12.011Z,32.97
2019-04-14T03:07:46.934Z,34.40
2019-04-14T03:10:17.966Z,32.17
2019-04-14T03:15:17.009Z,31.43
2019-04-14T03:21:03.538Z,31.70
2019-04-14T03:23:46.806Z,34.50
2019-04-14T03:26:11.770Z,35.87
2019-04-14T03:28:45.590Z,31.17
2019-04-14T03:31:47.164Z,33.03
2019-04-14T03:34:18.170Z,37.10
2019-04-14T03:37:39.521Z,33.63
2019-04-14T03:39:00.007Z,32.97
2019-04-14T03:43:48.422Z,32.90
2019-04-14T03:46:43.342Z,30.50
2019-04-14T03:51:36.986Z,34.93
2019-04-14T03:53:54.498Z,32.03
2019-04-14T03:56:46.655Z,32.27
2019-04-14T03:59:21.889Z,31.53
2019-04-14T04:01:52.126Z,39.53
2019-04-14T04:04:20.778Z,34.33
2019-04-14T04:06:49.354Z,34.70
2019-04-14T04:09:19.282Z,35.43
2019-04-14T04:11:49.828Z,35.13
2019-04-14T04:14:18.727Z,34.33
2019-04-14T04:17:07.974Z,33.17
2019-04-14T04:20:02.549Z,30.87
2019-04-14T04:22:43.309Z,30.40
2019-04-14T04:25:18.231Z,34.07
2019-04-14T04:28:08.550Z,33.07
2019-04-14T04:30:42.688Z,33.07
2019-04-14T04:33:26.393Z,33.40
2019-04-14T04:35:59.178Z,32.67
2019-04-14T04:38:40.016Z,37.50
2019-04-14T04:41:10.145Z,33.30
2019-04-14T04:43:40.800Z,33.97
2019-04-14T04:46:11.270Z,33.50
2019-04-14T04:48:41.405Z,32.43
2019-04-14T04:51:10.246Z,36.43
2019-04-14T04:53:39.763Z,31.73
2019-04-14T04:56:08.514Z,36.53
2019-04-14T04:58:37.241Z,36.90
2019-04-14T05:01:05.850Z,34.17
2019-04-14T05:03:34.670Z,35.17
2019-04-14T05:06:57.339Z,34.50
2019-04-14T05:09:53.448Z,33.93
2019-04-14T05:12:54.278Z,34.63
2019-04-14T05:15:40.190Z,32.10
2019-04-14T05:18:16.190Z,35.47
2019-04-14T05:20:46.783Z,36.97
2019-04-14T05:23:15.288Z,35.50
2019-04-14T05:25:45.689Z,37.67
2019-04-14T05:28:15.462Z,35.10
2019-04-14T05:30:44.333Z,36.20
2019-04-14T05:33:14.141Z,37.63
2019-04-14T05:35:44.979Z,36.83
2019-04-14T05:38:14.662Z,38.00
2019-04-14T05:40:43.535Z,36.93
2019-04-14T05:43:13.394Z,35.50
2019-04-14T05:45:45.592Z,35.97
2019-04-14T05:48:16.075Z,36.97
2019-04-14T05:50:45.054Z,39.13
2019-04-14T05:53:13.938Z,37.07
2019-04-14T05:55:43.746Z,35.60
2019-04-14T05:58:12.455Z,34.93
2019-04-14T06:00:46.362Z,35.33
2019-04-14T06:03:15.060Z,36.77
2019-04-14T06:05:43.584Z,40.70
2019-04-14T06:08:12.241Z,35.93
2019-04-14T06:10:42.803Z,34.90
2019-04-14T06:13:11.896Z,38.63
2019-04-14T06:15:42.548Z,33.77
2019-04-14T06:18:12.963Z,40.23
2019-04-14T06:20:41.950Z,36.77
2019-04-14T06:23:12.226Z,35.83
2019-04-14T06:25:40.954Z,38.33
2019-04-14T06:28:10.097Z,35.83
2019-04-14T06:31:08.879Z,34.77
2019-04-14T06:33:55.687Z,36.53
2019-04-14T06:36:49.868Z,34.37
2019-04-14T06:39:27.431Z,35.60
2019-04-14T06:41:56.155Z,39.10
2019-04-14T06:44:26.811Z,33.70
2019-04-14T06:46:55.557Z,35.80
2019-04-14T06:49:23.963Z,35.50
2019-04-14T06:51:52.568Z,35.40
2019-04-14T06:54:21.504Z,36.30
2019-04-14T06:56:55.349Z,35.70
2019-04-14T06:59:26.313Z,37.87
2019-04-14T07:01:54.826Z,35.17
2019-04-14T07:04:24.096Z,38.87
2019-04-14T07:06:52.597Z,36.90
2019-04-14T07:09:21.132Z,33.53
2019-04-14T07:11:49.839Z,38.63
2019-04-14T07:14:18.573Z,36.67
2019-04-14T07:16:47.098Z,39.03
2019-04-14T07:19:16.009Z,34.87
2019-04-14T07:21:44.481Z,37.27
2019-04-14T07:24:13.205Z,33.67
2019-04-14T07:26:43.499Z,37.87
2019-04-14T07:29:14.840Z,41.63
2019-04-14T07:32:05.396Z,35.97
2019-04-14T07:35:02.614Z,31.13
2019-04-14T07:37:42.093Z,27.73
2019-04-14T07:40:29.379Z,33.10
2019-04-14T07:43:20.624Z,29.13
2019-04-14T07:45:54.237Z,31.07
2019-04-14T07:48:46.784Z,26.87
2019-04-14T07:51:32.386Z,29.10
2019-04-14T07:54:05.370Z,29.73
2019-04-14T07:56:44.938Z,30.90
2019-04-14T07:59:41.515Z,28.67
2019-04-14T08:02:16.516Z,29.77
2019-04-14T08:05:04.826Z,29.47
2019-04-14T08:07:33.331Z,27.90
2019-04-14T08:10:02.076Z,29.30
2019-04-14T08:12:30.768Z,26.43
2019-04-14T08:14:59.644Z,27.27
2019-04-14T08:17:28.244Z,27.87
2019-04-14T08:19:56.910Z,28.23
2019-04-14T08:22:25.395Z,27.30
2019-04-14T08:24:54.064Z,26.80
2019-04-14T08:27:24.556Z,28.00
2019-04-14T08:29:53.548Z,27.70
2019-04-14T08:32:22.570Z,26.83
2019-04-14T08:34:51.203Z,26.83
2019-04-14T08:37:19.817Z,25.43
2019-04-14T08:39:48.424Z,27.23
2019-04-14T08:42:42.967Z,26.60
2019-04-14T08:45:21.726Z,24.20
2019-04-14T08:48:09.888Z,23.27
2019-04-14T08:51:01.436Z,23.80
2019-04-14T08:53:42.023Z,24.67
2019-04-14T08:56:39.057Z,26.07
2019-04-14T08:59:18.848Z,24.23
2019-04-14T09:02:05.555Z,23.80
2019-04-14T09:04:44.140Z,25.37
2019-04-14T09:07:22.523Z,22.77
2019-04-14T09:09:55.096Z,24.10
2019-04-14T09:12:25.988Z,24.83
2019-04-14T09:14:57.314Z,26.17
2019-04-14T09:17:27.917Z,25.27
2019-04-14T09:19:56.315Z,26.47
2019-04-14T09:22:25.109Z,27.17
2019-04-14T09:24:53.926Z,24.47
2019-04-14T09:27:22.527Z,22.60
2019-04-14T09:29:52.493Z,25.20
2019-04-14T09:32:21.828Z,24.37
2019-04-14T09:34:50.932Z,24.80
2019-04-14T09:37:19.656Z,24.47
2019-04-14T09:39:48.883Z,24.77
2019-04-14T09:42:17.667Z,23.77
2019-04-14T09:44:48.135Z,23.30
2019-04-14T09:47:16.975Z,22.70
2019-04-14T09:49:45.568Z,25.10
2019-04-14T09:52:14.366Z,22.93
2019-04-14T09:54:43.133Z,25.77
2019-04-14T09:57:11.566Z,25.37
2019-04-14T09:59:40.067Z,23.67
2019-04-14T10:02:09.707Z,38.30
2019-04-14T10:04:38.373Z,31.93
2019-04-14T10:07:08.825Z,26.67
2019-04-14T10:09:46.703Z,23.70
2019-04-14T10:12:15.313Z,24.03
2019-04-14T10:14:44.391Z,24.13
2019-04-14T10:17:14.737Z,23.53
2019-04-14T10:19:45.123Z,26.17
2019-04-14T10:22:13.865Z,26.20
2019-04-14T10:24:42.609Z,24.67
2019-04-14T10:27:11.228Z,24.27
2019-04-14T10:29:39.937Z,28.77
2019-04-14T10:32:09.298Z,26.03
2019-04-14T10:34:38.911Z,28.63
2019-04-14T10:37:07.793Z,28.70
2019-04-14T10:39:38.099Z,26.60
2019-04-14T10:42:06.870Z,23.83
2019-04-14T10:44:35.404Z,27.07
2019-04-14T10:47:05.260Z,28.50
2019-04-14T10:49:34.046Z,27.17
2019-04-14T10:52:02.868Z,25.77
2019-04-14T10:54:31.655Z,26.37
2019-04-14T10:57:08.992Z,28.67
2019-04-14T10:59:37.486Z,26.77
2019-04-14T11:02:08.364Z,30.30
2019-04-14T11:04:37.144Z,25.93
2019-04-14T11:07:13.643Z,26.10
2019-04-14T11:09:42.236Z,26.93
2019-04-14T11:12:10.764Z,27.63
2019-04-14T11:14:40.623Z,25.97
2019-04-14T11:17:10.811Z,25.37
2019-04-14T11:19:39.658Z,26.37
2019-04-14T11:22:08.300Z,30.27
2019-04-14T11:24:36.808Z,30.57
2019-04-14T11:27:10.367Z,30.03
2019-04-14T11:29:39.043Z,31.20
2019-04-14T11:32:25.928Z,26.73
2019-04-14T11:35:04.184Z,34.23
2019-04-14T11:37:51.172Z,26.73
2019-04-14T11:40:22.669Z,27.40
2019-04-14T11:42:52.509Z,30.17
2019-04-14T11:45:21.557Z,28.80
2019-04-14T11:47:49.948Z,28.27
2019-04-14T11:50:19.159Z,26.37
2019-04-14T11:52:47.906Z,25.80
2019-04-14T11:55:16.841Z,27.53
2019-04-14T11:57:45.378Z,27.23
2019-04-14T12:00:37.196Z,25.90
2019-04-14T12:03:23.872Z,34.87
2019-04-14T12:06:10.832Z,29.93
2019-04-14T12:08:45.740Z,28.90
2019-04-14T12:11:14.435Z,29.10
2019-04-14T12:13:42.941Z,54.83
2019-04-14T12:16:11.534Z,34.80
2019-04-14T12:18:39.930Z,49.10
2019-04-14T12:21:08.826Z,42.23
2019-04-14T12:23:37.773Z,33.97
2019-04-14T12:26:06.584Z,26.50
2019-04-14T12:28:36.127Z,27.90
2019-04-14T12:31:06.496Z,27.50
2019-04-14T12:33:35.306Z,25.67
2019-04-14T12:36:10.137Z,28.23
2019-04-14T12:38:38.653Z,25.50
2019-04-14T12:41:10.554Z,26.07
2019-04-14T12:44:03.661Z,24.53
2019-04-14T12:47:03.917Z,25.20
2019-04-14T12:49:37.537Z,26.57
2019-04-14T12:52:21.272Z,26.43
2019-04-14T12:54:46.924Z,29.93
2019-04-14T12:57:18.107Z,27.53
2019-04-14T12:59:46.891Z,28.30
2019-04-14T13:02:22.157Z,25.00
2019-04-14T13:04:51.274Z,25.60
2019-04-14T13:07:19.878Z,25.37
2019-04-14T13:09:48.480Z,25.93
2019-04-14T13:12:17.398Z,24.63
2019-04-14T13:14:46.763Z,23.97
2019-04-14T13:17:15.602Z,25.10
2019-04-14T13:19:44.310Z,24.33
2019-04-14T13:22:12.901Z,24.80
2019-04-14T13:24:41.436Z,25.83
2019-04-14T13:27:14.074Z,25.43
2019-04-14T13:29:43.375Z,24.60
2019-04-14T13:32:11.993Z,24.57
2019-04-14T13:34:40.850Z,23.53
2019-04-14T13:37:09.270Z,24.13
2019-04-14T13:39:37.702Z,22.53
2019-04-14T13:42:06.191Z,22.70
2019-04-14T13:44:40.773Z,24.60
2019-04-14T13:47:09.378Z,23.17
2019-04-14T13:49:37.791Z,22.67
2019-04-14T13:52:07.338Z,26.77
2019-04-14T13:54:37.431Z,24.40
2019-04-14T13:57:14.161Z,25.67
2019-04-14T13:59:42.718Z,25.37
2019-04-14T14:02:11.159Z,23.20
2019-04-14T14:04:39.919Z,24.40
2019-04-14T14:07:08.516Z,25.20
2019-04-14T14:09:37.085Z,23.60
2019-04-14T14:12:40.479Z,26.17
2019-04-14T14:15:27.845Z,25.77
2019-04-14T14:18:14.521Z,25.30
2019-04-14T14:20:55.619Z,24.37
2019-04-14T14:24:07.242Z,25.47
2019-04-14T14:26:36.925Z,28.30
2019-04-14T14:29:07.022Z,24.23
2019-04-14T14:31:35.674Z,27.33
2019-04-14T14:34:04.296Z,27.60
2019-04-14T14:36:32.827Z,29.07
2019-04-14T14:39:01.605Z,23.80
2019-04-14T14:41:30.953Z,22.70
2019-04-14T14:43:59.594Z,24.50
2019-04-14T14:46:48.192Z,24.60
2019-04-14T14:49:22.119Z,24.60
2019-04-14T14:51:53.493Z,21.97
2019-04-14T14:54:21.915Z,21.17
2019-04-14T14:56:51.005Z,21.40
2019-04-14T14:59:19.399Z,22.60
2019-04-14T15:01:47.913Z,23.67
2019-04-14T15:04:18.909Z,20.63
2019-04-14T15:06:47.988Z,23.63
2019-04-14T15:09:18.103Z,22.33
2019-04-14T15:11:46.611Z,22.30
2019-04-14T15:14:15.152Z,21.93
2019-04-14T15:16:45.383Z,19.77
2019-04-14T15:19:14.104Z,21.13
2019-04-14T15:21:43.571Z,21.10
2019-04-14T15:24:12.163Z,20.63
2019-04-14T15:26:40.980Z,17.97
2019-04-14T15:29:10.511Z,17.63
2019-04-14T15:31:39.141Z,17.77
2019-04-14T15:34:10.735Z,17.07
2019-04-14T15:36:39.694Z,17.17
2019-04-14T15:39:08.749Z,18.87
2019-04-14T15:41:38.062Z,18.60
2019-04-14T15:44:06.931Z,17.77
2019-04-14T15:46:35.629Z,18.20
2019-04-14T15:49:04.306Z,18.90
2019-04-14T15:51:32.867Z,18.50
2019-04-14T15:54:01.476Z,20.57
2019-04-14T15:56:39.715Z,19.03
2019-04-14T15:59:14.635Z,19.27
2019-04-14T16:01:50.706Z,19.50
2019-04-14T16:04:23.948Z,22.17
2019-04-14T16:06:59.075Z,20.50
2019-04-14T16:09:40.573Z,20.53
2019-04-14T16:12:32.949Z,19.00
2019-04-14T16:15:32.654Z,20.70
2019-04-14T16:18:39.514Z,19.73
2019-04-14T16:21:08.455Z,20.30
2019-04-14T16:23:49.727Z,20.00
2019-04-14T16:26:21.459Z,23.40
2019-04-14T16:28:58.430Z,19.77
2019-04-14T16:31:49.620Z,19.77
2019-04-14T16:34:30.862Z,24.57
2019-04-14T16:36:59.624Z,22.47
2019-04-14T16:39:28.425Z,20.33
2019-04-14T16:41:56.995Z,20.10
2019-04-14T16:44:26.067Z,25.57
2019-04-14T16:46:54.612Z,19.77
2019-04-14T16:49:23.970Z,21.73
2019-04-14T16:52:12.048Z,23.10
2019-04-14T16:55:01.747Z,20.80
2019-04-14T16:57:48.274Z,22.17
2019-04-14T17:00:23.766Z,21.73
2019-04-14T17:02:52.174Z,24.87
2019-04-14T17:05:21.011Z,20.40
2019-04-14T17:07:49.607Z,22.23
2019-04-14T17:10:18.368Z,23.40
2019-04-14T17:12:46.923Z,21.83
2019-04-14T17:15:33.342Z,22.50
2019-04-14T17:18:21.640Z,23.67
2019-04-14T17:21:12.837Z,24.57
2019-04-14T17:23:55.344Z,25.40
2019-04-14T17:26:44.615Z,26.00
2019-04-14T17:29:47.837Z,26.40
2019-04-14T17:32:24.691Z,27.90
2019-04-14T17:35:07.543Z,28.43
2019-04-14T17:38:01.756Z,24.93
2019-04-14T17:41:02.137Z,24.47
2019-04-14T17:43:34.258Z,24.73
2019-04-14T17:46:15.250Z,24.73
2019-04-14T17:49:00.481Z,24.43
2019-04-14T17:51:46.290Z,23.40
2019-04-14T17:54:34.559Z,25.07
2019-04-14T17:57:35.658Z,25.37
2019-04-14T18:00:36.232Z,27.73
2019-04-14T18:03:24.290Z,30.47
2019-04-14T18:06:01.076Z,28.43
2019-04-14T18:08:49.491Z,26.50
2019-04-14T18:11:43.782Z,26.57
2019-04-14T18:14:38.125Z,25.53
2019-04-14T18:17:22.622Z,25.10
2019-04-14T18:19:55.044Z,26.93
2019-04-14T18:22:23.638Z,25.63
2019-04-14T18:24:52.149Z,23.63
2019-04-14T18:27:23.952Z,22.97
2019-04-14T18:30:17.885Z,25.47
2019-04-14T18:32:53.163Z,26.87
2019-04-14T18:35:39.223Z,26.50
2019-04-14T18:38:28.440Z,25.67
2019-04-14T18:41:25.811Z,25.63
2019-04-14T18:44:16.976Z,23.00
2019-04-14T18:47:11.678Z,26.13
2019-04-14T18:49:50.811Z,26.03
2019-04-14T18:52:28.810Z,26.57
2019-04-14T18:55:17.086Z,26.57
2019-04-14T18:57:58.071Z,25.40
2019-04-14T19:00:34.628Z,25.43
2019-04-14T19:03:03.821Z,27.73
2019-04-14T19:05:32.466Z,25.80
2019-04-14T19:08:00.885Z,27.63
2019-04-14T19:10:29.805Z,28.03
2019-04-14T19:13:17.981Z,28.10
2019-04-14T19:15:52.541Z,28.07
2019-04-14T19:18:26.576Z,28.03
2019-04-14T19:21:17.638Z,28.00
2019-04-14T19:23:46.885Z,30.90
2019-04-14T19:26:16.084Z,26.93
2019-04-14T19:28:44.743Z,30.30
2019-04-14T19:31:15.028Z,29.87
2019-04-14T19:33:44.718Z,28.33
2019-04-14T19:36:14.211Z,29.20
2019-04-14T19:38:43.020Z,27.90
2019-04-14T19:41:11.574Z,28.77
2019-04-14T19:43:40.330Z,29.27
2019-04-14T19:46:09.897Z,27.03
2019-04-14T19:48:38.391Z,29.63
2019-04-14T19:51:07.008Z,33.73
2019-04-14T19:53:35.762Z,30.13
2019-04-14T19:56:05.962Z,29.33
2019-04-14T19:58:34.627Z,29.40
2019-04-14T20:01:07.055Z,32.07
2019-04-14T20:03:35.007Z,32.83
2019-04-14T20:06:03.792Z,33.83
2019-04-14T20:08:32.703Z,29.80
2019-04-14T20:11:01.221Z,29.93
2019-04-14T20:13:34.389Z,31.33
2019-04-14T20:16:34.920Z,33.83
2019-04-14T20:19:15.026Z,31.90
2019-04-14T20:22:15.344Z,31.13
2019-04-14T20:25:03.674Z,31.53
2019-04-14T20:27:47.236Z,29.03
2019-04-14T20:30:29.809Z,30.90
2019-04-14T20:32:59.029Z,30.17
2019-04-14T20:35:29.336Z,30.63
2019-04-14T20:37:58.716Z,31.10
2019-04-14T20:40:27.342Z,32.57
2019-04-14T20:42:55.728Z,29.20
2019-04-14T20:45:24.326Z,28.90
2019-04-14T20:47:53.033Z,29.47
2019-04-14T20:50:21.456Z,29.80
2019-04-14T20:52:51.882Z,30.20
2019-04-14T20:55:20.741Z,27.80
2019-04-14T20:57:50.085Z,29.77
2019-04-14T21:00:20.786Z,30.57
2019-04-14T21:03:03.139Z,28.10
2019-04-14T21:05:51.888Z,29.70
2019-04-14T21:08:40.048Z,22.50
2019-04-14T21:11:16.066Z,18.77
2019-04-14T21:14:07.278Z,20.97
2019-04-14T21:16:45.707Z,21.03
2019-04-14T21:19:29.098Z,16.90
2019-04-14T21:22:16.715Z,17.40
2019-04-14T21:25:15.754Z,18.33
2019-04-14T21:28:03.906Z,19.47
2019-04-14T21:30:47.203Z,20.47
2019-04-14T21:33:33.777Z,18.50
2019-04-14T21:36:40.429Z,16.33
2019-04-14T21:39:43.871Z,17.80
2019-04-14T21:42:13.693Z,17.17
2019-04-14T21:44:42.160Z,15.07
2019-04-14T21:47:11.010Z,13.07
2019-04-14T21:49:39.712Z,13.70
2019-04-14T21:52:24.342Z,10.73
2019-04-14T21:54:53.169Z,10.87
2019-04-14T21:57:52.652Z,9.70
2019-04-14T22:01:33.416Z,10.73
2019-04-14T22:04:11.429Z,9.40
2019-04-14T22:06:40.615Z,8.20
2019-04-14T22:09:15.662Z,7.93
2019-04-14T22:11:44.066Z,8.53
2019-04-14T22:14:12.776Z,8.20
2019-04-14T22:16:41.436Z,7.50
2019-04-14T22:19:10.033Z,9.07
2019-04-14T22:21:38.633Z,8.27
2019-04-14T22:24:07.208Z,7.80
2019-04-14T22:26:36.129Z,7.87
2019-04-14T22:29:05.422Z,8.00
2019-04-14T22:31:33.819Z,7.90
2019-04-14T22:34:03.934Z,8.47
2019-04-14T22:36:32.320Z,7.70
2019-04-14T22:39:01.031Z,7.67
2019-04-14T22:41:29.411Z,8.50
2019-04-14T22:43:57.835Z,6.87
2019-04-14T22:46:26.228Z,8.00
2019-04-14T22:48:54.985Z,8.53
2019-04-14T22:51:23.639Z,7.93
2019-04-14T22:53:52.244Z,7.40
2019-04-14T22:56:20.801Z,8.60
2019-04-14T22:58:49.619Z,7.30
2019-04-14T23:01:25.505Z,8.83
2019-04-14T23:04:28.974Z,7.53
2019-04-14T23:07:19.741Z,8.43
2019-04-14T23:10:02.144Z,6.97
2019-04-14T23:12:52.013Z,7.60
2019-04-14T23:15:34.369Z,6.27
2019-04-14T23:18:19.250Z,6.30
2019-04-14T23:21:07.544Z,11.53
2019-04-14T23:23:43.894Z,6.30
2019-04-14T23:26:12.412Z,6.57
2019-04-14T23:28:41.015Z,6.43
2019-04-14T23:31:09.688Z,6.83
2019-04-14T23:33:38.262Z,7.03
2019-04-14T23:36:07.106Z,7.43
2019-04-14T23:38:35.874Z,7.67
2019-04-14T23:41:06.095Z,6.80
2019-04-14T23:43:34.767Z,7.37
2019-04-14T23:46:05.259Z,7.20
2019-04-14T23:48:33.949Z,6.80
2019-04-14T23:51:02.460Z,6.30
2019-04-14T23:53:31.306Z,6.13
2019-04-14T23:55:59.936Z,7.23
2019-04-14T23:58:28.579Z,5.73
