createdAt,value
2018-07-15T02:14:10.858Z,13.73
2018-07-15T02:16:39.930Z,12.87
2018-07-15T02:19:09.234Z,13.13
2018-07-15T02:21:38.344Z,11.47
2018-07-15T02:24:10.628Z,12.60
2018-07-15T02:29:15.070Z,14.70
2018-07-15T02:31:44.110Z,13.10
2018-07-15T02:34:13.198Z,13.20
2018-07-15T02:39:18.392Z,14.53
2018-07-15T02:41:47.447Z,17.20
2018-07-15T02:44:17.486Z,17.50
2018-07-15T02:46:51.562Z,14.47
2018-07-15T02:49:22.617Z,13.20
2018-07-15T02:51:51.676Z,12.90
2018-07-15T02:54:20.745Z,12.50
2018-07-15T02:56:49.825Z,12.77
2018-07-15T02:59:19.835Z,11.90
2018-07-15T03:01:52.088Z,12.40
2018-07-15T03:06:56.866Z,15.10
2018-07-15T03:09:27.018Z,13.53
2018-07-15T03:11:56.059Z,13.37
2018-07-15T03:17:00.839Z,15.03
2018-07-15T03:19:29.920Z,15.90
2018-07-15T03:21:58.989Z,13.70
2018-07-15T03:24:28.073Z,13.60
2018-07-15T03:26:57.125Z,13.70
2018-07-15T03:29:26.201Z,13.40
2018-07-15T03:34:30.973Z,13.50
2018-07-15T03:37:00.066Z,14.50
2018-07-15T03:39:30.085Z,14.80
2018-07-15T03:41:59.155Z,14.80
2018-07-15T03:44:28.225Z,12.97
2018-07-15T03:46:57.481Z,11.73
2018-07-15T03:49:26.582Z,12.82
2018-07-15T03:51:55.645Z,12.40
2018-07-15T03:54:24.722Z,11.77
2018-07-15T03:56:53.785Z,12.50
2018-07-15T03:59:23.072Z,13.10
2018-07-15T04:01:52.162Z,14.20
2018-07-15T04:04:21.226Z,12.83
2018-07-15T04:06:50.498Z,13.20
2018-07-15T04:11:56.171Z,16.70
2018-07-15T04:14:33.653Z,15.47
2018-07-15T04:17:02.722Z,14.73
2018-07-15T04:19:31.789Z,14.97
2018-07-15T04:22:01.011Z,14.90
2018-07-15T04:24:30.080Z,14.37
2018-07-15T04:27:00.187Z,15.23
2018-07-15T04:29:30.194Z,16.30
2018-07-15T04:31:59.258Z,15.70
2018-07-15T04:34:28.650Z,14.50
2018-07-15T04:39:35.446Z,17.25
2018-07-15T04:42:04.507Z,20.52
2018-07-15T04:44:33.606Z,18.85
2018-07-15T04:47:02.713Z,17.37
2018-07-15T04:49:31.865Z,18.50
2018-07-15T04:52:01.389Z,17.03
2018-07-15T04:54:30.437Z,15.70
2018-07-15T04:56:59.517Z,16.00
2018-07-15T04:59:28.879Z,16.07
2018-07-15T05:02:01.202Z,17.13
2018-07-15T05:04:30.202Z,16.13
2018-07-15T05:06:59.278Z,18.97
2018-07-15T05:09:29.290Z,15.40
2018-07-15T05:14:35.101Z,15.83
2018-07-15T05:17:04.170Z,15.93
2018-07-15T05:19:34.186Z,14.80
2018-07-15T05:22:03.249Z,14.37
2018-07-15T05:24:32.313Z,14.20
2018-07-15T05:32:12.924Z,17.62
2018-07-15T05:37:17.930Z,17.13
2018-07-15T05:44:58.159Z,16.17
2018-07-15T05:50:05.574Z,15.85
2018-07-15T05:52:34.657Z,16.50
2018-07-15T05:55:06.183Z,15.37
2018-07-15T06:02:48.797Z,16.70
2018-07-15T06:05:17.879Z,14.80
2018-07-15T06:07:47.122Z,13.57
2018-07-15T06:10:16.215Z,15.63
2018-07-15T06:12:45.260Z,13.27
2018-07-15T06:17:53.685Z,13.45
2018-07-15T06:20:22.779Z,12.13
2018-07-15T06:22:52.333Z,11.90
2018-07-15T06:25:21.516Z,11.00
2018-07-15T06:30:35.600Z,11.35
2018-07-15T06:33:06.195Z,10.87
2018-07-15T06:35:40.228Z,9.80
2018-07-15T06:38:09.603Z,11.30
2018-07-15T06:40:43.475Z,10.00
2018-07-15T06:43:15.799Z,10.17
2018-07-15T06:45:47.968Z,10.10
2018-07-15T06:48:19.814Z,10.07
2018-07-15T06:50:50.841Z,9.00
2018-07-15T06:53:23.803Z,11.20
2018-07-15T06:55:57.987Z,10.73
2018-07-15T07:01:03.791Z,10.00
2018-07-15T07:03:35.572Z,9.80
2018-07-15T07:06:04.614Z,8.87
2018-07-15T07:11:11.697Z,9.00
2018-07-15T07:13:42.770Z,9.00
2018-07-15T07:16:12.184Z,7.63
2018-07-15T07:21:17.428Z,8.18
2018-07-15T07:23:46.494Z,7.97
2018-07-15T07:28:51.487Z,8.10
2018-07-15T07:31:23.068Z,7.47
2018-07-15T07:33:54.946Z,8.47
2018-07-15T07:36:25.916Z,8.57
2018-07-15T07:38:58.930Z,7.37
2018-07-15T07:41:33.702Z,7.97
2018-07-15T07:44:06.811Z,7.47
2018-07-15T07:46:40.547Z,6.83
2018-07-15T07:49:13.387Z,7.90
2018-07-15T07:51:46.224Z,6.30
2018-07-15T07:54:18.338Z,6.73
2018-07-15T07:56:49.786Z,6.40
2018-07-15T07:59:22.268Z,6.60
2018-07-15T08:01:53.440Z,6.40
2018-07-15T08:04:26.321Z,6.10
2018-07-15T08:07:00.995Z,6.60
2018-07-15T08:12:10.147Z,5.80
2018-07-15T08:14:43.912Z,7.20
2018-07-15T08:17:17.480Z,5.50
2018-07-15T08:19:46.549Z,6.77
2018-07-15T08:24:55.932Z,6.73
2018-07-15T08:32:41.281Z,5.10
2018-07-15T08:35:13.482Z,5.73
2018-07-15T08:37:46.589Z,5.30
2018-07-15T08:40:21.143Z,4.80
2018-07-15T08:42:53.116Z,4.80
2018-07-15T08:45:23.523Z,5.20
2018-07-15T08:47:57.078Z,5.13
2018-07-15T08:50:29.068Z,5.37
2018-07-15T08:53:01.106Z,5.27
2018-07-15T08:55:33.104Z,5.17
2018-07-15T08:58:02.196Z,4.80
2018-07-15T09:00:31.243Z,5.43
2018-07-15T09:03:00.686Z,4.87
2018-07-15T09:05:29.765Z,5.47
2018-07-15T09:07:58.802Z,5.53
2018-07-15T09:10:28.126Z,4.60
2018-07-15T09:12:57.180Z,5.57
2018-07-15T09:15:26.235Z,5.87
2018-07-15T09:17:55.545Z,5.60
2018-07-15T09:20:24.773Z,5.53
2018-07-15T09:22:55.827Z,5.27
2018-07-15T09:28:00.891Z,5.12
2018-07-15T09:30:30.066Z,5.13
2018-07-15T09:32:59.119Z,5.73
2018-07-15T09:35:28.653Z,19.00
2018-07-15T09:37:57.703Z,5.20
2018-07-15T09:40:26.772Z,4.00
2018-07-15T09:42:57.050Z,4.00
2018-07-15T09:45:26.141Z,4.40
2018-07-15T09:47:55.198Z,4.93
2018-07-15T09:53:00.123Z,4.12
2018-07-15T09:55:29.154Z,3.83
2018-07-15T09:57:58.458Z,4.23
2018-07-15T10:00:27.516Z,3.43
2018-07-15T10:02:56.574Z,4.30
2018-07-15T10:05:26.013Z,4.00
2018-07-15T10:07:55.086Z,3.77
2018-07-15T10:10:26.176Z,4.10
2018-07-15T10:12:55.188Z,3.73
2018-07-15T10:15:24.526Z,3.67
2018-07-15T10:17:53.588Z,3.40
2018-07-15T10:22:58.519Z,3.50
2018-07-15T10:25:27.585Z,3.30
2018-07-15T10:27:56.637Z,2.70
2018-07-15T10:30:26.078Z,3.00
2018-07-15T10:32:55.130Z,3.60
2018-07-15T10:38:00.067Z,6.40
2018-07-15T10:40:29.186Z,3.30
2018-07-15T10:42:58.392Z,3.30
2018-07-15T10:45:27.466Z,3.53
2018-07-15T10:47:56.503Z,3.17
2018-07-15T10:50:25.560Z,3.03
2018-07-15T10:52:55.673Z,3.30
2018-07-15T10:55:24.701Z,3.50
2018-07-15T10:57:53.787Z,3.40
2018-07-15T11:00:23.349Z,2.90
2018-07-15T11:02:52.397Z,3.10
2018-07-15T11:05:21.461Z,2.90
2018-07-15T11:07:50.782Z,3.20
2018-07-15T11:10:20.087Z,3.00
2018-07-15T11:12:49.152Z,3.23
2018-07-15T11:15:18.204Z,3.20
2018-07-15T11:20:22.941Z,3.70
2018-07-15T11:22:52.102Z,3.07
2018-07-15T11:25:21.138Z,3.30
2018-07-15T11:27:51.130Z,2.90
2018-07-15T11:30:20.509Z,3.50
2018-07-15T11:32:49.704Z,3.40
2018-07-15T11:35:18.767Z,3.05
2018-07-15T11:37:47.809Z,3.17
2018-07-15T11:40:16.868Z,3.30
2018-07-15T11:42:46.864Z,2.83
2018-07-15T11:45:15.909Z,3.10
2018-07-15T11:47:45.328Z,3.10
2018-07-15T11:50:14.386Z,2.67
2018-07-15T11:52:43.444Z,3.20
2018-07-15T11:55:12.766Z,3.43
2018-07-15T11:57:43.024Z,3.00
2018-07-15T12:00:12.104Z,3.80
2018-07-15T12:02:41.152Z,3.63
2018-07-15T12:05:10.561Z,3.73
2018-07-15T12:10:17.524Z,3.40
2018-07-15T12:15:22.421Z,3.62
2018-07-15T12:17:51.676Z,3.30
2018-07-15T12:20:20.770Z,3.50
2018-07-15T12:22:49.785Z,3.23
2018-07-15T12:25:19.173Z,3.57
2018-07-15T12:30:24.137Z,3.60
2018-07-15T12:32:53.220Z,3.40
2018-07-15T12:35:22.275Z,3.60
2018-07-15T12:37:51.337Z,3.47
2018-07-15T12:40:20.868Z,3.90
2018-07-15T12:42:49.911Z,3.43
2018-07-15T12:45:18.964Z,3.90
2018-07-15T12:47:48.486Z,3.63
2018-07-15T12:50:17.537Z,4.17
2018-07-15T12:52:46.642Z,3.33
2018-07-15T12:57:51.500Z,3.62
2018-07-15T13:00:20.909Z,3.67
2018-07-15T13:02:50.277Z,3.72
2018-07-15T13:05:19.404Z,3.30
2018-07-15T13:07:48.466Z,4.20
2018-07-15T13:10:18.165Z,3.43
2018-07-15T13:15:24.249Z,3.60
2018-07-15T13:17:53.528Z,4.20
2018-07-15T13:20:22.602Z,3.70
2018-07-15T13:22:52.636Z,3.80
2018-07-15T13:25:22.650Z,4.47
2018-07-15T13:27:53.923Z,3.80
2018-07-15T13:30:22.989Z,4.20
2018-07-15T13:32:52.043Z,4.40
2018-07-15T13:35:21.123Z,3.87
2018-07-15T13:37:50.194Z,3.92
2018-07-15T13:40:19.245Z,3.80
2018-07-15T13:42:48.305Z,3.90
2018-07-15T13:45:17.800Z,3.95
2018-07-15T13:47:47.810Z,3.77
2018-07-15T13:50:16.926Z,4.03
2018-07-15T13:52:45.975Z,4.03
2018-07-15T13:55:19.703Z,4.10
2018-07-15T13:57:51.875Z,4.43
2018-07-15T14:00:20.946Z,3.97
2018-07-15T14:02:50.382Z,4.63
2018-07-15T14:05:23.173Z,4.60
2018-07-15T14:07:52.921Z,4.70
2018-07-15T14:10:21.965Z,4.17
2018-07-15T14:12:53.023Z,4.43
2018-07-15T14:17:57.912Z,4.50
2018-07-15T14:23:06.824Z,4.15
2018-07-15T14:25:38.007Z,4.65
2018-07-15T14:28:07.757Z,3.57
2018-07-15T14:33:22.373Z,4.15
2018-07-15T14:35:53.565Z,4.03
2018-07-15T14:38:24.273Z,3.70
2018-07-15T14:43:38.461Z,3.37
2018-07-15T14:48:50.152Z,4.00
2018-07-15T14:51:25.842Z,4.10
2018-07-15T14:54:00.395Z,4.03
2018-07-15T14:56:30.952Z,3.70
2018-07-15T15:01:35.834Z,4.47
2018-07-15T15:04:05.084Z,5.70
2018-07-15T15:06:34.123Z,4.10
2018-07-15T15:09:03.191Z,4.80
2018-07-15T15:11:32.361Z,4.68
2018-07-15T15:14:02.548Z,4.07
2018-07-15T15:16:31.609Z,4.60
2018-07-15T15:24:13.061Z,4.70
2018-07-15T15:26:43.140Z,4.80
2018-07-15T15:29:14.488Z,4.60
2018-07-15T15:31:43.540Z,4.60
2018-07-15T15:34:13.593Z,4.90
2018-07-15T15:36:42.642Z,5.20
2018-07-15T15:39:12.073Z,4.50
2018-07-15T15:41:41.122Z,4.80
2018-07-15T15:44:10.189Z,5.30
2018-07-15T15:51:54.812Z,4.43
2018-07-15T15:54:25.129Z,4.30
2018-07-15T15:59:31.083Z,3.17
2018-07-15T16:02:00.672Z,2.92
2018-07-15T16:07:07.996Z,2.70
2018-07-15T16:09:38.947Z,3.17
2018-07-15T16:12:09.359Z,3.50
2018-07-15T16:17:14.202Z,3.30
2018-07-15T16:19:44.273Z,3.30
2018-07-15T16:22:13.330Z,3.07
2018-07-15T16:27:20.217Z,4.00
2018-07-15T16:29:50.285Z,3.58
2018-07-15T16:32:20.327Z,3.30
2018-07-15T16:34:50.142Z,3.93
2018-07-15T16:39:55.935Z,5.03
2018-07-15T16:42:25.147Z,3.70
2018-07-15T16:44:54.247Z,4.20
2018-07-15T16:47:23.298Z,4.40
2018-07-15T16:52:28.209Z,4.40
2018-07-15T16:54:57.259Z,4.13
2018-07-15T16:57:27.511Z,4.45
2018-07-15T16:59:56.595Z,4.00
2018-07-15T17:05:00.815Z,4.87
2018-07-15T17:07:31.854Z,3.63
2018-07-15T17:10:00.922Z,4.83
2018-07-15T17:12:31.059Z,4.67
2018-07-15T17:15:00.402Z,4.43
2018-07-15T17:20:05.454Z,5.00
2018-07-15T17:25:10.386Z,4.93
2018-07-15T17:27:39.657Z,5.70
2018-07-15T17:30:08.714Z,6.00
2018-07-15T17:37:52.562Z,5.30
2018-07-15T17:42:57.356Z,6.00
2018-07-15T17:45:26.444Z,6.20
2018-07-15T17:50:31.297Z,6.22
2018-07-15T17:53:00.383Z,5.50
2018-07-15T17:55:29.753Z,6.90
2018-07-15T17:57:58.806Z,6.03
2018-07-15T18:00:27.879Z,6.00
2018-07-15T18:02:57.480Z,5.73
2018-07-15T18:08:02.261Z,5.37
2018-07-15T18:15:44.279Z,11.85
2018-07-15T18:18:14.412Z,7.10
2018-07-15T18:20:43.473Z,6.80
2018-07-15T18:23:12.507Z,6.60
2018-07-15T18:25:42.618Z,6.72
2018-07-15T18:28:11.682Z,5.83
2018-07-15T18:30:40.737Z,5.57
2018-07-15T18:33:10.821Z,5.20
2018-07-15T18:38:20.172Z,5.72
2018-07-15T18:40:49.209Z,5.70
2018-07-15T18:45:54.291Z,5.30
2018-07-15T18:48:23.359Z,5.90
2018-07-15T18:50:52.399Z,5.67
2018-07-15T18:53:21.508Z,5.33
2018-07-15T18:55:50.799Z,5.63
2018-07-15T18:58:19.855Z,5.10
2018-07-15T19:00:49.033Z,5.50
2018-07-15T19:03:18.077Z,5.30
2018-07-15T19:08:24.938Z,5.20
2018-07-15T19:10:53.999Z,5.70
2018-07-15T19:13:23.034Z,5.20
2018-07-15T19:15:54.077Z,5.50
2018-07-15T19:20:58.853Z,5.40
2018-07-15T19:23:27.910Z,5.33
2018-07-15T19:25:56.968Z,5.93
2018-07-15T19:31:01.820Z,5.53
2018-07-15T19:33:31.813Z,5.93
2018-07-15T19:36:00.859Z,5.50
2018-07-15T19:38:29.911Z,5.80
2018-07-15T19:40:58.977Z,6.30
2018-07-15T19:43:28.049Z,5.90
2018-07-15T19:45:57.099Z,5.93
2018-07-15T19:48:27.124Z,6.23
2018-07-15T19:50:56.169Z,6.67
2018-07-15T19:53:25.225Z,5.93
2018-07-15T19:55:54.287Z,6.57
2018-07-15T19:58:23.346Z,6.90
2018-07-15T20:00:52.510Z,7.80
2018-07-15T20:03:22.423Z,7.03
2018-07-15T20:08:27.295Z,7.60
2018-07-15T20:10:58.363Z,7.30
2018-07-15T20:13:27.430Z,7.60
2018-07-15T20:18:32.211Z,7.97
2018-07-15T20:21:01.359Z,8.10
2018-07-15T20:23:30.327Z,7.67
2018-07-15T20:25:59.418Z,9.00
2018-07-15T20:28:29.401Z,31.40
2018-07-15T20:30:59.418Z,32.07
2018-07-15T20:33:28.477Z,17.17
2018-07-15T20:35:57.550Z,7.40
2018-07-15T20:43:38.155Z,8.07
2018-07-15T20:46:07.189Z,7.60
2018-07-15T20:48:36.400Z,6.97
2018-07-15T20:51:05.458Z,7.50
2018-07-15T20:56:10.325Z,9.10
2018-07-15T20:58:39.367Z,8.13
2018-07-15T21:03:44.143Z,7.80
2018-07-15T21:11:24.738Z,8.20
2018-07-15T21:13:53.791Z,8.10
2018-07-15T21:16:24.749Z,7.77
2018-07-15T21:18:54.770Z,7.83
2018-07-15T21:21:27.453Z,7.50
2018-07-15T21:23:56.514Z,7.27
2018-07-15T21:26:25.574Z,7.60
2018-07-15T21:28:54.627Z,8.53
2018-07-15T21:31:23.728Z,7.80
2018-07-15T21:33:52.759Z,7.37
2018-07-15T21:36:21.814Z,6.73
2018-07-15T21:38:50.870Z,6.90
2018-07-15T21:41:19.932Z,7.53
2018-07-15T21:43:49.003Z,7.90
2018-07-15T21:46:18.053Z,8.00
2018-07-15T21:48:47.108Z,7.90
2018-07-15T21:51:16.180Z,7.97
2018-07-15T21:53:46.202Z,9.13
2018-07-15T21:58:51.050Z,9.10
2018-07-15T22:01:20.128Z,8.53
2018-07-15T22:06:26.888Z,10.67
2018-07-15T22:12:19.667Z,10.27
2018-07-15T22:17:24.430Z,10.17
2018-07-15T22:19:54.494Z,9.10
2018-07-15T22:22:23.546Z,8.30
2018-07-15T22:24:54.772Z,9.63
2018-07-15T22:27:24.842Z,8.90
2018-07-15T22:29:55.843Z,8.97
2018-07-15T22:32:24.905Z,9.17
2018-07-15T22:34:53.953Z,8.87
2018-07-15T22:37:23.016Z,9.80
2018-07-15T22:39:52.085Z,10.27
2018-07-15T22:42:22.218Z,9.87
2018-07-15T22:44:51.261Z,8.67
2018-07-15T22:49:56.033Z,11.03
2018-07-15T22:52:27.067Z,11.10
2018-07-15T22:54:56.230Z,11.00
2018-07-15T22:57:25.289Z,11.63
2018-07-15T22:59:54.358Z,10.00
2018-07-15T23:02:25.398Z,8.70
2018-07-15T23:07:30.188Z,10.50
2018-07-15T23:09:59.253Z,11.10
2018-07-15T23:12:28.322Z,10.17
2018-07-15T23:14:57.397Z,9.03
2018-07-15T23:20:02.234Z,10.50
2018-07-15T23:22:31.303Z,10.13
2018-07-15T23:25:00.354Z,9.60
2018-07-15T23:27:29.628Z,9.60
2018-07-15T23:29:58.641Z,9.50
2018-07-15T23:32:27.703Z,8.10
2018-07-15T23:37:32.487Z,10.30
2018-07-15T23:40:01.555Z,9.70
2018-07-15T23:45:06.334Z,10.20
2018-07-15T23:47:35.397Z,9.47
2018-07-15T23:52:40.278Z,10.03
2018-07-15T23:55:09.343Z,9.65
