createdAt,value
2019-04-23T00:01:59.789Z,9.18
2019-04-23T00:04:05.718Z,9.06
2019-04-23T00:06:18.997Z,9.14
2019-04-23T00:08:26.052Z,9.06
2019-04-23T00:10:51.528Z,9.17
2019-04-23T00:15:04.893Z,9.12
2019-04-23T00:17:11.505Z,9.16
2019-04-23T00:19:15.276Z,9.11
2019-04-23T00:21:42.987Z,9.15
2019-04-23T00:23:59.545Z,9.08
2019-04-23T00:26:13.734Z,9.02
2019-04-23T00:28:31.822Z,9.03
2019-04-23T00:30:36.278Z,9.08
2019-04-23T00:32:40.845Z,8.97
2019-04-23T00:34:55.895Z,8.97
2019-04-23T00:37:01.613Z,8.99
2019-04-23T00:39:10.315Z,8.96
2019-04-23T00:41:16.199Z,8.96
2019-04-23T00:43:30.308Z,8.91
2019-04-23T00:45:39.823Z,8.86
2019-04-23T00:47:45.041Z,8.79
2019-04-23T00:50:08.611Z,8.86
2019-04-23T00:52:09.373Z,8.80
2019-04-23T00:54:20.712Z,8.76
2019-04-23T00:56:42.076Z,8.68
2019-04-23T00:58:36.629Z,8.63
2019-04-23T01:00:47.315Z,8.65
2019-04-23T01:02:57.318Z,8.65
2019-04-23T01:07:12.814Z,8.63
2019-04-23T01:09:22.680Z,8.63
2019-04-23T01:11:46.570Z,8.65
2019-04-23T01:13:43.184Z,8.64
2019-04-23T01:15:53.970Z,8.57
2019-04-23T01:18:02.262Z,8.53
2019-04-23T01:20:15.713Z,8.48
2019-04-23T01:22:04.214Z,8.54
2019-04-23T01:24:34.347Z,8.53
2019-04-23T01:27:39.319Z,8.54
2019-04-23T01:29:37.824Z,8.46
2019-04-23T01:31:41.272Z,8.43
2019-04-23T01:33:51.450Z,8.43
2019-04-23T01:36:09.627Z,8.35
2019-04-23T01:38:04.787Z,8.32
2019-04-23T01:40:24.006Z,8.32
2019-04-23T01:42:39.382Z,8.35
2019-04-23T01:44:42.358Z,8.37
2019-04-23T01:46:49.467Z,8.38
2019-04-23T01:48:58.656Z,8.27
2019-04-23T01:53:23.279Z,8.28
2019-04-23T01:55:27.993Z,8.24
2019-04-23T01:57:40.901Z,8.30
2019-04-23T01:59:50.920Z,8.27
2019-04-23T02:06:14.694Z,8.16
2019-04-23T02:08:20.872Z,8.24
2019-04-23T02:10:39.492Z,8.28
2019-04-23T02:12:47.730Z,8.18
2019-04-23T02:15:00.219Z,8.14
2019-04-23T02:17:00.169Z,8.17
2019-04-23T02:23:39.601Z,8.06
2019-04-23T02:28:07.560Z,8.13
2019-04-23T02:32:19.510Z,8.12
2019-04-23T02:34:50.440Z,8.05
2019-04-23T02:36:54.523Z,8.10
2019-04-23T02:41:05.274Z,8.12
2019-04-23T02:45:16.999Z,8.08
2019-04-23T02:49:44.190Z,8.04
2019-04-23T02:58:18.656Z,7.89
2019-04-23T03:00:28.352Z,7.92
2019-04-23T03:04:55.509Z,7.82
2019-04-23T03:06:56.370Z,7.87
2019-04-23T03:09:00.765Z,7.86
2019-04-23T03:11:23.450Z,7.92
2019-04-23T03:16:00.753Z,7.89
2019-04-23T03:18:40.075Z,7.90
2019-04-23T03:21:19.624Z,7.85
2019-04-23T03:23:46.703Z,7.83
2019-04-23T03:38:47.095Z,7.79
2019-04-23T03:40:45.642Z,7.83
2019-04-23T03:43:01.320Z,7.81
2019-04-23T03:45:07.547Z,7.77
2019-04-23T03:47:18.459Z,7.83
2019-04-23T03:49:20.630Z,7.80
2019-04-23T03:51:33.783Z,7.73
2019-04-23T03:54:20.922Z,7.77
2019-04-23T03:58:30.649Z,7.80
2019-04-23T04:00:37.218Z,7.81
2019-04-23T04:04:44.627Z,7.81
2019-04-23T04:09:26.035Z,7.94
2019-04-23T04:11:19.245Z,7.96
2019-04-23T04:18:03.957Z,8.02
2019-04-23T04:22:21.721Z,8.02
2019-04-23T04:26:37.807Z,8.11
2019-04-23T04:35:16.169Z,8.24
2019-04-23T04:39:26.617Z,8.34
2019-04-23T04:41:40.549Z,8.40
2019-04-23T04:43:50.692Z,8.51
2019-04-23T04:46:12.781Z,8.49
2019-04-23T04:47:59.075Z,8.65
2019-04-23T04:50:06.507Z,8.63
2019-04-23T04:54:22.663Z,8.75
2019-04-23T04:58:57.858Z,8.93
2019-04-23T05:01:07.628Z,8.91
2019-04-23T05:06:01.874Z,8.99
2019-04-23T05:09:52.156Z,9.10
2019-04-23T05:12:03.646Z,9.18
2019-04-23T05:14:00.044Z,9.23
2019-04-23T05:16:07.724Z,9.33
2019-04-23T05:20:37.396Z,9.52
2019-04-23T05:22:49.330Z,9.54
2019-04-23T05:24:51.465Z,9.66
2019-04-23T05:29:19.971Z,9.78
2019-04-23T05:33:28.745Z,9.94
2019-04-23T05:36:07.153Z,10.00
2019-04-23T05:40:09.898Z,10.16
2019-04-23T05:42:11.210Z,10.21
2019-04-23T05:44:21.574Z,10.25
2019-04-23T05:46:33.704Z,10.39
2019-04-23T05:48:42.017Z,10.66
2019-04-23T05:52:59.058Z,10.67
2019-04-23T05:57:14.297Z,10.74
2019-04-23T05:59:23.234Z,11.00
2019-04-23T06:03:48.946Z,11.06
2019-04-23T06:06:08.118Z,11.07
2019-04-23T06:08:03.067Z,11.31
2019-04-23T06:10:13.442Z,11.37
2019-04-23T06:12:20.045Z,11.47
2019-04-23T06:14:32.859Z,11.59
2019-04-23T06:17:06.298Z,11.75
2019-04-23T06:18:59.261Z,11.84
2019-04-23T06:21:02.609Z,11.90
2019-04-23T06:23:20.930Z,11.91
2019-04-23T06:27:32.340Z,12.32
2019-04-23T06:29:44.665Z,12.26
2019-04-23T06:31:52.614Z,12.52
2019-04-23T06:34:03.395Z,12.40
2019-04-23T06:36:12.402Z,12.62
2019-04-23T06:40:26.593Z,12.66
2019-04-23T06:42:54.062Z,12.90
2019-04-23T06:45:01.004Z,12.91
2019-04-23T06:47:06.965Z,12.96
2019-04-23T06:49:27.083Z,12.88
2019-04-23T06:51:34.936Z,13.07
2019-04-23T06:53:35.947Z,13.07
2019-04-23T06:55:49.597Z,13.17
2019-04-23T06:58:10.554Z,13.35
2019-04-23T07:00:07.916Z,13.37
2019-04-23T07:02:33.821Z,13.50
2019-04-23T07:06:38.331Z,13.47
2019-04-23T07:10:59.165Z,13.76
2019-04-23T07:13:14.716Z,13.72
2019-04-23T07:15:32.168Z,13.87
2019-04-23T07:17:24.679Z,14.04
2019-04-23T07:19:37.446Z,13.90
2019-04-23T07:21:43.647Z,13.97
2019-04-23T07:23:59.176Z,14.04
2019-04-23T07:26:21.287Z,14.26
2019-04-23T07:28:20.789Z,14.17
2019-04-23T07:30:38.352Z,14.29
2019-04-23T07:32:36.249Z,14.49
2019-04-23T07:34:49.488Z,14.50
2019-04-23T07:36:55.762Z,14.21
2019-04-23T07:39:43.084Z,14.45
2019-04-23T07:41:56.024Z,14.61
2019-04-23T07:47:11.728Z,14.77
2019-04-23T07:49:06.739Z,14.79
2019-04-23T07:51:14.208Z,14.80
2019-04-23T07:53:22.904Z,14.97
2019-04-23T07:55:58.946Z,14.95
2019-04-23T07:57:49.602Z,15.23
2019-04-23T08:02:17.211Z,15.46
2019-04-23T08:04:16.532Z,15.31
2019-04-23T08:06:23.417Z,15.32
2019-04-23T08:08:30.193Z,15.50
2019-04-23T08:11:12.458Z,15.52
2019-04-23T08:13:05.982Z,15.54
2019-04-23T08:15:13.305Z,15.40
2019-04-23T08:17:16.225Z,15.65
2019-04-23T08:19:33.109Z,15.44
2019-04-23T08:21:32.191Z,15.53
2019-04-23T08:26:33.634Z,15.98
2019-04-23T08:28:48.377Z,16.06
2019-04-23T08:30:56.785Z,16.16
2019-04-23T08:33:09.100Z,16.10
2019-04-23T08:35:06.449Z,16.28
2019-04-23T08:37:25.325Z,16.64
2019-04-23T08:39:41.847Z,16.35
2019-04-23T08:42:01.341Z,16.06
2019-04-23T08:43:57.221Z,16.31
2019-04-23T08:46:33.525Z,16.32
2019-04-23T08:48:32.849Z,16.20
2019-04-23T08:50:44.278Z,16.20
2019-04-23T08:53:15.014Z,16.10
2019-04-23T08:57:14.506Z,16.43
2019-04-23T08:59:35.065Z,16.45
2019-04-23T09:01:43.560Z,16.49
2019-04-23T09:03:39.159Z,16.86
2019-04-23T09:12:28.344Z,16.91
2019-04-23T09:14:31.522Z,16.99
2019-04-23T09:16:52.849Z,16.92
2019-04-23T09:19:04.578Z,16.69
2019-04-23T09:21:10.560Z,17.04
2019-04-23T09:23:20.836Z,17.03
2019-04-23T09:29:53.602Z,17.21
2019-04-23T09:34:38.731Z,17.23
2019-04-23T09:37:08.206Z,17.25
2019-04-23T09:39:28.960Z,17.27
2019-04-23T09:41:51.794Z,17.40
2019-04-23T09:47:00.399Z,17.63
2019-04-23T09:49:14.962Z,17.62
2019-04-23T09:51:17.622Z,17.55
2019-04-23T10:07:17.985Z,18.07
2019-04-23T10:09:14.566Z,18.12
2019-04-23T10:23:29.555Z,18.72
2019-04-23T10:25:38.462Z,18.47
2019-04-23T10:27:53.274Z,18.71
2019-04-23T10:29:57.085Z,18.52
2019-04-23T10:32:05.259Z,18.42
2019-04-23T10:34:14.818Z,18.29
2019-04-23T10:36:25.886Z,18.45
2019-04-23T10:38:34.639Z,18.83
2019-04-23T10:40:47.873Z,18.41
2019-04-23T10:42:54.359Z,18.72
2019-04-23T10:45:35.190Z,18.74
2019-04-23T10:48:32.664Z,18.66
2019-04-23T10:50:46.219Z,18.87
2019-04-23T10:52:53.767Z,18.90
2019-04-23T10:54:59.382Z,18.69
2019-04-23T10:57:14.826Z,18.65
2019-04-23T11:01:52.952Z,19.00
2019-04-23T11:04:12.011Z,18.85
2019-04-23T11:06:16.535Z,18.83
2019-04-23T11:08:18.948Z,18.93
2019-04-23T11:10:28.675Z,19.55
2019-04-23T11:12:46.188Z,18.95
2019-04-23T11:17:35.473Z,19.28
2019-04-23T11:19:44.006Z,19.07
2019-04-23T11:21:40.741Z,19.34
2019-04-23T11:24:02.555Z,19.25
2019-04-23T11:26:06.839Z,19.11
2019-04-23T11:32:46.668Z,19.65
2019-04-23T11:39:16.477Z,19.26
2019-04-23T11:41:20.746Z,19.21
2019-04-23T11:43:32.956Z,19.31
2019-04-23T11:45:38.781Z,19.78
2019-04-23T11:48:14.219Z,19.60
2019-04-23T11:50:01.514Z,19.69
2019-04-23T11:52:18.895Z,19.21
2019-04-23T11:54:12.107Z,19.58
2019-04-23T11:56:44.762Z,19.55
2019-04-23T11:58:33.283Z,19.62
2019-04-23T12:00:56.222Z,19.71
2019-04-23T12:03:07.605Z,19.51
2019-04-23T12:06:07.362Z,19.72
2019-04-23T12:08:16.966Z,19.62
2019-04-23T12:10:29.237Z,19.98
2019-04-23T12:12:33.334Z,20.01
2019-04-23T12:15:03.514Z,19.73
2019-04-23T12:17:18.646Z,19.54
2019-04-23T12:21:37.365Z,19.65
2019-04-23T12:23:48.450Z,19.57
2019-04-23T12:25:52.783Z,19.40
2019-04-23T12:27:59.568Z,19.46
2019-04-23T12:32:47.879Z,19.58
2019-04-23T12:34:46.834Z,19.67
2019-04-23T12:36:50.929Z,19.55
2019-04-23T12:39:04.622Z,19.72
2019-04-23T12:41:12.915Z,19.74
2019-04-23T12:43:19.133Z,19.64
2019-04-23T12:45:43.983Z,19.73
2019-04-23T12:47:51.929Z,19.67
2019-04-23T12:52:12.093Z,19.68
2019-04-23T12:54:35.316Z,19.47
2019-04-23T12:56:41.900Z,19.63
2019-04-23T12:58:27.857Z,19.48
2019-04-23T13:00:38.856Z,19.57
2019-04-23T13:05:23.861Z,19.80
2019-04-23T13:07:17.902Z,19.56
2019-04-23T13:11:34.826Z,19.50
2019-04-23T13:13:50.283Z,19.08
2019-04-23T13:15:55.219Z,19.47
2019-04-23T13:18:03.319Z,19.42
2019-04-23T13:20:19.995Z,19.02
2019-04-23T13:22:30.722Z,19.06
2019-04-23T13:24:53.926Z,19.08
2019-04-23T13:27:06.112Z,19.25
2019-04-23T13:29:23.755Z,19.03
2019-04-23T13:31:14.800Z,19.09
2019-04-23T13:40:01.347Z,19.29
2019-04-23T13:42:25.105Z,19.45
2019-04-23T13:44:27.645Z,19.32
2019-04-23T13:46:32.447Z,19.62
2019-04-23T13:48:35.971Z,19.41
2019-04-23T13:50:59.698Z,19.68
2019-04-23T13:53:28.760Z,19.66
2019-04-23T13:57:56.018Z,19.49
2019-04-23T13:59:38.955Z,19.61
2019-04-23T14:01:54.440Z,19.66
2019-04-23T14:03:48.248Z,19.59
2019-04-23T14:10:46.630Z,19.63
2019-04-23T14:13:08.819Z,19.34
2019-04-23T14:17:26.812Z,19.27
2019-04-23T14:19:16.544Z,19.18
2019-04-23T14:21:34.521Z,19.14
2019-04-23T14:28:16.007Z,19.50
2019-04-23T14:32:22.347Z,19.45
2019-04-23T14:34:40.839Z,19.28
2019-04-23T14:36:42.562Z,19.16
2019-04-23T14:38:52.774Z,19.12
2019-04-23T14:41:09.590Z,19.13
2019-04-23T14:43:25.901Z,19.07
2019-04-23T14:45:44.231Z,19.05
2019-04-23T14:47:48.831Z,19.08
2019-04-23T14:50:28.172Z,19.19
2019-04-23T14:52:21.902Z,19.01
2019-04-23T14:55:06.028Z,19.09
2019-04-23T14:56:42.044Z,18.79
2019-04-23T15:01:16.059Z,18.78
2019-04-23T15:03:25.210Z,18.73
2019-04-23T15:05:17.551Z,18.91
2019-04-23T15:07:28.521Z,18.85
2019-04-23T15:09:42.984Z,18.83
2019-04-23T15:16:17.134Z,18.86
2019-04-23T15:21:19.046Z,18.70
2019-04-23T15:23:25.699Z,18.80
2019-04-23T15:28:03.670Z,18.77
2019-04-23T15:29:27.426Z,18.62
2019-04-23T15:36:25.366Z,18.48
2019-04-23T15:40:27.873Z,18.48
2019-04-23T15:42:45.233Z,18.40
2019-04-23T15:44:48.817Z,18.41
2019-04-23T15:51:30.896Z,18.22
2019-04-23T15:53:21.117Z,18.22
2019-04-23T15:58:00.937Z,18.24
2019-04-23T15:59:55.897Z,18.19
2019-04-23T16:01:43.269Z,18.11
2019-04-23T16:03:49.645Z,18.14
2019-04-23T16:05:59.392Z,18.19
2019-04-23T16:08:47.632Z,18.06
2019-04-23T16:10:54.527Z,18.09
2019-04-23T16:12:56.699Z,18.07
2019-04-23T16:17:18.216Z,17.98
2019-04-23T16:19:52.869Z,17.97
2019-04-23T16:24:07.171Z,17.84
2019-04-23T16:26:15.857Z,17.81
2019-04-23T16:28:38.461Z,17.88
2019-04-23T16:30:33.252Z,17.80
2019-04-23T16:33:13.106Z,17.78
2019-04-23T16:35:28.362Z,17.72
2019-04-23T16:37:27.296Z,17.73
2019-04-23T16:39:40.419Z,17.60
2019-04-23T16:41:54.790Z,17.67
2019-04-23T16:44:06.281Z,17.58
2019-04-23T16:46:15.902Z,17.56
2019-04-23T16:50:40.941Z,17.51
2019-04-23T16:52:42.257Z,17.50
2019-04-23T17:01:12.354Z,17.43
2019-04-23T17:05:39.479Z,17.37
2019-04-23T17:08:06.668Z,17.22
2019-04-23T17:12:10.473Z,17.17
2019-04-23T17:14:21.559Z,17.15
2019-04-23T17:16:33.926Z,17.17
2019-04-23T17:18:38.837Z,16.99
2019-04-23T17:20:52.046Z,17.06
2019-04-23T17:23:05.232Z,17.02
2019-04-23T17:25:15.343Z,16.86
2019-04-23T17:29:28.582Z,16.74
2019-04-23T17:31:39.545Z,16.73
2019-04-23T17:33:56.443Z,16.75
2019-04-23T17:38:52.991Z,16.72
2019-04-23T17:41:13.808Z,16.61
2019-04-23T17:43:14.744Z,16.61
2019-04-23T17:45:40.868Z,16.54
2019-04-23T17:48:07.159Z,16.45
2019-04-23T17:50:13.648Z,16.41
2019-04-23T17:54:36.701Z,16.44
2019-04-23T17:57:05.439Z,16.32
2019-04-23T17:58:58.630Z,16.21
2019-04-23T18:01:17.748Z,16.13
2019-04-23T18:03:13.041Z,16.12
2019-04-23T18:05:18.256Z,16.19
2019-04-23T18:09:49.448Z,16.12
2019-04-23T18:14:02.342Z,16.09
2019-04-23T18:16:15.947Z,16.07
2019-04-23T18:18:33.590Z,15.94
2019-04-23T18:20:44.011Z,15.92
2019-04-23T18:23:00.499Z,15.89
2019-04-23T18:32:07.563Z,15.53
2019-04-23T18:34:10.129Z,15.48
2019-04-23T18:36:13.199Z,15.46
2019-04-23T18:40:54.267Z,15.45
2019-04-23T18:45:03.595Z,15.36
2019-04-23T18:47:20.916Z,15.33
2019-04-23T18:49:20.162Z,15.29
2019-04-23T18:51:21.469Z,15.26
2019-04-23T18:53:43.532Z,15.28
2019-04-23T18:56:06.666Z,15.13
2019-04-23T18:57:57.357Z,14.97
2019-04-23T19:00:18.746Z,15.02
2019-04-23T19:04:54.280Z,14.96
2019-04-23T19:07:27.446Z,14.98
2019-04-23T19:10:07.600Z,14.89
2019-04-23T19:12:16.225Z,14.83
2019-04-23T19:14:35.166Z,14.85
2019-04-23T19:18:45.181Z,14.74
2019-04-23T19:21:00.922Z,14.72
2019-04-23T19:23:11.343Z,14.69
2019-04-23T19:25:16.264Z,14.56
2019-04-23T19:27:29.922Z,14.68
2019-04-23T19:29:40.178Z,14.67
2019-04-23T19:31:56.771Z,14.65
2019-04-23T19:34:21.363Z,14.56
2019-04-23T19:36:26.149Z,14.57
2019-04-23T19:38:32.999Z,14.55
2019-04-23T19:40:50.503Z,14.55
2019-04-23T19:44:53.880Z,14.48
2019-04-23T19:47:17.102Z,14.34
2019-04-23T19:49:28.323Z,14.34
2019-04-23T19:51:42.230Z,14.38
2019-04-23T19:56:19.237Z,14.32
2019-04-23T19:58:04.980Z,14.26
2019-04-23T20:00:11.313Z,14.21
2019-04-23T20:02:27.119Z,14.15
2019-04-23T20:04:39.463Z,14.20
2019-04-23T20:11:06.613Z,14.01
2019-04-23T20:13:12.645Z,13.99
2019-04-23T20:15:14.191Z,14.11
2019-04-23T20:17:39.483Z,14.11
2019-04-23T20:22:00.347Z,14.08
2019-04-23T20:40:23.671Z,13.85
2019-04-23T20:42:39.081Z,13.89
2019-04-23T20:46:56.407Z,13.81
2019-04-23T20:49:10.970Z,13.80
2019-04-23T20:51:08.666Z,13.81
2019-04-23T20:53:13.452Z,13.69
2019-04-23T20:55:41.188Z,13.75
2019-04-23T20:57:51.712Z,13.73
2019-04-23T21:00:08.947Z,13.70
2019-04-23T21:03:06.712Z,13.70
2019-04-23T21:05:00.407Z,13.75
2019-04-23T21:07:15.961Z,13.61
2019-04-23T21:11:24.227Z,13.60
2019-04-23T21:13:50.614Z,13.64
2019-04-23T21:17:59.572Z,13.49
2019-04-23T21:20:10.548Z,13.43
2019-04-23T21:24:16.886Z,13.43
2019-04-23T21:26:26.336Z,13.41
2019-04-23T21:33:11.925Z,13.40
2019-04-23T21:35:37.061Z,13.29
2019-04-23T21:37:55.182Z,13.31
2019-04-23T21:40:46.667Z,13.29
2019-04-23T21:42:54.702Z,13.17
2019-04-23T21:44:45.658Z,13.28
2019-04-23T21:46:56.533Z,13.15
2019-04-23T21:51:32.745Z,13.11
2019-04-23T21:53:25.950Z,13.20
2019-04-23T21:55:39.125Z,13.11
2019-04-23T21:57:53.378Z,13.07
2019-04-23T21:59:56.177Z,13.13
2019-04-23T22:02:09.184Z,13.03
2019-04-23T22:08:38.646Z,12.98
2019-04-23T22:11:00.025Z,12.91
2019-04-23T22:13:02.157Z,13.01
2019-04-23T22:14:57.853Z,13.04
2019-04-23T22:17:15.347Z,12.80
2019-04-23T22:21:41.165Z,12.82
2019-04-23T22:23:52.617Z,12.78
2019-04-23T22:25:56.913Z,12.79
2019-04-23T22:27:58.196Z,12.81
2019-04-23T22:30:02.940Z,12.77
2019-04-23T22:32:23.405Z,12.76
2019-04-23T22:34:36.828Z,12.78
2019-04-23T22:36:39.370Z,12.71
2019-04-23T22:38:49.197Z,12.62
2019-04-23T22:41:01.769Z,12.55
2019-04-23T22:47:32.405Z,12.56
2019-04-23T22:49:45.317Z,12.63
2019-04-23T22:51:55.109Z,12.62
2019-04-23T22:56:12.122Z,12.53
2019-04-23T22:58:09.623Z,12.47
2019-04-23T23:00:46.392Z,12.51
2019-04-23T23:02:58.027Z,12.46
2019-04-23T23:09:34.237Z,12.33
2019-04-23T23:11:34.915Z,12.40
2019-04-23T23:13:57.465Z,12.28
2019-04-23T23:15:53.314Z,12.30
2019-04-23T23:18:07.319Z,12.23
2019-04-23T23:22:41.438Z,12.13
2019-04-23T23:24:27.293Z,12.06
2019-04-23T23:26:47.841Z,12.11
2019-04-23T23:28:44.733Z,12.06
2019-04-23T23:31:05.397Z,12.04
2019-04-23T23:33:14.830Z,12.06
2019-04-23T23:35:28.405Z,12.04
2019-04-23T23:37:19.205Z,12.01
2019-04-23T23:39:54.924Z,11.91
2019-04-23T23:41:53.008Z,11.85
2019-04-23T23:44:26.263Z,11.77
2019-04-23T23:46:20.579Z,11.94
2019-04-23T23:50:35.093Z,11.85
2019-04-23T23:52:51.740Z,11.74
2019-04-23T23:54:57.819Z,11.90
