createdAt,value
2023-04-14T00:00:15.936Z,77.14
2023-04-14T00:03:04.770Z,77.32
2023-04-14T00:05:34.505Z,77.55
2023-04-14T00:08:02.592Z,77.57
2023-04-14T00:10:30.834Z,77.62
2023-04-14T00:13:00.443Z,77.60
2023-04-14T00:15:28.548Z,77.44
2023-04-14T00:17:56.687Z,77.75
2023-04-14T00:20:25.096Z,77.56
2023-04-14T00:22:53.222Z,77.74
2023-04-14T00:25:21.321Z,77.78
2023-04-14T00:27:49.394Z,77.68
2023-04-14T00:30:17.903Z,77.89
2023-04-14T00:32:46.158Z,77.97
2023-04-14T00:35:14.308Z,78.03
2023-04-14T00:37:42.334Z,77.97
2023-04-14T00:40:11.252Z,78.09
2023-04-14T00:42:46.163Z,78.14
2023-04-14T00:45:15.297Z,78.33
2023-04-14T00:47:47.371Z,78.24
2023-04-14T00:50:17.948Z,78.23
2023-04-14T00:52:47.524Z,78.44
2023-04-14T00:55:18.051Z,78.44
2023-04-14T00:57:46.663Z,78.74
2023-04-14T01:00:15.863Z,78.74
2023-04-14T01:02:44.254Z,78.72
2023-04-14T01:05:12.739Z,78.79
2023-04-14T01:07:41.484Z,78.84
2023-04-14T01:10:11.663Z,78.79
2023-04-14T01:13:09.071Z,79.11
2023-04-14T01:16:01.448Z,79.04
2023-04-14T01:18:53.628Z,79.20
2023-04-14T01:21:26.601Z,79.31
2023-04-14T01:24:22.584Z,79.41
2023-04-14T01:27:03.367Z,79.35
2023-04-14T01:29:55.738Z,79.46
2023-04-14T01:32:26.220Z,79.43
2023-04-14T01:34:58.003Z,79.47
2023-04-14T01:37:34.469Z,79.54
2023-04-14T01:40:11.457Z,79.73
2023-04-14T01:42:44.803Z,79.78
2023-04-14T01:45:20.944Z,79.59
2023-04-14T01:47:51.960Z,79.75
2023-04-14T01:50:22.319Z,79.84
2023-04-14T01:52:54.373Z,79.81
2023-04-14T01:55:26.705Z,79.93
2023-04-14T01:57:57.739Z,79.76
2023-04-14T02:00:27.163Z,79.96
2023-04-14T02:02:56.705Z,79.83
2023-04-14T02:05:26.713Z,79.88
2023-04-14T02:07:56.310Z,80.02
2023-04-14T02:10:25.705Z,80.10
2023-04-14T02:12:58.447Z,80.08
2023-04-14T02:15:28.774Z,80.18
2023-04-14T02:17:58.440Z,80.28
2023-04-14T02:20:28.542Z,80.30
2023-04-14T02:22:56.962Z,80.31
2023-04-14T02:25:29.801Z,80.40
2023-04-14T02:28:10.425Z,80.33
2023-04-14T02:30:41.357Z,80.48
2023-04-14T02:33:17.346Z,80.51
2023-04-14T02:35:56.347Z,80.67
2023-04-14T02:38:35.435Z,80.73
2023-04-14T02:41:11.823Z,80.89
2023-04-14T02:44:18.680Z,80.95
2023-04-14T02:47:04.262Z,81.17
2023-04-14T02:49:41.298Z,81.17
2023-04-14T02:52:15.519Z,81.20
2023-04-14T02:54:45.873Z,81.30
2023-04-14T02:57:14.944Z,81.32
2023-04-14T02:59:47.764Z,81.40
2023-04-14T03:02:17.684Z,81.36
2023-04-14T03:04:49.548Z,81.67
2023-04-14T03:07:35.437Z,82.03
2023-04-14T03:10:05.199Z,81.88
2023-04-14T03:12:35.529Z,82.21
2023-04-14T03:15:07.320Z,82.13
2023-04-14T03:17:37.153Z,82.08
2023-04-14T03:20:07.690Z,82.28
2023-04-14T03:22:40.973Z,82.53
2023-04-14T03:25:12.544Z,82.43
2023-04-14T03:27:43.706Z,82.67
2023-04-14T03:30:13.644Z,82.88
2023-04-14T03:32:43.741Z,83.01
2023-04-14T03:35:15.611Z,83.04
2023-04-14T03:37:46.338Z,83.38
2023-04-14T03:40:16.470Z,83.55
2023-04-14T03:42:47.126Z,83.73
2023-04-14T03:45:18.289Z,84.00
2023-04-14T03:47:47.039Z,83.80
2023-04-14T03:50:17.685Z,84.06
2023-04-14T03:52:47.548Z,84.14
2023-04-14T03:55:18.955Z,84.19
2023-04-14T03:57:49.547Z,84.34
2023-04-14T04:00:20.274Z,84.45
2023-04-14T04:02:50.060Z,84.46
2023-04-14T04:05:18.763Z,84.43
2023-04-14T04:07:49.939Z,84.45
2023-04-14T04:10:20.576Z,84.43
2023-04-14T04:12:50.676Z,84.57
2023-04-14T04:15:19.131Z,84.74
2023-04-14T04:17:51.868Z,84.78
2023-04-14T04:20:22.144Z,84.68
2023-04-14T04:22:52.219Z,84.63
2023-04-14T04:25:20.761Z,84.83
2023-04-14T04:27:57.207Z,84.90
2023-04-14T04:30:27.792Z,84.75
2023-04-14T04:32:55.960Z,84.85
2023-04-14T04:35:26.386Z,84.84
2023-04-14T04:37:56.425Z,84.99
2023-04-14T04:40:24.570Z,85.13
2023-04-14T04:42:52.768Z,85.03
2023-04-14T04:45:44.062Z,85.01
2023-04-14T04:48:12.317Z,84.90
2023-04-14T04:50:42.040Z,85.41
2023-04-14T04:53:12.382Z,85.32
2023-04-14T04:55:43.309Z,85.19
2023-04-14T04:58:11.447Z,85.36
2023-04-14T05:00:39.990Z,85.51
2023-04-14T05:03:08.257Z,85.46
2023-04-14T05:05:37.432Z,85.15
2023-04-14T05:08:06.085Z,85.06
2023-04-14T05:10:36.832Z,85.08
2023-04-14T05:13:04.923Z,85.72
2023-04-14T05:15:33.178Z,85.79
2023-04-14T05:18:01.899Z,85.65
2023-04-14T05:20:30.117Z,85.49
2023-04-14T05:22:58.445Z,85.31
2023-04-14T05:25:26.606Z,85.20
2023-04-14T05:27:54.957Z,84.84
2023-04-14T05:30:23.620Z,84.55
2023-04-14T05:32:51.722Z,84.70
2023-04-14T05:35:20.042Z,84.64
2023-04-14T05:37:48.090Z,84.82
2023-04-14T05:40:16.464Z,84.54
2023-04-14T05:42:44.609Z,84.38
2023-04-14T05:45:12.781Z,84.21
2023-04-14T05:47:40.915Z,84.40
2023-04-14T05:50:09.356Z,84.13
2023-04-14T05:52:37.484Z,84.20
2023-04-14T05:55:06.209Z,84.16
2023-04-14T05:57:35.084Z,83.79
2023-04-14T06:00:03.966Z,83.82
2023-04-14T06:02:42.981Z,83.70
2023-04-14T06:05:13.153Z,83.75
2023-04-14T06:07:42.130Z,83.27
2023-04-14T06:10:11.103Z,82.96
2023-04-14T06:12:39.227Z,83.01
2023-04-14T06:15:08.247Z,82.84
2023-04-14T06:17:36.495Z,82.83
2023-04-14T06:20:05.557Z,83.02
2023-04-14T06:22:33.815Z,83.18
2023-04-14T06:25:02.082Z,83.01
2023-04-14T06:27:30.363Z,83.27
2023-04-14T06:30:00.180Z,82.99
2023-04-14T06:32:28.406Z,83.23
2023-04-14T06:34:57.321Z,83.47
2023-04-14T06:37:25.773Z,83.45
2023-04-14T06:39:53.940Z,83.21
2023-04-14T06:42:21.998Z,83.11
2023-04-14T06:44:50.132Z,82.76
2023-04-14T06:47:19.851Z,82.48
2023-04-14T06:49:48.129Z,82.06
2023-04-14T06:52:16.268Z,82.05
2023-04-14T06:54:44.466Z,81.67
2023-04-14T06:57:13.059Z,81.14
2023-04-14T06:59:41.706Z,81.30
2023-04-14T07:02:09.784Z,81.25
2023-04-14T07:04:38.108Z,81.28
2023-04-14T07:07:06.465Z,81.41
2023-04-14T07:09:35.141Z,80.92
2023-04-14T07:12:03.646Z,80.51
2023-04-14T07:14:32.950Z,80.37
2023-04-14T07:17:01.121Z,80.56
2023-04-14T07:19:29.212Z,80.66
2023-04-14T07:21:57.304Z,80.92
2023-04-14T07:24:25.545Z,80.71
2023-04-14T07:26:53.986Z,80.44
2023-04-14T07:29:22.090Z,80.46
2023-04-14T07:31:50.292Z,79.85
2023-04-14T07:34:19.582Z,79.22
2023-04-14T07:36:48.131Z,79.14
2023-04-14T07:39:16.541Z,78.84
2023-04-14T07:41:44.599Z,78.82
2023-04-14T07:44:12.656Z,79.00
2023-04-14T07:46:40.780Z,78.80
2023-04-14T07:49:09.137Z,78.24
2023-04-14T07:51:37.182Z,78.01
2023-04-14T07:54:06.299Z,77.55
2023-04-14T07:56:34.549Z,78.27
2023-04-14T07:59:02.822Z,78.16
2023-04-14T08:01:31.214Z,77.43
2023-04-14T08:03:59.361Z,77.22
2023-04-14T08:06:28.599Z,77.02
2023-04-14T08:08:57.255Z,76.58
2023-04-14T08:11:25.426Z,76.17
2023-04-14T08:13:53.580Z,76.07
2023-04-14T08:16:22.831Z,75.44
2023-04-14T08:18:51.390Z,74.82
2023-04-14T08:21:19.492Z,74.90
2023-04-14T08:23:47.544Z,75.49
2023-04-14T08:26:15.620Z,75.35
2023-04-14T08:28:43.818Z,75.23
2023-04-14T08:31:11.899Z,75.07
2023-04-14T08:33:40.064Z,74.39
2023-04-14T08:36:08.629Z,74.36
2023-04-14T08:38:36.864Z,74.65
2023-04-14T08:41:08.659Z,74.57
2023-04-14T08:43:36.843Z,74.07
2023-04-14T08:46:05.069Z,74.04
2023-04-14T08:48:36.008Z,74.20
2023-04-14T08:51:09.175Z,74.01
2023-04-14T08:53:45.990Z,73.77
2023-04-14T08:56:17.258Z,73.71
2023-04-14T08:58:45.865Z,74.01
2023-04-14T09:01:14.540Z,74.42
2023-04-14T09:03:44.005Z,74.38
2023-04-14T09:06:12.852Z,74.43
2023-04-14T09:08:40.876Z,74.71
2023-04-14T09:11:10.611Z,74.53
2023-04-14T09:13:40.690Z,74.80
2023-04-14T09:16:10.142Z,74.98
2023-04-14T09:18:40.237Z,75.00
2023-04-14T09:21:50.968Z,75.45
2023-04-14T09:23:57.299Z,75.24
2023-04-14T09:26:27.484Z,75.24
2023-04-14T09:28:55.530Z,75.20
2023-04-14T09:31:24.531Z,75.29
2023-04-14T09:33:53.299Z,75.31
2023-04-14T09:36:23.075Z,75.68
2023-04-14T09:38:51.953Z,75.56
2023-04-14T09:41:26.512Z,75.17
2023-04-14T09:43:54.705Z,75.16
2023-04-14T09:46:22.839Z,75.08
2023-04-14T09:48:52.206Z,74.72
2023-04-14T09:51:35.752Z,74.19
2023-04-14T09:54:07.471Z,74.05
2023-04-14T09:56:35.608Z,74.18
2023-04-14T09:59:04.232Z,73.93
2023-04-14T10:01:34.420Z,72.70
2023-04-14T10:04:03.316Z,72.36
2023-04-14T10:06:32.470Z,71.81
2023-04-14T10:09:01.855Z,71.55
2023-04-14T10:11:35.680Z,71.73
2023-04-14T10:14:06.310Z,71.21
2023-04-14T10:16:34.988Z,70.46
2023-04-14T10:19:04.129Z,69.93
2023-04-14T10:21:32.921Z,69.19
2023-04-14T10:24:01.768Z,69.14
2023-04-14T10:26:30.393Z,69.36
2023-04-14T10:28:59.683Z,70.39
2023-04-14T10:31:35.354Z,69.95
2023-04-14T10:34:11.503Z,70.76
2023-04-14T10:36:40.604Z,70.39
2023-04-14T10:39:11.059Z,70.25
2023-04-14T10:41:48.339Z,70.35
2023-04-14T10:44:24.156Z,69.96
2023-04-14T10:46:54.210Z,70.25
2023-04-14T10:49:25.598Z,70.36
2023-04-14T10:51:53.891Z,70.45
2023-04-14T10:54:22.036Z,70.08
2023-04-14T10:57:10.797Z,70.29
2023-04-14T10:59:43.537Z,70.31
2023-04-14T11:02:30.956Z,70.68
2023-04-14T11:05:10.785Z,70.85
2023-04-14T11:07:47.238Z,70.79
2023-04-14T11:10:24.448Z,69.89
2023-04-14T11:13:01.684Z,69.74
2023-04-14T11:15:45.986Z,69.68
2023-04-14T11:18:33.130Z,68.47
2023-04-14T11:21:15.879Z,68.42
2023-04-14T11:23:44.362Z,67.94
2023-04-14T11:26:16.962Z,68.24
2023-04-14T11:28:47.817Z,68.42
2023-04-14T11:31:17.485Z,67.69
2023-04-14T11:33:45.624Z,67.36
2023-04-14T11:36:14.106Z,67.28
2023-04-14T11:38:43.048Z,67.09
2023-04-14T11:41:15.519Z,66.62
2023-04-14T11:43:47.020Z,65.22
2023-04-14T11:46:18.202Z,64.48
2023-04-14T11:48:46.338Z,64.21
2023-04-14T11:51:14.482Z,63.95
2023-04-14T11:53:43.427Z,64.17
2023-04-14T11:56:13.176Z,64.26
2023-04-14T11:58:42.144Z,63.66
2023-04-14T12:01:14.540Z,63.36
2023-04-14T12:03:43.317Z,63.21
2023-04-14T12:06:11.651Z,62.71
2023-04-14T12:08:39.916Z,63.01
2023-04-14T12:11:15.032Z,61.84
2023-04-14T12:13:45.558Z,60.97
2023-04-14T12:16:15.284Z,60.68
2023-04-14T12:18:44.140Z,60.48
2023-04-14T12:21:18.096Z,60.31
2023-04-14T12:23:50.686Z,59.91
2023-04-14T12:26:36.805Z,59.68
2023-04-14T12:29:05.165Z,59.64
2023-04-14T12:31:33.494Z,59.46
2023-04-14T12:34:03.769Z,60.11
2023-04-14T12:37:48.270Z,60.18
2023-04-14T12:39:24.087Z,60.49
2023-04-14T12:41:52.384Z,60.76
2023-04-14T12:44:21.691Z,60.43
2023-04-14T12:46:51.779Z,59.95
2023-04-14T12:49:30.808Z,58.72
2023-04-14T12:51:59.800Z,58.67
2023-04-14T12:54:49.233Z,58.30
2023-04-14T12:57:19.925Z,57.06
2023-04-14T12:59:48.017Z,56.63
2023-04-14T13:02:16.207Z,56.53
2023-04-14T13:04:44.818Z,56.79
2023-04-14T13:07:12.921Z,57.25
2023-04-14T13:09:42.720Z,57.78
2023-04-14T13:12:10.750Z,57.42
2023-04-14T13:14:39.428Z,57.53
2023-04-14T13:17:07.913Z,57.01
2023-04-14T13:19:36.099Z,57.54
2023-04-14T13:22:04.209Z,57.39
2023-04-14T13:24:32.557Z,57.42
2023-04-14T13:27:01.110Z,57.57
2023-04-14T13:29:31.323Z,57.45
2023-04-14T13:32:00.974Z,57.87
2023-04-14T13:34:29.738Z,57.97
2023-04-14T13:36:57.905Z,57.71
2023-04-14T13:39:25.976Z,58.28
2023-04-14T13:41:54.137Z,57.20
2023-04-14T13:44:22.511Z,57.52
2023-04-14T13:46:53.972Z,57.83
2023-04-14T13:49:22.160Z,57.32
2023-04-14T13:51:50.221Z,57.66
2023-04-14T13:54:18.437Z,57.75
2023-04-14T13:56:46.493Z,57.78
2023-04-14T13:59:17.210Z,57.91
2023-04-14T14:01:45.665Z,58.21
2023-04-14T14:04:14.068Z,58.07
2023-04-14T14:06:42.472Z,58.17
2023-04-14T14:09:10.729Z,58.21
2023-04-14T14:11:42.303Z,58.30
2023-04-14T14:14:12.941Z,58.25
2023-04-14T14:16:41.109Z,58.17
2023-04-14T14:19:11.120Z,57.98
2023-04-14T14:21:40.412Z,58.25
2023-04-14T14:24:08.455Z,58.25
2023-04-14T14:26:36.575Z,58.33
2023-04-14T14:29:04.739Z,58.54
2023-04-14T14:31:33.117Z,58.62
2023-04-14T14:34:01.496Z,58.45
2023-04-14T14:36:30.496Z,58.47
2023-04-14T14:38:58.718Z,58.60
2023-04-14T14:41:26.865Z,58.58
2023-04-14T14:43:54.928Z,58.33
2023-04-14T14:46:23.583Z,58.29
2023-04-14T14:48:51.761Z,57.88
2023-04-14T14:51:19.774Z,57.75
2023-04-14T14:53:47.813Z,57.48
2023-04-14T14:56:16.658Z,57.04
2023-04-14T14:58:44.952Z,57.35
2023-04-14T15:01:13.222Z,56.99
2023-04-14T15:03:41.536Z,56.86
2023-04-14T15:06:12.578Z,57.09
2023-04-14T15:08:41.228Z,56.91
2023-04-14T15:11:09.336Z,56.68
2023-04-14T15:13:38.461Z,57.09
2023-04-14T15:16:06.676Z,56.97
2023-04-14T15:18:35.438Z,56.93
2023-04-14T15:21:03.719Z,56.98
2023-04-14T15:23:36.160Z,56.27
2023-04-14T15:26:04.312Z,56.20
2023-04-14T15:28:32.572Z,56.33
2023-04-14T15:31:00.730Z,56.13
2023-04-14T15:33:29.770Z,56.11
2023-04-14T15:35:57.890Z,56.56
2023-04-14T15:38:25.979Z,56.18
2023-04-14T15:40:54.287Z,55.84
2023-04-14T15:43:22.478Z,54.91
2023-04-14T15:45:50.890Z,55.09
2023-04-14T15:48:19.311Z,54.89
2023-04-14T15:50:47.459Z,55.13
2023-04-14T15:53:15.565Z,55.58
2023-04-14T15:55:44.573Z,55.97
2023-04-14T15:58:12.625Z,55.31
2023-04-14T16:00:40.859Z,54.92
2023-04-14T16:03:09.093Z,54.76
2023-04-14T16:05:37.325Z,54.33
2023-04-14T16:08:06.020Z,54.57
2023-04-14T16:10:38.486Z,54.92
2023-04-14T16:13:06.881Z,55.28
2023-04-14T16:15:35.885Z,55.75
2023-04-14T16:18:04.480Z,55.82
2023-04-14T16:20:32.729Z,55.98
2023-04-14T16:23:00.896Z,56.33
2023-04-14T16:25:29.091Z,56.21
2023-04-14T16:27:57.255Z,56.55
2023-04-14T16:30:25.623Z,56.61
2023-04-14T16:32:53.752Z,56.88
2023-04-14T16:35:21.883Z,57.13
2023-04-14T16:37:49.939Z,57.58
2023-04-14T16:40:18.390Z,57.69
2023-04-14T16:42:47.370Z,58.31
2023-04-14T16:45:15.491Z,58.50
2023-04-14T16:47:43.769Z,58.73
2023-04-14T16:50:11.892Z,58.71
2023-04-14T16:52:40.740Z,59.25
2023-04-14T16:55:09.986Z,59.37
2023-04-14T16:57:37.988Z,59.58
2023-04-14T17:00:07.764Z,60.20
2023-04-14T17:02:38.473Z,60.39
2023-04-14T17:05:08.547Z,60.11
2023-04-14T17:07:36.823Z,60.68
2023-04-14T17:10:05.253Z,61.17
2023-04-14T17:12:34.442Z,61.26
2023-04-14T17:15:03.825Z,61.42
2023-04-14T17:17:32.166Z,61.59
2023-04-14T17:20:00.289Z,61.74
2023-04-14T17:22:28.452Z,61.85
2023-04-14T17:24:56.564Z,62.28
2023-04-14T17:27:24.703Z,62.55
2023-04-14T17:29:53.433Z,63.03
2023-04-14T17:33:33.072Z,63.21
2023-04-14T17:36:01.195Z,63.66
2023-04-14T17:38:29.333Z,63.50
2023-04-14T17:40:57.404Z,63.99
2023-04-14T17:43:26.193Z,63.85
2023-04-14T17:45:54.320Z,64.18
2023-04-14T17:48:22.457Z,64.08
2023-04-14T17:50:51.330Z,64.41
2023-04-14T17:53:19.523Z,64.67
2023-04-14T17:55:47.822Z,64.87
2023-04-14T17:58:16.136Z,65.07
2023-04-14T18:00:45.240Z,65.22
2023-04-14T18:03:14.581Z,65.38
2023-04-14T18:05:43.760Z,65.47
2023-04-14T18:08:12.162Z,65.69
2023-04-14T18:10:41.098Z,65.84
2023-04-14T18:13:09.917Z,66.00
2023-04-14T18:15:40.907Z,66.24
2023-04-14T18:18:09.283Z,66.50
2023-04-14T18:20:37.585Z,66.44
2023-04-14T18:23:05.800Z,66.69
2023-04-14T18:28:05.675Z,66.74
2023-04-14T18:30:34.215Z,66.86
2023-04-14T18:33:02.474Z,66.99
2023-04-14T18:35:30.710Z,67.02
2023-04-14T18:37:58.944Z,67.13
2023-04-14T18:40:27.816Z,67.34
2023-04-14T18:42:57.453Z,67.55
2023-04-14T18:45:25.647Z,67.56
2023-04-14T18:47:53.885Z,67.77
2023-04-14T18:50:22.300Z,67.85
2023-04-14T18:52:50.468Z,67.85
2023-04-14T18:55:19.623Z,68.00
2023-04-14T18:57:48.599Z,68.12
2023-04-14T19:00:16.942Z,68.25
2023-04-14T19:02:45.116Z,68.33
2023-04-14T19:05:13.792Z,68.37
2023-04-14T19:07:42.719Z,68.57
2023-04-14T19:10:11.950Z,68.64
2023-04-14T19:12:40.689Z,68.67
2023-04-14T19:15:09.293Z,68.54
2023-04-14T19:17:37.540Z,68.87
2023-04-14T19:20:07.148Z,68.87
2023-04-14T19:22:35.349Z,68.98
2023-04-14T19:25:03.812Z,69.06
2023-04-14T19:27:33.309Z,69.19
2023-04-14T19:30:01.994Z,69.11
2023-04-14T19:32:30.126Z,69.15
2023-04-14T19:34:58.769Z,69.46
2023-04-14T19:37:27.815Z,69.65
2023-04-14T19:39:55.948Z,69.57
2023-04-14T19:42:24.084Z,69.73
2023-04-14T19:44:52.235Z,69.80
2023-04-14T19:47:20.436Z,69.91
2023-04-14T19:49:49.574Z,70.07
2023-04-14T19:52:19.042Z,70.06
2023-04-14T19:54:47.713Z,70.33
2023-04-14T19:57:17.118Z,70.29
2023-04-14T19:59:45.395Z,70.02
2023-04-14T20:02:14.249Z,70.21
2023-04-14T20:04:43.840Z,70.33
2023-04-14T20:07:11.979Z,70.10
2023-04-14T20:09:44.946Z,70.02
2023-04-14T20:12:14.289Z,70.18
2023-04-14T20:14:42.526Z,69.90
2023-04-14T20:17:10.926Z,70.13
2023-04-14T20:19:39.035Z,70.04
2023-04-14T20:22:07.617Z,69.89
2023-04-14T20:24:35.738Z,69.98
2023-04-14T20:27:04.432Z,69.91
2023-04-14T20:29:33.441Z,69.94
2023-04-14T20:32:02.362Z,69.87
2023-04-14T20:34:30.454Z,69.88
2023-04-14T20:36:58.555Z,69.97
2023-04-14T20:39:26.817Z,69.95
2023-04-14T20:41:54.936Z,70.04
2023-04-14T20:44:23.697Z,70.15
2023-04-14T20:46:52.202Z,70.11
2023-04-14T20:49:20.361Z,70.09
2023-04-14T20:51:49.020Z,70.28
2023-04-14T20:54:17.380Z,70.23
2023-04-14T20:56:45.733Z,70.40
2023-04-14T20:59:14.016Z,70.40
2023-04-14T21:01:42.881Z,70.42
2023-04-14T21:04:11.137Z,70.59
2023-04-14T21:06:39.509Z,70.69
2023-04-14T21:09:07.618Z,70.48
2023-04-14T21:11:38.125Z,70.80
2023-04-14T21:15:31.161Z,70.60
2023-04-14T21:16:54.488Z,70.78
2023-04-14T21:19:22.719Z,70.74
2023-04-14T21:21:51.141Z,70.79
2023-04-14T21:24:19.361Z,70.80
2023-04-14T21:26:47.752Z,70.81
2023-04-14T21:29:15.898Z,71.02
2023-04-14T21:31:44.081Z,71.09
2023-04-14T21:34:12.278Z,70.83
2023-04-14T21:36:41.050Z,71.03
2023-04-14T21:39:10.109Z,70.98
2023-04-14T21:41:38.192Z,71.04
2023-04-14T21:44:06.951Z,71.04
2023-04-14T21:46:35.263Z,71.09
2023-04-14T21:49:04.084Z,71.10
2023-04-14T21:51:32.465Z,71.12
2023-04-14T21:54:01.012Z,71.10
2023-04-14T21:56:29.168Z,71.13
2023-04-14T21:58:57.331Z,71.34
2023-04-14T22:01:26.119Z,71.21
2023-04-14T22:03:56.034Z,71.08
2023-04-14T22:06:25.050Z,71.28
2023-04-14T22:08:54.804Z,71.16
2023-04-14T22:11:23.991Z,71.44
2023-04-14T22:13:52.924Z,71.51
2023-04-14T22:16:21.270Z,71.42
2023-04-14T22:18:49.465Z,71.42
2023-04-14T22:21:17.572Z,71.47
2023-04-14T22:23:45.685Z,71.72
2023-04-14T22:26:14.220Z,71.73
2023-04-14T22:28:42.403Z,71.77
2023-04-14T22:31:10.698Z,71.88
2023-04-14T22:33:38.884Z,71.90
2023-04-14T22:36:07.852Z,71.87
2023-04-14T22:38:36.233Z,72.11
2023-04-14T22:41:04.703Z,72.05
2023-04-14T22:43:32.822Z,71.99
2023-04-14T22:46:00.960Z,72.12
2023-04-14T22:48:29.173Z,71.96
2023-04-14T22:50:57.521Z,72.13
2023-04-14T22:53:25.934Z,72.01
2023-04-14T22:55:54.310Z,71.97
2023-04-14T22:58:24.130Z,71.95
2023-04-14T23:00:52.754Z,71.90
2023-04-14T23:03:21.555Z,71.85
2023-04-14T23:05:51.903Z,71.82
2023-04-14T23:08:20.512Z,71.97
2023-04-14T23:10:48.665Z,71.80
2023-04-14T23:13:16.789Z,71.84
2023-04-14T23:15:46.410Z,71.90
2023-04-14T23:18:14.682Z,71.76
2023-04-14T23:20:43.301Z,71.86
2023-04-14T23:23:12.476Z,71.85
2023-04-14T23:25:41.188Z,71.77
2023-04-14T23:28:10.124Z,71.74
2023-04-14T23:30:38.496Z,71.78
2023-04-14T23:33:06.935Z,71.96
2023-04-14T23:35:36.082Z,71.80
2023-04-14T23:38:04.327Z,71.78
2023-04-14T23:40:34.079Z,71.73
2023-04-14T23:43:02.799Z,71.69
2023-04-14T23:45:37.156Z,71.75
2023-04-14T23:48:06.695Z,71.71
2023-04-14T23:51:01.178Z,71.66
2023-04-14T23:53:24.125Z,71.62
2023-04-14T23:55:52.312Z,71.66
2023-04-14T23:58:26.493Z,71.76
