createdAt,value
2023-03-14T14:43:43.652Z,72.60
2023-03-14T14:46:11.007Z,74.50
2023-03-14T14:48:38.506Z,73.80
2023-03-14T14:51:06.648Z,72.90
2023-03-14T14:53:33.200Z,73.00
2023-03-14T14:56:04.602Z,73.10
2023-03-14T14:58:35.824Z,72.50
2023-03-14T15:01:05.515Z,72.50
2023-03-14T15:03:35.521Z,70.60
2023-03-14T15:06:02.592Z,71.60
2023-03-14T15:08:31.715Z,71.90
2023-03-14T15:10:58.527Z,71.70
2023-03-14T15:13:25.311Z,71.70
2023-03-14T15:15:57.074Z,72.70
2023-03-14T15:18:30.453Z,72.60
2023-03-14T15:20:57.426Z,72.50
2023-03-14T15:23:24.969Z,72.80
2023-03-14T15:25:56.002Z,73.00
2023-03-14T15:28:22.973Z,73.00
2023-03-14T15:30:53.010Z,73.30
2023-03-14T15:33:20.384Z,72.80
2023-03-14T15:35:49.342Z,73.10
2023-03-14T15:38:17.925Z,72.20
2023-03-14T15:40:44.798Z,73.20
2023-03-14T15:43:11.374Z,73.40
2023-03-14T15:45:38.104Z,72.40
2023-03-14T15:48:05.138Z,71.20
2023-03-14T15:50:31.882Z,71.90
2023-03-14T15:52:58.587Z,72.50
2023-03-14T15:55:25.243Z,71.40
2023-03-14T15:57:52.204Z,71.80
2023-03-14T16:00:20.292Z,72.70
2023-03-14T16:02:49.665Z,73.80
2023-03-14T16:05:16.543Z,73.50
2023-03-14T16:07:43.458Z,74.80
2023-03-14T16:10:13.956Z,75.30
2023-03-14T16:12:40.767Z,75.80
2023-03-14T16:15:08.072Z,75.30
2023-03-14T16:17:35.364Z,75.50
2023-03-14T16:20:01.901Z,73.90
2023-03-14T16:22:30.422Z,74.30
2023-03-14T16:24:57.044Z,74.00
2023-03-14T16:27:23.610Z,74.80
2023-03-14T16:29:52.781Z,75.00
2023-03-14T16:32:21.711Z,75.00
2023-03-14T16:34:48.389Z,75.20
2023-03-14T16:37:14.945Z,76.00
2023-03-14T16:40:07.458Z,74.90
2023-03-14T16:42:28.119Z,74.90
2023-03-14T16:44:54.644Z,74.40
2023-03-14T16:47:21.200Z,74.40
2023-03-14T16:49:50.139Z,73.90
2023-03-14T16:52:16.707Z,73.70
2023-03-14T16:54:43.243Z,74.20
2023-03-14T16:57:09.797Z,73.30
2023-03-14T16:59:36.444Z,74.70
2023-03-14T17:02:03.313Z,74.80
2023-03-14T17:04:30.016Z,74.70
2023-03-14T17:07:00.230Z,74.50
2023-03-14T17:09:28.474Z,74.20
2023-03-14T17:11:55.772Z,74.00
2023-03-14T17:14:22.315Z,74.50
2023-03-14T17:16:51.421Z,74.30
2023-03-14T17:19:21.048Z,74.40
2023-03-14T17:21:47.666Z,74.40
2023-03-14T17:24:14.327Z,74.40
2023-03-14T17:26:40.910Z,74.20
2023-03-14T17:29:09.904Z,74.40
2023-03-14T17:31:36.615Z,74.60
2023-03-14T17:34:03.214Z,74.40
2023-03-14T17:36:32.541Z,74.30
2023-03-14T17:38:59.247Z,74.40
2023-03-14T17:41:25.812Z,74.60
2023-03-14T17:43:52.369Z,74.60
2023-03-14T17:46:18.982Z,74.40
2023-03-14T17:48:46.331Z,74.50
2023-03-14T17:51:13.959Z,74.70
2023-03-14T17:53:40.582Z,73.60
2023-03-14T17:56:07.916Z,73.40
2023-03-14T17:58:37.827Z,73.00
2023-03-14T18:01:11.812Z,73.00
2023-03-14T18:03:38.650Z,72.70
2023-03-14T18:06:06.197Z,73.40
2023-03-14T18:08:32.898Z,73.30
2023-03-14T18:11:00.029Z,73.30
2023-03-14T18:13:26.659Z,73.60
2023-03-14T18:15:53.343Z,73.80
2023-03-14T18:18:21.790Z,73.90
2023-03-14T18:20:49.649Z,73.90
2023-03-14T18:23:16.222Z,74.00
2023-03-14T18:25:42.820Z,74.30
2023-03-14T18:28:09.772Z,74.50
2023-03-14T18:30:36.285Z,74.70
2023-03-14T18:33:05.478Z,74.50
2023-03-14T18:35:34.538Z,74.40
2023-03-14T18:38:01.165Z,74.00
2023-03-14T18:40:27.707Z,74.00
2023-03-14T18:42:54.741Z,73.90
2023-03-14T18:45:21.324Z,74.10
2023-03-14T18:47:47.900Z,73.90
2023-03-14T18:50:16.814Z,73.90
2023-03-14T18:52:43.379Z,74.00
2023-03-14T18:55:13.121Z,73.90
2023-03-14T18:57:39.675Z,74.00
2023-03-14T19:00:07.123Z,74.10
2023-03-14T19:02:33.860Z,74.10
2023-03-14T19:05:05.413Z,74.20
2023-03-14T19:07:34.104Z,75.20
2023-03-14T19:10:00.902Z,75.20
2023-03-14T19:12:28.507Z,75.80
2023-03-14T19:14:55.075Z,76.00
2023-03-14T19:17:21.669Z,75.30
2023-03-14T19:19:52.621Z,74.70
2023-03-14T19:22:19.437Z,73.50
2023-03-14T19:24:46.016Z,73.00
2023-03-14T19:27:12.606Z,73.80
2023-03-14T19:29:42.211Z,72.80
2023-03-14T19:32:09.666Z,73.40
2023-03-14T19:34:37.556Z,72.30
2023-03-14T19:37:06.649Z,73.10
2023-03-14T19:39:35.738Z,71.80
2023-03-14T19:42:02.275Z,72.90
2023-03-14T19:44:31.376Z,73.50
2023-03-14T19:46:57.922Z,72.80
2023-03-14T19:49:24.726Z,73.60
2023-03-14T19:51:51.281Z,73.40
2023-03-14T19:54:18.094Z,73.70
2023-03-14T19:56:47.885Z,74.20
2023-03-14T19:59:16.856Z,74.30
2023-03-14T20:01:47.198Z,75.20
2023-03-14T20:04:14.600Z,74.90
2023-03-14T20:06:43.713Z,75.80
2023-03-14T20:09:12.984Z,76.20
2023-03-14T20:11:43.896Z,75.70
2023-03-14T20:14:13.256Z,75.10
2023-03-14T20:16:41.129Z,75.00
2023-03-14T20:19:08.614Z,74.10
2023-03-14T20:21:35.808Z,73.50
2023-03-14T20:24:03.280Z,73.50
2023-03-14T20:26:30.455Z,73.20
2023-03-14T20:29:01.847Z,72.60
2023-03-14T20:31:28.441Z,72.70
2023-03-14T20:33:55.068Z,71.70
2023-03-14T20:36:21.670Z,71.60
2023-03-14T20:38:48.216Z,70.50
2023-03-14T20:41:14.902Z,69.50
2023-03-14T20:43:41.439Z,67.80
2023-03-14T20:46:08.385Z,70.30
2023-03-14T20:48:39.090Z,68.00
2023-03-14T20:51:08.144Z,69.80
2023-03-14T20:53:34.866Z,66.70
2023-03-14T20:56:01.568Z,69.10
2023-03-14T20:58:28.200Z,67.30
2023-03-14T21:00:55.872Z,69.30
2023-03-14T21:03:23.813Z,67.60
2023-03-14T21:05:50.967Z,67.20
2023-03-14T21:08:19.198Z,67.80
2023-03-14T21:10:53.339Z,67.70
2023-03-14T21:13:19.900Z,65.20
2023-03-14T21:15:46.706Z,66.20
2023-03-14T21:18:13.359Z,64.30
2023-03-14T21:20:40.486Z,67.60
2023-03-14T21:23:07.178Z,67.20
2023-03-14T21:25:36.402Z,67.00
2023-03-14T21:28:04.147Z,64.20
2023-03-14T21:30:31.714Z,66.00
2023-03-14T21:32:58.334Z,67.00
2023-03-14T21:35:24.962Z,66.30
2023-03-14T21:37:51.569Z,65.30
2023-03-14T21:40:18.459Z,67.00
2023-03-14T21:42:47.444Z,65.60
2023-03-14T21:45:16.256Z,66.30
2023-03-14T21:47:45.475Z,66.90
2023-03-14T21:50:15.071Z,66.70
2023-03-14T21:52:42.353Z,66.10
2023-03-14T21:55:10.743Z,65.40
2023-03-14T21:57:37.314Z,66.60
2023-03-14T22:00:06.999Z,66.40
2023-03-14T22:02:33.633Z,65.90
2023-03-14T22:05:03.109Z,64.10
2023-03-14T22:07:31.850Z,63.00
2023-03-14T22:10:00.918Z,66.60
2023-03-14T22:12:27.440Z,64.20
2023-03-14T22:14:56.135Z,64.40
2023-03-14T22:17:22.656Z,63.80
2023-03-14T22:19:49.265Z,64.40
2023-03-14T22:22:15.825Z,63.20
2023-03-14T22:24:42.463Z,64.30
2023-03-14T22:27:09.395Z,64.00
2023-03-14T22:29:37.827Z,62.70
2023-03-14T22:32:04.767Z,63.80
2023-03-14T22:34:31.878Z,65.50
2023-03-14T22:37:04.728Z,63.40
2023-03-14T22:39:32.280Z,65.10
2023-03-14T22:41:59.618Z,65.80
2023-03-14T22:44:32.608Z,65.00
2023-03-14T22:47:02.169Z,63.50
2023-03-14T22:49:30.822Z,65.60
2023-03-14T22:51:57.388Z,65.90
2023-03-14T22:54:26.477Z,65.00
2023-03-14T22:56:53.024Z,67.00
2023-03-14T22:59:19.608Z,67.30
2023-03-14T23:01:46.161Z,67.60
2023-03-14T23:04:12.849Z,67.10
2023-03-14T23:06:39.413Z,67.10
2023-03-14T23:09:08.224Z,67.60
2023-03-14T23:11:35.393Z,66.30
2023-03-14T23:14:03.562Z,67.50
2023-03-14T23:16:39.706Z,66.40
2023-03-14T23:19:07.023Z,66.70
2023-03-14T23:21:33.560Z,65.90
2023-03-14T23:24:00.144Z,67.00
2023-03-14T23:26:26.870Z,66.40
2023-03-14T23:28:54.545Z,67.20
2023-03-14T23:31:21.501Z,67.40
2023-03-14T23:33:48.345Z,67.30
2023-03-14T23:36:18.162Z,67.80
2023-03-14T23:38:45.385Z,67.70
2023-03-14T23:41:15.336Z,67.80
2023-03-14T23:43:44.818Z,67.90
2023-03-14T23:46:11.780Z,67.50
2023-03-14T23:48:39.014Z,66.50
2023-03-14T23:51:06.966Z,68.30
2023-03-14T23:53:35.971Z,67.80
2023-03-14T23:56:05.266Z,66.70
2023-03-14T23:58:35.928Z,66.90
